gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3166,0.171669390052557,40.7250671386719,-119.086753845215,3670176,1498,2527,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-01 10:31:59.084893,-71.35308051465348,51.23103975748433,43.67484218118993,4.528122601850376e-05,19.0,51.24,1.847645286154319,50.87,0.1104,0.2034,0.3358,0.919,0.1697,0.1578,7
102792,npp,814,923,0.393595993518829,40.7253799438477,-119.084892272949,3670176,812,686,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-16 09:10:18.384003,94.71179402184453,50.71471676154351,43.27801576793863,1.239893016371023e-13,6.0,-50.76,1.847645286154319,-51.115,0.0261,0.188,0.3087,0.9941,0.2982,0.3913,7
102800,npp,2716,3656,0.33646465837955497,40.7237129211426,-119.089134216309,3670176,2714,2962,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-16 10:50:34.089818,-68.07894681456574,62.9378975050625,52.07392420372106,3.855355381651214e-05,22.0,62.94,2.7445598364131496,62.68,0.1132,0.3115,0.4315,0.6001,0.196,0.2019,7
102919,npp,2076,3166,0.24376377463340798,40.7277603149414,-119.09008026123,3670176,2075,2527,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-17 10:31:52.637107,-70.98968402166456,51.23019398447879,43.677817062474716,2.6020601167851813e-09,19.0,51.24,1.847645286154319,50.87,0.1104,0.2034,0.3358,0.919,0.2088,0.224,7
103278,npp,3054,1626,0.11927206069231033,40.7262115478516,-119.091667175293,3670176,3054,1225,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-20 09:35:28.708984,97.46322160550238,22.9062871078643,20.166236605311042,1.6396373275885862e-20,10.0,-22.95,1.0837787002826917,-23.47,0.1067,0.1833,0.2604,1.0198,0.1278,0.1216,7
103396,npp,2283,1098,0.015495978295803,40.7253799438477,-119.09162902832,3670176,2282,807,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-21 09:16:34.802862,95.61735600943261,45.200179444545,38.93855339563679,1.9180081984446528e-23,7.0,-45.25,1.5732132722552272,-45.66,0.0868,0.2067,0.3495,0.9041,0.0654,0.014,7
103405,npp,1077,3816,2.30679821968079,40.7274971008301,-119.087593078613,3686560,1079,3068,196611,3883171,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.20285783377265,65.92221007185069,53.97283502107697,1.052891067956593e-18,23.0,65.91,3.0,65.66,0.0508,0.3409,0.6114,0.5483,0.8422,1.2647,7
103515,npp,1499,573,-0.018961250782012995,40.7252578735352,-119.088806152344,3670176,1498,363,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-22 08:57:37.339140,92.89173613683337,59.70109390429873,49.883657610711076,1.177674691840103e-21,4.0,-59.74,2.3545700244418297,-59.995,0.0778,0.2356,0.3907,0.7933,0.0788,-0.015,7
103524,npp,431,3332,-0.0028277039527890013,40.7247543334961,-119.085067749023,3686560,429,2680,196611,3883171,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-22 10:38:03.721632,-69.81856041722452,55.686301111989735,47.023409369791,4.87061153953758e-19,20.0,55.7,2.0682789409984763,55.39,0.1284,0.2443,0.4085,0.765,0.0674,-0.0022,7
103877,npp,1435,1798,0.1776574924588203,40.7278366088867,-119.088554382324,3670176,1435,1377,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-25 09:41:43.381370,98.6551217540121,13.571731427537811,11.996478232414878,3.625912709354221e-17,11.0,-13.61,1.015504800579495,-14.2,0.1192,0.1896,0.2762,0.9858,0.1751,0.1751,7
104111,npp,2986,745,0.368533283472061,40.7218780517578,-119.090354919434,3670176,2985,528,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-27 09:03:53.805956,93.77954276527751,55.558351367093096,46.92461921137837,4.7381435863296194e-11,5.0,-55.6,2.0682789409984763,-55.88,0.1014,0.2293,0.3407,0.8151,0.2542,0.3004,7
104119,npp,1867,3494,3.67081093788147,40.7208213806152,-119.086265563965,3686560,1866,2834,196611,3883171,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-27 10:44:14.850234,-68.9507520561759,59.543563951861294,49.779954292488185,1.8972269285237407e-16,21.0,59.56,2.3545700244418297,59.26,0.1006,0.2151,0.4088,0.8688,1.6546,3.1892,7
104228,npp,2165,225,-0.09400086104869801,40.7270545959473,-119.092658996582,3670176,2167,113,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-28 08:44:54.569990,90.99939807689812,66.57116308331834,54.359928713711064,7.390340940587357e-07,2.0,-66.59,3.0,-66.81,0.0565,0.2432,0.4474,0.7686,0.0745,-0.0723,7
104236,npp,1215,2997,3.59384202957153,40.7253150939941,-119.084014892578,3686560,1214,2414,196611,3883171,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-28 10:25:31.627929,-71.79447906350008,46.05896806633189,39.62847966747568,6.224928041961038e-14,18.0,46.08,1.5732132722552272,45.67,0.1177,0.2352,0.3169,0.7948,2.3218,2.8565,7
104355,npp,519,2487,0.764738261699677,40.7218589782715,-119.084945678711,3686560,519,2013,196611,3883171,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-04-29 10:06:46.629279,-75.08366998855774,25.15704506993915,22.119384336757744,1.8860964512506886e-10,15.0,25.17,1.1367971201176101,24.58,0.1289,0.1895,0.2863,0.9862,0.6929,0.7542,7
132847,npp,3067,214,0.1839156374335289,40.7256774902344,-119.082748413086,3670176,3066,106,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-18 08:43:54.824061,90.69651481795213,66.7700876462171,54.478655758655755,1.4668336205920505e-26,2.0,-66.78,3.1865100272627664,-66.81,0.0565,0.2432,0.4474,0.7686,0.1683,0.1414,7
133040,npp,1428,2475,0.283993676304817,40.7249336242676,-119.085350036621,3670176,1428,2004,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-19 10:05:48.677281,-75.4526471081328,24.551567080146622,21.59460235763017,9.871711334821734e-27,15.0,24.58,1.1367971201176101,24.58,0.1289,0.1895,0.2863,0.9862,0.27,0.2801,7
133223,npp,722,1959,0.223372146487236,40.7264442443848,-119.090034484863,3670176,722,1530,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-20 09:47:00.132173,104.36265936565295,4.320831698391163,3.8263155748430973,6.891968596435887e-28,12.0,-4.35,1.0,-4.35,0.1268,0.1869,0.2385,1.0,0.2234,0.2234,7
133404,npp,3060,1439,0.1732407100498676,40.726188659668,-119.089050292969,3670176,3061,1080,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-21 09:28:08.026892,98.52382525977151,31.887339446635632,27.896918933586104,2.2464527587575277e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1277,0.1793,0.2768,1.0426,0.182,0.1806,7
133584,npp,2297,909,0.018795371055603,40.727668762207,-119.08927154541,3670176,2297,677,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-22 09:09:12.364583,94.92052332782774,51.12012574788744,43.590095101442444,4.1609139520751925e-25,6.0,-51.16,1.847645286154319,-51.115,0.0261,0.188,0.3087,0.9941,0.0953,0.0187,7
133597,npp,1138,3629,0.305511564016342,40.7245979309082,-119.088180541992,3670176,1141,2942,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.52884796848443,62.70080590185425,51.918626320493985,1.0451682181397365e-28,22.0,62.41,2.6065528283652384,62.68,0.1132,0.3115,0.4315,0.6001,0.1846,0.1833,7
133762,npp,1506,387,0.076778270304203,40.7262191772461,-119.085006713867,3670176,1509,218,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-23 08:50:14.923060,91.96236671217865,63.57925173596527,52.485217707204114,3.510435402319901e-21,3.0,-63.6,2.7445598364131496,-63.61,-0.0151,0.1862,0.4513,1.0038,0.147,0.0771,7
133775,npp,493,3154,0.1370647754520178,40.721607208252,-119.088478088379,3670176,491,2519,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-23 10:30:46.644030,-71.00370982426938,50.87098488671381,43.402330517799726,8.451153888343108e-27,19.0,50.9,1.847645286154319,50.87,0.1104,0.2034,0.3358,0.919,0.151,0.126,7
133957,npp,2897,2646,0.162547692656517,40.723445892334,-119.083938598633,3670176,2898,2133,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.98418208914273,32.61585242092041,28.51726553834511,4.0377265520883616e-23,16.0,32.65,1.2365102219381485,32.65,0.1194,0.195,0.2762,0.9584,0.1606,0.1558,7
134138,npp,2200,2134,0.2035876885056496,40.7236785888672,-119.083763122559,3670176,2200,1696,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-25 09:53:14.892468,-72.76557350578695,5.820756999981076,5.153732378817067,8.162379857209762e-18,13.0,5.8,1.0,5.86,0.148,0.2036,0.2622,0.9181,0.1869,0.1869,7
134322,npp,1459,1614,0.11584147997200489,40.7232894897461,-119.091217041016,3670176,1459,1214,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-26 09:34:24.573705,99.16113065153307,23.53489316394661,20.712512527166755,2.073924855698456e-11,10.0,-23.57,1.1367971201176101,-23.47,0.1067,0.1833,0.2604,1.0198,0.1276,0.1181,7
134505,npp,705,1086,0.12166204862296581,40.7264556884766,-119.087875366211,3670176,707,798,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-27 09:15:30.700596,96.2231620602855,45.61720326969516,39.272963858399194,0.0001563740565114435,7.0,-45.66,1.5732132722552272,-45.66,0.0868,0.2067,0.3495,0.9041,0.1328,0.11,7
134517,npp,2558,3804,-0.10648728907108301,40.728084564209,-119.088508605957,3670176,2556,3061,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-27 10:55:39.292192,-66.93709002224011,65.6984788763899,53.8357312619454,9.928116143900033e-13,23.0,65.7,3.0,65.66,0.0508,0.3409,0.6114,0.5483,0.0378,-0.0584,7
134700,npp,1930,3320,0.1719918511807919,40.7250518798828,-119.086151123047,3670176,1930,2668,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-08-28 10:36:59.650272,-70.13927185181258,55.37478049339086,46.79509420257882,1.1752198868725046e-05,20.0,55.39,2.0682789409984763,55.39,0.1284,0.2443,0.4085,0.765,0.1519,0.1316,7
137335,npp,2051,1613,0.324933841824532,40.7234649658203,-119.086364746094,3670176,2051,1213,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-11 09:34:18.661353,99.02334185582048,23.581490251449527,20.753037220999403,0.00029584662452929503,10.0,-23.62,1.1367971201176101,-23.47,0.1067,0.1833,0.2604,1.0198,0.3115,0.3314,7
137525,npp,1295,1084,0.33870498836040497,40.7243995666504,-119.084518432617,3670176,1293,796,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-12 09:15:22.986365,95.19316013583895,45.689205181260306,39.33054180456337,1.2602335556487663e-08,7.0,-45.73,1.5732132722552272,-45.66,0.0868,0.2067,0.3495,0.9041,0.2708,0.3062,7
137538,npp,77,3803,0.028793111443519606,40.7251930236816,-119.087478637695,3670176,75,3060,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-12 10:55:33.357684,-66.95796447763526,65.67892945496956,53.82378558645683,0.0002795133312146513,23.0,65.68,3.0,65.66,0.0508,0.3409,0.6114,0.5483,0.0829,0.0158,7
137715,npp,510,559,0.1478126347064972,40.7272262573242,-119.084190368652,3670176,516,351,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-13 08:56:25.558627,92.63953493338013,60.02086004221348,50.104514579541565,2.7643664714305983e-15,4.0,-60.05,2.3545700244418297,-59.995,0.0778,0.2356,0.3907,0.7933,0.1496,0.1173,7
137730,npp,2519,3319,0.240496635437012,40.7218208312988,-119.085510253906,3670176,2519,2666,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.27807029792977,55.34404829349438,46.77208402263184,8.09077574907917e-08,20.0,55.37,2.0682789409984763,55.39,0.1284,0.2443,0.4085,0.765,0.1851,0.184,7
137903,npp,2769,38,0.35610689222812697,40.7250289916992,-119.082176208496,3670176,2773,14,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-14 08:37:26.355242,90.0749290019248,69.6252247728553,56.129422995795,2.229357012348058e-21,1.0,-69.64,3.5496478698597698,-69.63,0.0334,0.2509,0.4267,0.7449,0.2165,0.2653,7
137916,npp,1858,2814,0.07808297127485281,40.7248115539551,-119.086433410645,3670176,1859,2266,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.79069903968775,39.546066376565136,34.33055554460764,3.234240161278213e-15,17.0,39.57,1.4276677814245327,39.61,0.1287,0.2354,0.3207,0.794,0.0767,0.062,7
138105,npp,1168,2302,0.231187716126442,40.7247467041016,-119.08869934082,3670176,1168,1855,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-15 09:59:22.003191,-74.97898185626948,15.403559432533596,13.607432088052889,1.8847279844090617e-22,14.0,15.39,1.0442604737599883,15.55,0.1244,0.1983,0.2991,0.9428,0.2185,0.218,7
138296,npp,450,1784,0.148897523060441,40.7236518859863,-119.089408874512,3670176,450,1364,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-16 09:40:33.471148,100.54577922593049,14.360112778153352,12.689942539377023,5.9012910162911785e-28,11.0,-14.4,1.015504800579495,-14.2,0.1192,0.1896,0.2762,0.9858,0.1468,0.1468,7
138492,npp,2759,1260,0.240268737077713,40.7255020141602,-119.092269897461,3670176,2759,940,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-17 09:21:39.597809,96.85307304773426,39.368613056834334,34.181762255805396,1.5777717269975886e-29,8.0,-39.42,1.4276677814245327,-39.27,0.0356,0.1798,0.2628,1.0398,0.2293,0.2498,7
138505,npp,1506,3962,0.276716366410255,40.722957611084,-119.086082458496,3670176,1509,3148,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.1332933728856,68.3528435788595,55.421300221901944,1.0561573047789105e-26,25.0,68.35,3.3166247903554,68.32,0.1116,0.2955,0.5184,0.6326,0.1813,0.1751,7
138688,npp,1983,730,0.17145947739481932,40.7277793884277,-119.091567993164,3670176,1988,513,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-18 09:02:42.164813,93.72674491684995,55.94509958427266,47.206967205982856,1.0470830683783699e-29,5.0,-55.98,2.0682789409984763,-55.88,0.1014,0.2293,0.3407,0.8151,0.1589,0.1398,7
138702,npp,869,3480,0.399055957794189,40.722583770752,-119.087471008301,3670176,870,2822,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.22158299133221,59.224060863035845,49.55678930561498,2.445500726443994e-29,21.0,59.25,2.3545700244418297,59.26,0.1006,0.2151,0.4088,0.8688,0.265,0.3467,7
138881,npp,1179,210,0.241770304739475,40.7248764038086,-119.088798522949,3670176,1178,105,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-19 08:43:42.957307,90.61922827675792,66.83383537044733,54.51740894060807,4.43433393704854e-28,2.0,-66.85,3.1865100272627664,-66.81,0.0565,0.2432,0.4474,0.7686,0.1865,0.1858,7
138894,npp,218,2983,0.233920618891716,40.720516204834,-119.086608886719,3670176,217,2403,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-19 10:24:21.796978,-72.0873685263397,45.56822125725502,39.235830300939114,3.6118358651046316e-30,18.0,45.6,1.5732132722552272,45.67,0.1177,0.2352,0.3169,0.7948,0.1861,0.1859,7
139094,npp,2609,2472,0.2051687836647034,40.7234916687012,-119.085678100586,3670176,2610,2002,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.6868664052212,24.399890220707654,21.463205367161304,5.378743220790374e-29,15.0,24.43,1.1367971201176101,24.58,0.1289,0.1895,0.2863,0.9862,0.2007,0.2023,7
139283,npp,1899,1955,0.1644350700080395,40.7277717590332,-119.09098815918,3670176,1899,1526,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-21 09:46:46.513465,96.00229285472702,4.604268792994523,4.077176907750145,7.70166369245248e-26,12.0,-4.59,1.0,-4.35,0.1268,0.1869,0.2385,1.0,0.1644,0.1644,7
140071,npp,971,2641,0.1010483521968126,40.7246398925781,-119.083862304688,3670176,971,2129,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-09-25 10:11:48.110075,-74.33272511814573,32.41365794996564,28.344856878043938,6.889216043829124e-09,16.0,32.43,1.2365102219381485,32.65,0.1194,0.195,0.2762,0.9584,0.1109,0.0968,7
142958,npp,125,379,0.474812567234039,40.7262153625488,-119.088325500488,3670176,123,212,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-10 08:49:48.648077,91.84851051260183,63.74775122511944,52.58784449205274,9.428835609821937e-05,3.0,-63.75,2.7445598364131496,-63.61,-0.0151,0.1862,0.4513,1.0038,0.2921,0.4766,7
143165,npp,1528,2637,0.386317253112793,40.723217010498,-119.084411621094,3670176,1528,2127,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-11 10:11:38.978644,-73.98144429954161,32.22290477691923,28.18158058065065,0.0001325959060094425,16.0,32.25,1.2365102219381485,32.65,0.1194,0.195,0.2762,0.9584,0.3416,0.3703,7
143752,npp,2450,1080,0.32981830835342396,40.7274742126465,-119.084426879883,3670176,2452,793,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-14 09:15:09.894124,95.36602346940369,45.8338175897669,39.442570020993124,7.314551341183529e-25,7.0,-45.86,1.5732132722552272,-45.66,0.0868,0.2067,0.3495,0.9041,0.2651,0.2982,7
143766,npp,1234,3796,0.216554693877697,40.7280731201172,-119.089134216309,3670176,1237,3055,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-14 10:55:20.266856,-66.99993775393031,65.57678077594477,53.75478384845949,2.2831353080476937e-18,23.0,65.56,3.0,65.66,0.0508,0.3409,0.6114,0.5483,0.1455,0.1187,7
144136,npp,873,35,0.812082529067993,40.7252349853516,-119.085739135742,3670176,873,13,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-16 08:37:13.314954,269.8245493061065,69.69043346098947,56.15749157346346,1.0042562412729913e-31,1.0,-69.69,3.5496478698597698,-69.63,0.0334,0.2509,0.4267,0.7449,0.345,0.6049,7
144149,npp,3036,2808,0.343441173434258,40.7257843017578,-119.087783813477,3670176,3035,2261,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-16 10:17:57.493686,-73.10349942093676,39.32931479477506,34.14759796145499,1.347250248887927e-29,17.0,39.34,1.4276677814245327,39.61,0.1287,0.2354,0.3207,0.794,0.2626,0.2727,7
144345,npp,2357,2298,0.320868924260139,40.7257957458496,-119.090423583984,3670176,2357,1851,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-17 09:59:12.548245,-76.34668461384312,15.166061145713316,13.397448888227439,4.6521368948766124e-31,14.0,15.17,1.0442604737599883,15.55,0.1244,0.1983,0.2991,0.9428,0.3043,0.3025,7
144543,npp,1649,1781,0.1831070445477962,40.7282638549805,-119.086700439453,3670176,1650,1361,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-18 09:40:24.039464,101.72310744812305,14.528149563144714,12.836424569319647,1.122775855236639e-30,11.0,-14.57,1.015504800579495,-14.2,0.1192,0.1896,0.2762,0.9858,0.1805,0.1805,7
144746,npp,897,1259,0.32155810296535503,40.7265167236328,-119.0830078125,3670176,899,939,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-19 09:21:31.972274,97.03283305736743,39.42607034225455,34.225568961019526,2.9655066255927738e-28,8.0,-39.45,1.4276677814245327,-39.27,0.0356,0.1798,0.2628,1.0398,0.2862,0.3344,7
144758,npp,2716,3956,0.34320521354675304,40.7292442321777,-119.088226318359,3670176,2715,3146,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-19 11:01:35.228315,-65.93424552243192,68.27220554649459,55.36701647372845,1.5827191231740155e-30,25.0,68.25,3.3166247903554,68.32,0.1116,0.2955,0.5184,0.6326,0.2013,0.2171,7
144944,npp,132,730,0.1486305147409439,40.7281951904297,-119.085922241211,3670176,134,512,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-20 09:02:36.354365,94.13129493079346,55.95767834236449,47.21014038698144,6.957700090838772e-24,5.0,-55.98,2.0682789409984763,-55.88,0.1014,0.2293,0.3407,0.8151,0.1479,0.1212,7
144957,npp,2090,3476,0.2023026123642921,40.7254524230957,-119.08423614502,3670176,2089,2818,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-10-20 10:42:57.403302,-69.21952605074993,59.15268139812204,49.50047244677448,1.6781403426174817e-28,21.0,59.16,2.3545700244418297,59.26,0.1006,0.2151,0.4088,0.8688,0.1815,0.1758,7
148864,npp,55,1438,0.235542453825474,40.7243156433105,-119.091697692871,3670176,55,1080,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-11-09 09:27:59.552187,97.83319682563804,31.935376220981304,27.933637058633778,5.699115485521607e-06,9.0,-31.98,1.2365102219381485,-31.94,0.1277,0.1793,0.2768,1.0426,0.2324,0.2456,7
149262,npp,1581,387,0.560283720493317,40.7251777648926,-119.092147827148,3670176,1579,218,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-11-11 08:50:06.563165,91.70029121736681,63.5878226572496,52.480118796448515,6.918788466268297e-21,3.0,-63.6,2.7445598364131496,-63.61,-0.0151,0.1862,0.4513,1.0038,0.3232,0.5624,7
149276,npp,568,3152,0.2168347761034966,40.7228164672852,-119.083717346191,3670176,568,2518,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-11-11 10:30:40.067370,-71.54935054101172,50.83747854781866,43.368801196792255,3.2011571098733046e-13,19.0,50.84,1.847645286154319,50.87,0.1104,0.2034,0.3358,0.919,0.1942,0.1993,7
149654,npp,2284,2132,0.20675726979970932,40.7246627807617,-119.089698791504,3670176,2284,1695,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-11-13 09:53:08.426694,-73.03516380632843,5.737001634891778,5.078936688036297,3.6681400068145656e-28,13.0,5.68,1.0,5.86,0.148,0.2036,0.2622,0.9181,0.1901,0.1898,7
150028,npp,797,1086,0.16657386720180511,40.7279319763184,-119.088150024414,3670176,796,798,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-11-15 09:15:24.337038,95.68000588187319,45.628034049273346,39.27524204733368,5.345854813389899e-32,7.0,-45.66,1.5732132722552272,-45.66,0.0868,0.2067,0.3495,0.9041,0.1614,0.1506,7
150038,npp,2667,3802,0.1709788925945759,40.7219772338867,-119.084861755371,3670176,2666,3059,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-11-15 10:55:34.711277,-66.89740183174229,65.66844540067208,53.80640744053079,3.660976706366502e-30,23.0,65.66,3.0,65.66,0.0508,0.3409,0.6114,0.5483,0.1303,0.0937,7
151144,npp,1537,735,0.1919151693582535,40.7273445129395,-119.08472442627,3670176,1540,517,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-11-21 09:02:49.139645,94.37457619043599,55.82471632478682,47.11175819865436,1.322472399152756e-08,5.0,-55.86,2.0682789409984763,-55.88,0.1014,0.2293,0.3407,0.8151,0.1688,0.1564,7
151330,npp,2847,2983,0.362604156136513,40.7262992858887,-119.09009552002,3670176,2846,2404,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-11-22 10:24:27.039088,-72.16242850629146,45.594272669559686,39.2510849543556,4.0200335941913416e-10,18.0,45.6,1.5732132722552272,45.67,0.1177,0.2352,0.3169,0.7948,0.2679,0.2882,7
154332,npp,2804,2472,0.0829516723752022,40.7223205566406,-119.085670471191,3670176,2804,2002,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-12-09 10:05:42.307795,-75.89823505823317,24.441694737305614,21.49791828079917,1.3308586404656321e-08,15.0,24.43,1.1367971201176101,24.58,0.1289,0.1895,0.2863,0.9862,0.0932,0.0818,7
154533,npp,2098,1956,0.1355626499280334,40.7279853820801,-119.090744018555,3670176,2098,1527,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-12-10 09:46:53.762502,100.79021637041942,4.486091627789768,3.9723915161833814,2.0521430041546558e-16,12.0,-4.53,1.0,-4.35,0.1268,0.1869,0.2385,1.0,0.1356,0.1356,7
154930,npp,586,906,0.379682570695877,40.7288436889648,-119.08358001709,3670176,586,675,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-12-12 09:09:05.988716,94.59770881321542,51.17664584748694,43.63067016061784,2.857375810322267e-29,6.0,-51.24,1.847645286154319,-51.115,0.0261,0.188,0.3087,0.9941,0.2906,0.3774,7
154943,npp,2507,3638,0.473720759153366,40.7269439697266,-119.085166931152,3670176,2506,2949,196611,3866787,2333,usa_blackrock_53_39,40.725,-119.0875,53,39,usa_blackrock,2012-12-12 10:49:21.695963,-67.98807173059352,62.627128066598715,51.86625456774608,1.0191583774078854e-23,22.0,62.59,2.6065528283652384,62.68,0.1132,0.3115,0.4315,0.6001,0.2492,0.2843,7
