gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3159,-0.038258641958237,40.7400131225586,-119.14533996582,3670176,1497,2523,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-01 10:31:59.084893,-71.39076333711785,51.03063975162827,43.52103558818587,4.7963468408864384e-05,19.0,51.04,1.847645286154319,50.67,0.1181,0.204,0.3414,0.9,0.0525,-0.0344,7
102792,npp,812,916,0.25971719622612,40.7427062988281,-119.142204284668,3670176,811,682,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-16 09:10:18.384003,94.77750917504392,50.90726646664706,43.42621441648767,1.1876930680086994e-13,6.0,-50.96,1.847645286154319,-51.27,0.109,0.2106,0.3009,0.8719,0.2102,0.2265,7
102919,npp,2076,3160,0.342425748705864,40.7408714294434,-119.141288757324,3670176,2075,2523,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-17 10:31:52.637107,-71.02099223452936,51.054963781923405,43.543325280666735,2.498507899339151e-09,19.0,51.07,1.847645286154319,50.67,0.1181,0.204,0.3414,0.9,0.2585,0.3082,7
103278,npp,3053,1620,0.115680867806077,40.7395248413086,-119.14412689209,3670176,3052,1219,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-20 09:35:28.708984,97.59215220651754,23.217182843617937,20.436378155016907,1.6147502454564274e-20,10.0,-23.27,1.0837787002826917,-23.82,0.0961,0.1836,0.2853,0.9999,0.1209,0.1157,7
103396,npp,2281,1092,0.11625424213707447,40.7431831359863,-119.141807556152,3670176,2281,803,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-21 09:16:34.802862,95.70981907539384,45.398236788559,39.09737248231038,1.9204123688270793e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1049,0.2049,0.3374,0.896,0.1272,0.1042,7
103405,npp,1077,3810,2.8258159160614,40.7440605163574,-119.139541625977,3686560,1079,3064,196611,3883171,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-21 10:56:45.171801,-67.23661695893333,65.8114798709322,53.90470739504931,1.0343207012134994e-18,23.0,65.81,3.0,65.54,0.0926,0.3205,0.5629,0.5729,1.0187,1.6188,7
103515,npp,1497,567,0.0829416923224926,40.7410926818848,-119.141525268555,3670176,1497,357,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-22 08:57:37.339140,92.93588018492484,59.83266409179687,49.9748094806633,1.1910022792843698e-21,4.0,-59.87,2.3545700244418297,-60.14,0.0829,0.2417,0.3813,0.7597,0.1162,0.063,7
103524,npp,431,3325,0.1976649090647697,40.7410202026367,-119.144638061523,3686560,429,2673,196611,3883171,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-22 10:38:03.721632,-69.85514312544028,55.50725385010066,46.892119276237665,4.825569546029544e-19,20.0,55.52,2.0682789409984763,55.21,0.1293,0.2533,0.4005,0.7249,0.1567,0.1433,7
103760,npp,2153,2310,0.07304007932543749,40.7397193908691,-119.145446777344,3670176,2153,1862,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-24 10:00:33.718201,-75.11429159311011,15.838215271903152,13.989390212464366,9.55262806071189e-19,14.0,15.83,1.0442604737599883,15.17,0.1207,0.1747,0.2628,1.0511,0.0863,0.0768,7
103877,npp,1434,1792,0.2039159163832664,40.7418212890625,-119.140022277832,3670176,1434,1371,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-25 09:41:43.381370,98.8993214745416,13.907268163193526,12.29178295974201,3.722801574255222e-17,11.0,-13.95,1.015504800579495,-14.54,0.1123,0.172,0.277,1.0672,0.215,0.2176,7
104111,npp,2984,739,0.19602975994348532,40.7383880615234,-119.142883300781,3670176,2984,522,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-27 09:03:53.805956,93.83502407132941,55.7099439751481,47.035709183983265,4.952940311393809e-11,5.0,-55.75,2.0682789409984763,-56.06,0.0814,0.1721,0.2967,1.067,0.1952,0.2092,7
104119,npp,1866,3487,4.33773899078369,40.7441101074219,-119.141960144043,3686560,1866,2828,196611,3883171,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-27 10:44:14.850234,-69.0248504161108,59.38693306060634,49.67091284834192,1.9765467501934993e-16,21.0,59.4,2.3545700244418297,59.11,0.1034,0.2518,0.4222,0.7292,1.9189,3.1629,7
104228,npp,2163,219,0.31094691157341003,40.7400970458984,-119.142723083496,3670176,2166,110,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-28 08:44:54.569990,91.02317452151739,66.66691669207869,54.417729742187014,7.721745428922847e-07,2.0,-66.7,3.1865100272627664,-66.92,0.0382,0.1997,0.386,0.9195,0.2185,0.2859,7
104236,npp,1215,2990,3.32592058181763,40.7401657104492,-119.145462036133,3686560,1213,2409,196611,3883171,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-28 10:25:31.627929,-71.83033307038832,45.817673942489044,39.435762585111554,6.514163284021055e-14,18.0,45.84,1.5732132722552272,45.43,0.1132,0.2202,0.3485,0.8336,2.1577,2.7724,7
104355,npp,518,2480,0.740936517715454,40.739990234375,-119.142555236816,3686560,518,2008,196611,3883171,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-04-29 10:06:46.629279,-75.23975289423409,24.810424218363096,21.81929915385159,1.9841509387248253e-10,15.0,24.82,1.1367971201176101,24.23,0.1147,0.197,0.3095,0.9319,0.6621,0.6905,7
133040,npp,1427,2468,0.36524818837642703,40.7428436279297,-119.142509460449,3670176,1428,1999,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-19 10:05:48.677281,-75.61511344590578,24.20545786509576,21.294603828771706,9.896107371985046e-27,15.0,24.23,1.1367971201176101,24.23,0.1147,0.197,0.3095,0.9319,0.3316,0.3404,7
133223,npp,721,1953,0.2232630327343941,40.7408180236816,-119.140335083008,3670176,721,1523,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-20 09:47:00.132173,104.79606615551974,4.668758165983948,4.134280080647534,6.972922862781716e-28,12.0,-4.7,1.0,-4.7,0.1166,0.1836,0.2518,1.0,0.2233,0.2233,7
133404,npp,3059,1433,0.225818902254105,40.7387008666992,-119.140571594238,3670176,3059,1076,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-21 09:28:08.026892,98.58235965804835,32.15579832973972,28.125269582793774,2.293417521493412e-27,9.0,-32.21,1.2365102219381485,-32.21,0.0717,0.2027,0.2507,0.9058,0.2023,0.2046,7
133584,npp,2296,903,0.1378300795331597,40.7378845214844,-119.140144348145,3670176,2296,674,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-22 09:09:12.364583,94.93842316120714,51.28751048611202,43.71848053996291,4.279515925635309e-25,6.0,-51.33,1.847645286154319,-51.27,0.109,0.2106,0.3009,0.8719,0.1442,0.1202,7
133597,npp,1138,3622,0.32741653919220004,40.7421188354492,-119.147064208984,3670176,1141,2938,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-22 10:49:29.851656,-68.566878313739,62.56045485646109,51.826056845721816,1.0649772986635103e-28,22.0,62.27,2.6065528283652384,62.53,0.0639,0.2855,0.4187,0.643,0.1997,0.2105,7
133762,npp,1503,380,0.1047850362956524,40.7422065734863,-119.139785766602,3670176,1500,213,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-23 08:50:13.143779,91.69303283814104,63.70696970279342,52.56785998276686,3.645690544802843e-21,3.0,-63.73,2.7445598364131496,-63.73,0.0527,0.2103,0.4335,0.8728,0.1451,0.0915,7
133775,npp,492,3147,0.256669729948044,40.7426719665527,-119.143188476562,3670176,491,2515,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-23 10:30:46.644030,-71.08789707002875,50.671678270343186,43.248856765545774,8.696252598916535e-27,19.0,50.7,1.847645286154319,50.67,0.1181,0.204,0.3414,0.9,0.2121,0.231,7
133957,npp,2896,2638,0.2219009324908257,40.7409782409668,-119.143936157227,3670176,2898,2128,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-24 10:12:01.657429,-73.41492146443562,32.26851994181405,28.2222677918626,4.1931575235354175e-23,16.0,32.29,1.2365102219381485,32.29,0.1399,0.2055,0.309,0.8932,0.1968,0.1982,7
134138,npp,2199,2127,0.236225813627243,40.7402114868164,-119.142433166504,3670176,2199,1690,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-25 09:53:14.892468,-73.04226577984214,5.412499583217187,4.79250078908397,8.508612192145411e-18,13.0,5.39,1.0,5.45,0.1345,0.1995,0.262,0.9203,0.2203,0.2174,7
134322,npp,1457,1608,0.08224073424935341,40.7428092956543,-119.13948059082,3670176,1458,1209,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-26 09:34:24.573705,99.39493318467167,23.828715159305503,20.967528198403993,2.1423042740470387e-11,10.0,-23.87,1.1367971201176101,-23.82,0.0961,0.1836,0.2853,0.9999,0.0944,0.0822,7
134505,npp,703,1079,0.1371322246268392,40.7399368286133,-119.143089294434,3670176,701,793,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-27 09:15:28.921316,95.20205378194635,45.8663604914367,39.4723181560478,0.0001612524861661656,7.0,-45.9,1.5732132722552272,-45.86,0.1049,0.2049,0.3374,0.896,0.1405,0.1229,7
134517,npp,2558,3798,0.22837425023317298,40.7445793151855,-119.139846801758,3670176,2556,3056,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-27 10:55:39.292192,-66.97007090399802,65.58797398140962,53.76737447156527,1.0304925436915457e-12,23.0,65.59,3.0,65.54,0.0926,0.3205,0.5629,0.5729,0.1529,0.1308,7
134700,npp,1930,3313,0.1623527705669403,40.7413177490234,-119.146423339844,3670176,1929,2661,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-08-28 10:36:59.650272,-70.17687414060725,55.19202785076774,46.66059497392165,1.222080655558205e-05,20.0,55.21,2.0682789409984763,55.21,0.1293,0.2533,0.4005,0.7249,0.1396,0.1177,7
137335,npp,2049,1606,0.313699692487717,40.7440643310547,-119.14330291748,3670176,2050,1208,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-11 09:34:18.661353,99.25287742892527,23.924798021117788,21.05096374089221,0.0002935201339161415,10.0,-23.97,1.1367971201176101,-23.82,0.0961,0.1836,0.2853,0.9999,0.298,0.3137,7
137525,npp,1293,1078,0.1802963837981224,40.7423667907715,-119.137351989746,3670176,1292,791,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-12 09:15:22.986365,95.28437165374633,45.894266636210354,39.494462186850924,1.222776936386069e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1049,0.2049,0.3374,0.896,0.168,0.1615,7
137538,npp,77,3796,0.581988155841827,40.7437934875488,-119.1455078125,3670176,75,3055,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-12 10:55:33.357684,-66.99513870316872,65.55393540766202,53.7464163685454,0.0002777512625459217,23.0,65.56,3.0,65.54,0.0926,0.3205,0.5629,0.5729,0.2708,0.3334,7
137715,npp,508,553,0.16262294352054601,40.7430648803711,-119.137603759766,3670176,507,345,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-13 08:56:25.558627,92.68332579556076,60.15244382876037,50.1952168595034,2.698082502720391e-15,4.0,-60.19,2.3545700244418297,-60.14,0.0829,0.2417,0.3813,0.7597,0.15,0.1235,7
137730,npp,2518,3312,0.0034863799810409962,40.7437324523926,-119.140419006348,3670176,2519,2659,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-13 10:36:53.723191,-70.35710375843951,55.168293191976524,46.642695936579464,7.801367556111858e-08,20.0,55.19,2.0682789409984763,55.21,0.1293,0.2533,0.4005,0.7249,0.0628,0.0025,7
137903,npp,2766,31,0.0588613897562027,40.737865447998,-119.139953613281,3670176,2763,11,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-14 08:37:24.575961,269.5833318056572,69.73758490508216,56.19171144878205,2.18988194975221e-21,1.0,-69.75,3.5496478698597698,-69.73,0.0195,0.2535,0.5596,0.7242,0.1288,0.0426,7
137916,npp,1857,2807,0.214158684015274,40.744140625,-119.142425537109,3670176,1859,2260,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-14 10:18:10.532417,-73.90035033473617,39.28004860441496,34.110396641775175,3.136193805321617e-15,17.0,39.31,1.4276677814245327,39.38,0.1078,0.194,0.2927,0.9463,0.1977,0.2027,7
138105,npp,1167,2296,0.1635602042078972,40.7405700683594,-119.13818359375,3670176,1167,1849,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-15 09:59:22.003191,-75.1903137302011,15.073247199010813,13.317170874883898,1.8499055965073154e-22,14.0,15.06,1.0442604737599883,15.17,0.1207,0.1747,0.2628,1.0511,0.173,0.1719,7
138296,npp,448,1777,0.1403308231383562,40.741584777832,-119.143157958984,3670176,448,1357,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-16 09:40:31.691866,96.90943416835387,14.798230123803041,13.075234555822444,5.853948429702138e-28,11.0,-14.8,1.015504800579495,-14.54,0.1123,0.172,0.277,1.0672,0.1524,0.1498,7
138492,npp,2757,1254,0.375195860862732,40.7436676025391,-119.140563964844,3670176,2758,935,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-17 09:21:39.597809,96.96913121777405,39.58949209150676,34.3644958466909,1.5851929202144283e-29,8.0,-39.64,1.4276677814245327,-39.53,0.0894,0.1962,0.2925,0.9356,0.3089,0.351,7
138505,npp,1506,3955,0.408578962087631,40.7424850463867,-119.144577026367,3670176,1509,3145,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-17 11:01:44.631219,-66.17089257924424,68.23861082397426,55.3554183564754,1.0394969690817787e-26,25.0,68.24,3.3166247903554,68.23,0.0415,0.2715,0.4865,0.6762,0.2249,0.2763,7
138688,npp,1981,724,0.439147293567657,40.744197845459,-119.143478393555,3670176,1980,506,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-18 09:02:42.164813,93.78140018435322,56.09300520980928,47.3148547086537,1.0621418199152945e-29,5.0,-56.14,2.0682789409984763,-56.06,0.0814,0.1721,0.2967,1.067,0.3127,0.4686,7
138702,npp,868,3473,0.371765106916428,40.745433807373,-119.142555236816,3670176,870,2816,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-18 10:43:04.991076,-69.29555510524499,59.06775144791337,49.44744804029043,2.444650918888407e-29,21.0,59.09,2.3545700244418297,59.11,0.1034,0.2518,0.4222,0.7292,0.2345,0.2711,7
138881,npp,1177,204,0.77998012304306,40.7390174865723,-119.143333435059,3670176,1177,101,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-19 08:43:42.957307,90.64553021728311,66.93683756760014,54.57915605497162,4.542336948693589e-28,2.0,-66.95,3.1865100272627664,-66.92,0.0382,0.1997,0.386,0.9195,0.3657,0.7172,7
138894,npp,217,2976,0.390433698892593,40.7411918640137,-119.143280029297,3670176,217,2398,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-19 10:24:21.796978,-72.1820970386119,45.33201413275989,39.04658468341901,3.6513927123796e-30,18.0,45.36,1.5732132722552272,45.43,0.1132,0.2202,0.3485,0.8336,0.2918,0.3255,7
139094,npp,2608,2464,0.29841889441013303,40.7409553527832,-119.14501953125,3670176,2607,1995,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-20 10:05:35.046255,-74.66144068449732,24.027831937480407,21.14063990697914,5.498109304854783e-29,15.0,24.04,1.1367971201176101,24.23,0.1147,0.197,0.3095,0.9319,0.2728,0.2781,7
139283,npp,1898,1949,0.12179698050022125,40.7420921325684,-119.141288757324,3670176,1898,1520,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-21 09:46:46.513465,96.99101052919544,4.941424789177584,4.3755808816509525,7.915485613089358e-26,12.0,-4.93,1.0,-4.7,0.1166,0.1836,0.2518,1.0,0.1218,0.1218,7
140071,npp,970,2634,0.1070940848439932,40.7436828613281,-119.141426086426,3670176,970,2125,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-09-25 10:11:48.110075,-74.46213235311929,32.10141674413099,28.079450666623977,7.191740302608944e-09,16.0,32.11,1.2365102219381485,32.29,0.1399,0.2055,0.309,0.8932,0.104,0.0957,7
142958,npp,123,373,0.245549544692039,40.7412986755371,-119.141876220703,3670176,122,208,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-10 08:49:48.648077,91.88236606650064,63.86235212508743,52.661650024546006,9.298931166574748e-05,3.0,-63.87,2.7445598364131496,-63.73,0.0527,0.2103,0.4335,0.8728,0.1964,0.2143,7
143165,npp,1527,2630,0.296326473355293,40.7421188354492,-119.141738891602,3670176,1527,2122,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-11 10:11:38.978644,-74.10599427835339,31.910869438472872,27.91620848161582,0.0001311975448663491,16.0,31.93,1.2365102219381485,32.29,0.1399,0.2055,0.309,0.8932,0.257,0.2647,7
143752,npp,2448,1073,0.371144130825996,40.7409744262695,-119.14037322998,3670176,2451,788,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-14 09:15:08.114843,94.88499945009664,46.06849036783752,39.6300071763383,7.152073733531363e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1049,0.2049,0.3374,0.896,0.2893,0.3326,7
143766,npp,1234,3790,0.472472310066223,40.744255065918,-119.14038848877,3670176,1237,3051,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-14 10:55:20.266856,-67.03183372986311,65.46627321644475,53.686242205086565,2.2059730870465093e-18,23.0,65.45,3.0,65.54,0.0926,0.3205,0.5629,0.5729,0.2343,0.2707,7
144136,npp,871,29,-0.07736796140670801,40.7389793395996,-119.141677856445,3670176,872,10,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-16 08:37:13.314954,269.84496745119617,69.78433681052259,56.20924292528854,1.0079305199789692e-31,1.0,-69.78,3.5496478698597698,-69.73,0.0195,0.2535,0.5596,0.7242,0.0904,-0.056,7
144149,npp,3035,2801,0.339193314313889,40.7452621459961,-119.143547058105,3670176,3035,2255,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-16 10:17:57.493686,-73.20949784153014,39.062496718777346,33.92659096498689,1.3308355272842258e-29,17.0,39.08,1.4276677814245327,39.38,0.1078,0.194,0.2927,0.9463,0.2853,0.321,7
144345,npp,2356,2292,0.406861037015915,40.7415390014648,-119.140075683594,3670176,2356,1845,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-17 09:59:12.548245,-76.589047196001,14.835625183740376,13.107033932900153,4.654061241087713e-31,14.0,14.84,1.0442604737599883,15.17,0.1207,0.1747,0.2628,1.0511,0.4059,0.4276,7
144543,npp,1648,1774,0.381439030170441,40.74072265625,-119.140625,3670176,1648,1354,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-18 09:40:22.260182,97.92001256010228,14.942298084946106,13.20054324755713,1.1355661986797046e-30,11.0,-14.96,1.0442604737599883,-14.54,0.1123,0.172,0.277,1.0672,0.3841,0.4071,7
144746,npp,895,1251,0.320188924670219,40.7433052062988,-119.143577575684,3670176,894,932,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-19 09:21:30.192993,96.46552771904291,39.71924343357864,34.46802749891165,3.0454666535864756e-28,8.0,-39.76,1.4276677814245327,-39.53,0.0894,0.1962,0.2925,0.9356,0.2704,0.2996,7
144758,npp,2717,3950,-0.05618998408317599,40.7405052185059,-119.14421081543,3670176,2715,3142,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-19 11:01:35.228315,-65.94011290487765,68.16982911936594,55.30786089794255,1.5952739301871554e-30,25.0,68.16,3.3166247903554,68.23,0.0415,0.2715,0.4865,0.6762,0.0848,-0.038,7
144944,npp,131,724,0.11634770315140486,40.7380447387695,-119.139839172363,3670176,133,505,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-20 09:02:36.354365,94.14011425036152,56.109747517500494,47.321021830419156,7.186967986486034e-24,5.0,-56.14,2.0682789409984763,-56.06,0.0814,0.1721,0.2967,1.067,0.1567,0.1241,7
144957,npp,2090,3469,0.06058270484209061,40.7417297363281,-119.141227722168,3670176,2089,2812,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-10-20 10:42:57.403302,-69.25584769947992,58.99941237690756,49.39317073560562,1.7165225853657143e-28,21.0,59.0,2.3545700244418297,59.11,0.1034,0.2518,0.4222,0.7292,0.1024,0.0442,7
148864,npp,53,1432,0.0842010900378227,40.7434883117676,-119.141799926758,3670176,54,1075,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-09 09:27:59.552187,97.99350431087238,32.2015205776524,28.159947167847925,5.438325699152721e-06,9.0,-32.25,1.2365102219381485,-32.21,0.0717,0.2027,0.2507,0.9058,0.0878,0.0763,7
149084,npp,1202,3634,0.258946716785431,40.7415618896484,-119.145500183105,3670176,1205,2946,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-10 10:49:21.438475,-68.43070295784109,62.51248082190566,51.78443474302916,2.3580153316002717e-05,22.0,62.51,2.6065528283652384,62.53,0.0639,0.2855,0.4187,0.643,0.1734,0.1665,7
149262,npp,1579,381,0.1740187406539917,40.7402038574219,-119.143455505371,3670176,1578,214,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-11 08:50:06.563165,91.73644899812753,63.69820263253716,52.55143265891683,6.720826183343459e-21,3.0,-63.72,2.7445598364131496,-63.73,0.0527,0.2103,0.4335,0.8728,0.1704,0.1519,7
149276,npp,567,3145,0.1065442934632301,40.7437133789062,-119.138191223145,3670176,568,2514,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-11 10:30:40.067370,-71.63594490541477,50.63939658952419,43.216268070437955,3.064879306347045e-13,19.0,50.65,1.847645286154319,50.67,0.1181,0.204,0.3414,0.9,0.1309,0.0959,7
149654,npp,2283,2126,0.2139979675412178,40.7398147583008,-119.139854431152,3670176,2283,1689,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-13 09:53:08.426694,-73.38026656359868,5.385548862972025,4.768002771426875,3.5912795896371787e-28,13.0,5.34,1.0,5.45,0.1345,0.1995,0.262,0.9203,0.1981,0.1969,7
150028,npp,796,1080,0.1699664890766144,40.7389984130859,-119.140472412109,3670176,795,793,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-15 09:15:24.337038,95.70833988442978,45.82871172413045,39.435687468481916,5.359972799528243e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1049,0.2049,0.3374,0.896,0.1614,0.1523,7
150038,npp,2667,3795,0.004052177071571003,40.7394142150879,-119.139343261719,3670176,2666,3054,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-15 10:55:34.711277,-66.93195291707885,65.55116019088635,53.733827351322375,3.616389888747959e-30,23.0,65.54,3.0,65.54,0.0926,0.3205,0.5629,0.5729,0.0781,0.0023,7
151144,npp,1535,728,0.0889349430799484,40.7390518188477,-119.141258239746,3670176,1532,510,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-21 09:02:47.360372,93.614003236351,56.00967352027413,47.2469613894489,1.3862581197218946e-08,5.0,-56.04,2.0682789409984763,-56.06,0.0814,0.1721,0.2967,1.067,0.1434,0.0949,7
151157,npp,421,3474,0.0517104491591454,40.7390441894531,-119.13826751709,3670176,422,2816,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-21 10:43:10.189443,-69.4833035232647,59.10705142638929,49.466765689686454,9.86672608627452e-17,21.0,59.11,2.3545700244418297,59.11,0.1034,0.2518,0.4222,0.7292,0.0986,0.0377,7
151330,npp,2847,2977,0.408433526754379,40.7388954162598,-119.142379760742,3670176,2845,2399,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-11-22 10:24:27.039088,-72.19493001348582,45.38681191635166,39.08494624100264,4.204205717637749e-10,18.0,45.4,1.5732132722552272,45.43,0.1132,0.2202,0.3485,0.8336,0.3032,0.3405,7
154133,npp,1368,204,0.225144512951374,40.7431640625,-119.139297485352,3670176,1368,103,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-12-08 08:43:48.455673,90.83409102021524,66.89205928566534,54.54621093553715,1.94907961965971e-09,2.0,-66.95,3.1865100272627664,-66.92,0.0382,0.1997,0.386,0.9195,0.1916,0.207,7
154332,npp,2803,2465,0.1596094071865082,40.7401657104492,-119.142379760742,3670176,2803,1997,196611,3866787,2080,usa_blackrock_40_35,40.74166667,-119.14166667,40,35,usa_blackrock,2012-12-09 10:05:42.307795,-76.06842196739264,24.098212214397126,21.20015550189509,1.2671916616093782e-08,15.0,24.08,1.1367971201176101,24.23,0.1147,0.197,0.3095,0.9319,0.1507,0.1487,7
