lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.763,0.748,0.881
2,0.552,0.581,0.702
3,0.398,0.441,0.51
4,0.279,0.324,0.328
5,0.191,0.228,0.17
6,0.127,0.151,0.04
7,0.086,0.09,-0.057
8,0.063,0.044,-0.125
9,0.041,0.011,-0.174
10,0.021,-0.012,-0.207
11,0.012,-0.026,-0.226
12,0.007,-0.032,-0.237
13,0.003,-0.032,-0.243
14,0.005,-0.027,-0.245
15,0.008,-0.018,-0.244
16,0.009,-0.006,-0.242
17,0.007,0.007,-0.24
18,0.002,0.022,-0.236
19,-0.003,0.037,-0.224
20,-0.001,0.052,-0.201
21,0.005,0.066,-0.162
22,0.013,0.079,-0.107
23,0.026,0.091,-0.029
24,0.051,0.1,0.076
25,0.088,0.107,0.207
26,0.125,0.108,0.351
27,0.155,0.108,0.497
28,0.186,0.107,0.619
29,0.183,0.104,0.683
30,0.169,0.101,0.679
31,0.168,0.098,0.605
32,0.161,0.093,0.481
33,0.117,0.088,0.326
34,0.049,0.081,0.168
35,0.016,0.073,0.042
36,0.003,0.063,-0.055
37,-0.005,0.053,-0.128
38,-0.007,0.043,-0.179
39,-0.008,0.033,-0.21
40,-0.01,0.022,-0.23
41,-0.009,0.012,-0.239
42,-0.009,0.002,-0.245
43,-0.01,-0.008,-0.247
44,-0.013,-0.016,-0.25
45,-0.019,-0.023,-0.251
46,-0.017,-0.028,-0.248
47,-0.01,-0.031,-0.24
48,-0.004,-0.032,-0.229
49,-0.005,-0.03,-0.212
50,-0.008,-0.026,-0.185
51,-0.014,-0.021,-0.144
52,-0.014,-0.016,-0.081
53,-0.016,-0.012,0.005
54,-0.019,-0.008,0.114
55,-0.022,-0.005,0.241
56,-0.014,-0.003,0.377
57,-0.011,-0.003,0.496
58,0.007,-0.005,0.574
59,0.008,-0.007,0.588
60,0.001,-0.009,0.54
61,-0.014,-0.009,0.435
62,-0.02,-0.01,0.306
63,-0.012,-0.009,0.178
64,-0.003,-0.009,0.065
65,-0.007,-0.008,-0.034
66,-0.005,-0.008,-0.108
67,-0.006,-0.007,-0.161
68,-0.007,-0.007,-0.197
69,-0.009,-0.007,-0.219
70,-0.012,-0.009,-0.233
71,-0.018,-0.01,-0.242
72,-0.021,-0.012,-0.247
73,-0.021,-0.014,-0.248
74,-0.02,-0.017,-0.247
75,-0.02,-0.02,-0.246
76,-0.021,-0.024,-0.243
77,-0.023,-0.027,-0.238
78,-0.022,-0.03,-0.225
79,-0.016,-0.032,-0.203
80,-0.012,-0.034,-0.169
81,-0.014,-0.035,-0.121
82,-0.021,-0.036,-0.055
83,-0.035,-0.036,0.033
84,-0.038,-0.036,0.141
85,-0.052,-0.037,0.256
86,-0.056,-0.037,0.371
87,-0.07,-0.036,0.461
88,-0.063,-0.035,0.509
89,-0.055,-0.033,0.499
90,-0.054,-0.032,0.429
91,-0.032,-0.03,0.329
92,-0.021,-0.028,0.211
93,-0.015,-0.026,0.095
94,-0.006,-0.025,-0.004
95,-0.004,-0.023,-0.081
96,-0.003,-0.021,-0.138
97,-0.006,-0.02,-0.179
98,-0.006,-0.018,-0.204
99,-0.006,-0.016,-0.219
100,-0.006,-0.015,-0.229
101,-0.01,-0.013,-0.234
102,-0.011,-0.012,-0.237
103,-0.014,-0.01,-0.238
104,-0.016,-0.008,-0.238
105,-0.017,-0.007,-0.237
106,-0.015,-0.007,-0.232
107,-0.014,-0.007,-0.224
108,-0.013,-0.007,-0.208
109,-0.014,-0.007,-0.184
110,-0.015,-0.006,-0.146
111,-0.013,-0.006,-0.09
112,-0.001,-0.005,-0.014
113,-0.004,-0.003,0.073
114,-0.001,-0.001,0.174
115,-0.001,0.002,0.274
116,0.006,0.006,0.368
117,0.012,0.009,0.432
118,0.019,0.013,0.448
119,0.021,0.016,0.415
120,0.02,0.019,0.338
121,0.022,0.02,0.237
122,0.024,0.022,0.131
123,0.027,0.024,0.035
124,0.031,0.026,-0.043
125,0.03,0.026,-0.103
126,0.027,0.027,-0.147
127,0.027,0.027,-0.176
128,0.027,0.026,-0.195
129,0.029,0.025,-0.206
130,0.027,0.024,-0.213
131,0.024,0.024,-0.218
132,0.022,0.023,-0.22
133,0.021,0.023,-0.221
134,0.022,0.023,-0.22
135,0.021,0.022,-0.218
136,0.02,0.022,-0.213
137,0.018,0.022,-0.203
138,0.015,0.021,-0.187
139,0.012,0.021,-0.161
140,0.015,0.021,-0.12
141,0.016,0.021,-0.066
142,0.016,0.021,0.002
143,0.024,0.022,0.085
144,0.036,0.022,0.175
145,0.028,0.022,0.257
146,0.012,0.022,0.32
147,0.024,0.023,0.359
148,0.032,0.023,0.357
149,0.033,0.024,0.31
150,0.037,0.024,0.235
151,0.034,0.025,0.149
152,0.03,0.025,0.064
153,0.018,0.024,-0.015
154,0.011,0.023,-0.08
155,0.011,0.022,-0.127
156,0.013,0.021,-0.162
157,0.016,0.02,-0.185
158,0.018,0.019,-0.2
159,0.02,0.018,-0.209
160,0.021,0.017,-0.213
161,0.021,0.016,-0.217
162,0.017,0.015,-0.22
163,0.015,0.013,-0.22
164,0.014,0.012,-0.218
165,0.013,0.011,-0.216
166,0.011,0.01,-0.21
167,0.008,0.009,-0.2
168,0.008,0.009,-0.182
169,0.005,0.008,-0.154
170,0.004,0.006,-0.114
171,0.0,0.005,-0.061
172,-0.001,0.005,0.007
173,0.001,0.005,0.084
174,0.001,0.004,0.167
175,0.011,0.004,0.247
176,0.031,0.003,0.309
177,0.008,0.002,0.325
178,-0.003,0.001,0.303
179,-0.006,0.0,0.247
180,-0.004,-0.0,0.176
181,-0.006,-0.0,0.095
182,-0.005,-0.0,0.02
183,-0.004,-0.0,-0.045
184,-0.002,-0.001,-0.098
185,-0.002,-0.002,-0.14
186,-0.001,-0.002,-0.17
187,0.001,-0.002,-0.19
188,0.001,-0.003,-0.204
189,0.001,-0.002,-0.212
190,0.003,-0.001,-0.215
191,0.002,-0.001,-0.218
192,0.001,-0.0,-0.22
193,-0.001,0.0,-0.22
194,-0.002,0.001,-0.219
195,-0.005,0.001,-0.216
196,-0.004,0.002,-0.208
197,-0.003,0.002,-0.195
198,-0.002,0.003,-0.173
199,-0.003,0.003,-0.141
200,0.004,0.004,-0.094
201,0.008,0.004,-0.037
202,0.009,0.003,0.033
203,0.008,0.002,0.113
204,0.004,0.001,0.195
205,0.002,0.001,0.268
206,0.006,0.0,0.32
207,0.014,-0.0,0.339
208,0.02,-0.001,0.313
209,0.001,-0.002,0.249
210,-0.011,-0.003,0.167
211,-0.013,-0.004,0.086
212,-0.015,-0.005,0.01
213,-0.017,-0.005,-0.056
214,-0.012,-0.004,-0.109
215,-0.005,-0.003,-0.147
216,-0.003,-0.002,-0.175
217,-0.001,-0.001,-0.193
218,-0.003,-0.0,-0.205
219,-0.004,0.0,-0.212
220,-0.002,0.0,-0.215
221,-0.0,0.001,-0.216
222,-0.002,0.001,-0.218
223,-0.002,0.0,-0.218
224,0.001,0.0,-0.215
225,0.005,0.0,-0.209
226,0.009,-0.0,-0.199
227,0.005,-0.001,-0.184
228,0.005,-0.001,-0.16
229,0.003,-0.001,-0.124
230,0.004,-0.001,-0.072
231,0.01,-0.001,-0.003
232,0.017,-0.001,0.084
233,0.015,-0.002,0.177
234,-0.001,-0.004,0.263
235,-0.021,-0.006,0.333
236,-0.032,-0.008,0.372
237,-0.036,-0.01,0.367
238,-0.043,-0.012,0.321
239,-0.033,-0.014,0.251
240,-0.015,-0.015,0.17
241,-0.012,-0.017,0.082
242,-0.013,-0.02,-0.0
243,-0.007,-0.022,-0.068
244,-0.004,-0.024,-0.121
245,-0.008,-0.025,-0.16
246,-0.01,-0.027,-0.186
247,-0.014,-0.027,-0.203
248,-0.02,-0.028,-0.214
249,-0.026,-0.027,-0.221
250,-0.033,-0.027,-0.225
251,-0.038,-0.026,-0.228
252,-0.041,-0.025,-0.229
253,-0.039,-0.024,-0.228
254,-0.035,-0.023,-0.224
255,-0.031,-0.021,-0.218
256,-0.027,-0.02,-0.205
257,-0.022,-0.018,-0.185
258,-0.018,-0.017,-0.154
259,-0.017,-0.017,-0.109
260,-0.012,-0.017,-0.044
261,-0.015,-0.017,0.04
262,-0.016,-0.016,0.14
263,-0.008,-0.015,0.25
264,0.007,-0.013,0.353
265,0.012,-0.012,0.424
266,-0.002,-0.011,0.45
267,-0.019,-0.01,0.423
268,-0.013,-0.01,0.359
269,-0.009,-0.01,0.267
270,-0.01,-0.011,0.165
271,-0.015,-0.011,0.066
272,-0.012,-0.011,-0.017
273,-0.015,-0.012,-0.086
274,-0.018,-0.013,-0.136
275,-0.017,-0.013,-0.169
276,-0.017,-0.014,-0.191
277,-0.019,-0.015,-0.206
278,-0.025,-0.016,-0.215
279,-0.027,-0.018,-0.219
280,-0.027,-0.019,-0.221
281,-0.023,-0.02,-0.22
282,-0.017,-0.022,-0.219
283,-0.016,-0.023,-0.218
284,-0.015,-0.024,-0.213
285,-0.018,-0.025,-0.205
286,-0.019,-0.025,-0.19
287,-0.017,-0.025,-0.164
288,-0.017,-0.024,-0.122
289,-0.014,-0.024,-0.063
290,-0.018,-0.023,0.014
291,-0.021,-0.023,0.113
292,-0.017,-0.023,0.225
293,-0.026,-0.022,0.334
294,-0.039,-0.02,0.424
295,-0.05,-0.019,0.474
296,-0.036,-0.018,0.477
297,-0.027,-0.017,0.428
298,-0.027,-0.016,0.339
299,-0.023,-0.014,0.235
300,-0.009,-0.012,0.131
301,0.001,-0.011,0.035
302,0.002,-0.011,-0.045
303,0.005,-0.013,-0.105
304,0.004,-0.015,-0.148
305,0.002,-0.016,-0.177
306,-0.002,-0.017,-0.196
307,-0.005,-0.016,-0.207
308,-0.008,-0.015,-0.213
309,-0.009,-0.013,-0.216
310,-0.008,-0.01,-0.217
311,-0.011,-0.006,-0.217
312,-0.012,-0.003,-0.217
313,-0.01,0.001,-0.214
314,-0.01,0.006,-0.207
315,-0.008,0.01,-0.195
316,-0.007,0.014,-0.172
317,-0.004,0.017,-0.136
318,-0.003,0.02,-0.082
319,0.007,0.023,-0.005
320,0.01,0.025,0.09
321,0.006,0.028,0.198
322,0.01,0.031,0.315
323,0.044,0.033,0.435
324,0.073,0.035,0.53
325,0.096,0.037,0.568
326,0.105,0.039,0.537
327,0.09,0.039,0.454
328,0.064,0.036,0.337
329,0.031,0.031,0.209
330,0.014,0.025,0.093
331,0.001,0.017,-0.004
332,-0.005,0.009,-0.079
333,-0.008,0.002,-0.133
334,-0.012,-0.004,-0.171
335,-0.012,-0.008,-0.194
336,-0.016,-0.011,-0.209
337,-0.02,-0.013,-0.218
338,-0.022,-0.013,-0.222
339,-0.02,-0.012,-0.222
340,-0.016,-0.009,-0.221
341,-0.012,-0.005,-0.219
342,-0.009,0.001,-0.217
343,-0.006,0.009,-0.211
344,-0.007,0.018,-0.202
345,-0.005,0.027,-0.183
346,0.001,0.037,-0.152
347,0.013,0.048,-0.103
348,0.029,0.06,-0.033
349,0.053,0.071,0.06
350,0.087,0.08,0.178
351,0.134,0.086,0.312
352,0.175,0.091,0.446
353,0.169,0.093,0.544
354,0.163,0.093,0.595
355,0.14,0.093,0.585
356,0.11,0.091,0.518
357,0.083,0.088,0.404
358,0.061,0.083,0.269
359,0.048,0.076,0.146
360,0.054,0.067,0.048
361,0.046,0.056,-0.034
362,0.028,0.044,-0.099
363,0.013,0.034,-0.147
364,0.003,0.024,-0.178
365,-0.003,0.016,-0.198
366,-0.005,0.009,-0.209
367,-0.005,0.003,-0.214
368,-0.003,-0.002,-0.215
369,-0.007,-0.006,-0.217
370,-0.011,-0.008,-0.218
371,-0.015,-0.008,-0.218
372,-0.013,-0.007,-0.214
373,-0.01,-0.003,-0.205
374,-0.005,0.003,-0.189
375,0.001,0.01,-0.163
376,0.007,0.017,-0.122
377,0.012,0.024,-0.065
378,0.019,0.03,0.012
379,0.026,0.036,0.112
380,0.045,0.042,0.233
381,0.068,0.046,0.363
382,0.082,0.049,0.478
383,0.093,0.05,0.556
384,0.093,0.05,0.576
385,0.068,0.048,0.528
386,0.013,0.045,0.415
387,-0.003,0.04,0.292
388,-0.012,0.033,0.171
389,-0.005,0.026,0.065
390,0.003,0.017,-0.021
391,-0.001,0.008,-0.089
392,0.0,-0.002,-0.136
393,0.001,-0.01,-0.168
394,-0.001,-0.018,-0.189
395,-0.005,-0.024,-0.201
396,-0.011,-0.027,-0.209
397,-0.013,-0.026,-0.213
398,-0.012,-0.019,-0.214
399,-0.01,-0.007,-0.213
400,-0.009,0.014,-0.211
