lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.776,0.759,0.891
2,0.584,0.582,0.719
3,0.412,0.434,0.517
4,0.278,0.31,0.319
5,0.157,0.209,0.14
6,0.082,0.128,-0.002
7,0.034,0.065,-0.105
8,0.017,0.017,-0.174
9,0.004,-0.017,-0.22
10,-0.003,-0.04,-0.248
11,-0.003,-0.054,-0.263
12,-0.004,-0.059,-0.272
13,-0.007,-0.057,-0.276
14,-0.008,-0.05,-0.278
15,-0.008,-0.038,-0.278
16,-0.004,-0.024,-0.275
17,-0.005,-0.008,-0.272
18,-0.006,0.01,-0.267
19,-0.006,0.028,-0.255
20,-0.005,0.045,-0.234
21,0.0,0.062,-0.197
22,0.004,0.077,-0.138
23,0.012,0.09,-0.054
24,0.027,0.101,0.062
25,0.051,0.11,0.205
26,0.1,0.113,0.369
27,0.158,0.114,0.537
28,0.202,0.112,0.673
29,0.216,0.109,0.746
30,0.215,0.104,0.736
31,0.193,0.099,0.644
32,0.181,0.093,0.504
33,0.116,0.086,0.33
34,0.045,0.078,0.162
35,0.008,0.069,0.025
36,-0.007,0.058,-0.081
37,-0.015,0.047,-0.157
38,-0.023,0.035,-0.21
39,-0.027,0.023,-0.243
40,-0.03,0.011,-0.262
41,-0.03,-0.002,-0.272
42,-0.028,-0.013,-0.277
43,-0.028,-0.023,-0.28
44,-0.029,-0.032,-0.281
45,-0.029,-0.038,-0.281
46,-0.027,-0.042,-0.278
47,-0.023,-0.043,-0.272
48,-0.019,-0.041,-0.262
49,-0.018,-0.036,-0.246
50,-0.021,-0.028,-0.219
51,-0.019,-0.019,-0.174
52,-0.011,-0.009,-0.104
53,-0.006,0.001,-0.006
54,0.006,0.008,0.119
55,0.004,0.014,0.263
56,0.01,0.018,0.419
57,0.011,0.019,0.558
58,0.011,0.018,0.645
59,0.039,0.015,0.67
60,0.033,0.013,0.608
61,0.021,0.01,0.491
62,0.021,0.007,0.345
63,0.027,0.003,0.201
64,0.03,0.0,0.07
65,0.011,-0.003,-0.043
66,-0.002,-0.005,-0.127
67,-0.012,-0.007,-0.187
68,-0.023,-0.009,-0.227
69,-0.034,-0.011,-0.252
70,-0.038,-0.013,-0.265
71,-0.042,-0.016,-0.273
72,-0.041,-0.019,-0.276
73,-0.039,-0.022,-0.277
74,-0.037,-0.024,-0.276
75,-0.033,-0.026,-0.274
76,-0.033,-0.027,-0.27
77,-0.032,-0.027,-0.263
78,-0.026,-0.027,-0.25
79,-0.015,-0.026,-0.225
80,-0.002,-0.025,-0.187
81,0.006,-0.022,-0.132
82,0.009,-0.02,-0.057
83,0.005,-0.017,0.041
84,0.008,-0.014,0.162
85,0.001,-0.012,0.295
86,-0.01,-0.01,0.425
87,-0.028,-0.008,0.529
88,-0.045,-0.007,0.578
89,-0.044,-0.007,0.566
90,-0.042,-0.009,0.488
91,-0.022,-0.011,0.371
92,-0.01,-0.013,0.234
93,-0.003,-0.016,0.106
94,0.002,-0.019,-0.003
95,0.004,-0.021,-0.089
96,0.001,-0.023,-0.153
97,-0.01,-0.024,-0.199
98,-0.016,-0.024,-0.228
99,-0.02,-0.024,-0.245
100,-0.025,-0.023,-0.255
101,-0.025,-0.022,-0.259
102,-0.027,-0.021,-0.262
103,-0.028,-0.018,-0.263
104,-0.029,-0.015,-0.263
105,-0.028,-0.012,-0.26
106,-0.025,-0.008,-0.255
107,-0.022,-0.005,-0.245
108,-0.017,-0.001,-0.228
109,-0.011,0.002,-0.2
110,-0.001,0.005,-0.156
111,0.014,0.008,-0.093
112,0.033,0.01,-0.006
113,0.035,0.013,0.095
114,0.037,0.017,0.208
115,0.036,0.021,0.324
116,0.041,0.026,0.43
117,0.033,0.03,0.502
118,0.028,0.033,0.52
119,0.028,0.036,0.482
120,0.023,0.036,0.39
121,0.024,0.036,0.271
122,0.032,0.035,0.152
123,0.043,0.033,0.046
124,0.042,0.032,-0.045
125,0.033,0.031,-0.116
126,0.03,0.029,-0.165
127,0.029,0.028,-0.197
128,0.028,0.026,-0.217
129,0.025,0.025,-0.23
130,0.02,0.024,-0.237
131,0.018,0.023,-0.24
132,0.018,0.023,-0.242
133,0.017,0.023,-0.243
134,0.019,0.024,-0.241
135,0.019,0.025,-0.239
136,0.019,0.027,-0.233
137,0.021,0.028,-0.223
138,0.02,0.029,-0.206
139,0.021,0.031,-0.178
140,0.027,0.032,-0.134
141,0.034,0.032,-0.073
142,0.044,0.033,0.005
143,0.055,0.033,0.101
144,0.066,0.034,0.206
145,0.05,0.034,0.302
146,0.036,0.035,0.38
147,0.029,0.035,0.425
148,0.034,0.035,0.429
149,0.022,0.035,0.377
150,0.031,0.034,0.288
151,0.027,0.033,0.185
152,0.029,0.031,0.085
153,0.027,0.028,-0.007
154,0.023,0.025,-0.081
155,0.023,0.022,-0.137
156,0.022,0.019,-0.178
157,0.018,0.017,-0.206
158,0.017,0.016,-0.223
159,0.016,0.014,-0.233
160,0.016,0.014,-0.238
161,0.015,0.014,-0.242
162,0.011,0.014,-0.244
163,0.011,0.015,-0.244
164,0.013,0.016,-0.241
165,0.012,0.018,-0.237
166,0.015,0.019,-0.229
167,0.016,0.021,-0.216
168,0.016,0.023,-0.196
169,0.015,0.024,-0.163
170,0.017,0.024,-0.116
171,0.017,0.024,-0.051
172,0.022,0.025,0.029
173,0.027,0.026,0.122
174,0.038,0.026,0.222
175,0.051,0.026,0.318
176,0.067,0.026,0.394
177,0.042,0.025,0.413
178,0.028,0.024,0.387
179,0.013,0.023,0.316
180,0.017,0.022,0.225
181,0.01,0.02,0.128
182,0.007,0.018,0.034
183,0.003,0.017,-0.044
184,0.005,0.014,-0.107
185,0.004,0.01,-0.155
186,0.005,0.007,-0.188
187,0.003,0.004,-0.211
188,0.003,0.002,-0.225
189,0.003,-0.0,-0.234
190,0.004,-0.001,-0.238
191,0.005,-0.002,-0.24
192,0.004,-0.003,-0.241
193,-0.0,-0.003,-0.241
194,-0.003,-0.002,-0.24
195,-0.006,-0.001,-0.236
196,-0.003,0.001,-0.227
197,-0.001,0.003,-0.212
198,0.002,0.006,-0.186
199,0.003,0.009,-0.15
200,0.002,0.011,-0.098
201,0.003,0.013,-0.031
202,0.008,0.014,0.053
203,0.009,0.014,0.151
204,0.018,0.014,0.251
205,0.013,0.014,0.341
206,0.017,0.014,0.4
207,0.038,0.013,0.421
208,0.053,0.012,0.389
209,0.028,0.012,0.306
210,0.01,0.011,0.206
211,0.003,0.009,0.109
212,0.005,0.007,0.019
213,-0.001,0.006,-0.059
214,0.002,0.004,-0.119
215,-0.002,0.003,-0.165
216,-0.003,0.001,-0.196
217,-0.007,-0.001,-0.216
218,-0.009,-0.003,-0.229
219,-0.014,-0.004,-0.237
220,-0.013,-0.006,-0.241
221,-0.014,-0.006,-0.244
222,-0.012,-0.007,-0.244
223,-0.009,-0.007,-0.241
224,-0.005,-0.006,-0.237
225,-0.002,-0.005,-0.231
226,0.001,-0.004,-0.22
227,0.005,-0.001,-0.202
228,0.009,0.002,-0.174
229,0.008,0.005,-0.132
230,0.006,0.008,-0.074
231,0.005,0.011,0.002
232,0.011,0.014,0.1
233,0.012,0.015,0.207
234,0.016,0.015,0.315
235,0.018,0.015,0.405
236,0.012,0.015,0.445
237,0.008,0.014,0.436
238,0.003,0.012,0.38
239,0.02,0.01,0.297
240,0.03,0.008,0.197
241,0.013,0.006,0.089
242,0.005,0.002,-0.005
243,0.007,-0.002,-0.081
244,0.003,-0.006,-0.139
245,-0.004,-0.01,-0.182
246,-0.01,-0.014,-0.21
247,-0.019,-0.018,-0.229
248,-0.029,-0.022,-0.24
249,-0.036,-0.026,-0.247
250,-0.043,-0.03,-0.252
251,-0.045,-0.033,-0.253
252,-0.045,-0.035,-0.253
253,-0.04,-0.037,-0.251
254,-0.042,-0.038,-0.247
255,-0.038,-0.039,-0.239
256,-0.035,-0.038,-0.225
257,-0.033,-0.037,-0.203
258,-0.033,-0.035,-0.167
259,-0.032,-0.033,-0.115
260,-0.029,-0.031,-0.04
261,-0.028,-0.029,0.057
262,-0.037,-0.026,0.168
263,-0.042,-0.023,0.289
264,-0.029,-0.02,0.405
265,-0.008,-0.018,0.488
266,-0.007,-0.016,0.517
267,-0.009,-0.015,0.492
268,-0.012,-0.013,0.408
269,-0.007,-0.013,0.297
270,0.0,-0.014,0.179
271,0.01,-0.015,0.068
272,0.005,-0.016,-0.028
273,-0.012,-0.017,-0.107
274,-0.021,-0.018,-0.162
275,-0.022,-0.02,-0.197
276,-0.023,-0.021,-0.219
277,-0.028,-0.022,-0.234
278,-0.033,-0.023,-0.242
279,-0.036,-0.023,-0.247
280,-0.039,-0.023,-0.249
281,-0.034,-0.023,-0.249
282,-0.03,-0.023,-0.247
283,-0.028,-0.022,-0.244
284,-0.028,-0.021,-0.238
285,-0.024,-0.02,-0.228
286,-0.021,-0.018,-0.209
287,-0.015,-0.016,-0.178
288,-0.008,-0.014,-0.13
289,-0.005,-0.01,-0.063
290,-0.008,-0.007,0.024
291,-0.006,-0.004,0.136
292,0.011,-0.002,0.265
293,0.027,0.001,0.394
294,0.013,0.004,0.496
295,-0.002,0.007,0.55
296,-0.013,0.008,0.547
297,0.005,0.008,0.489
298,0.019,0.006,0.384
299,0.012,0.005,0.257
300,0.005,0.002,0.131
301,0.002,-0.002,0.022
302,-0.004,-0.007,-0.067
303,-0.005,-0.012,-0.132
304,-0.005,-0.016,-0.177
305,-0.009,-0.02,-0.207
306,-0.014,-0.021,-0.226
307,-0.018,-0.021,-0.237
308,-0.019,-0.02,-0.243
309,-0.018,-0.018,-0.245
310,-0.019,-0.014,-0.246
311,-0.02,-0.01,-0.246
312,-0.022,-0.004,-0.245
313,-0.021,0.002,-0.241
314,-0.02,0.008,-0.234
315,-0.016,0.014,-0.22
316,-0.012,0.02,-0.196
317,-0.004,0.027,-0.157
318,0.006,0.032,-0.097
319,0.029,0.036,-0.01
320,0.056,0.04,0.103
321,0.071,0.044,0.23
322,0.083,0.048,0.364
323,0.092,0.05,0.491
324,0.118,0.051,0.592
325,0.102,0.052,0.622
326,0.088,0.05,0.58
327,0.06,0.047,0.477
328,0.038,0.041,0.344
329,0.008,0.032,0.202
330,-0.002,0.022,0.076
331,-0.003,0.011,-0.027
332,-0.011,0.001,-0.108
333,-0.017,-0.007,-0.164
334,-0.023,-0.015,-0.202
335,-0.024,-0.02,-0.224
336,-0.025,-0.023,-0.237
337,-0.025,-0.025,-0.244
338,-0.024,-0.024,-0.248
339,-0.025,-0.02,-0.25
340,-0.022,-0.015,-0.249
341,-0.02,-0.007,-0.247
342,-0.019,0.003,-0.245
343,-0.016,0.014,-0.239
344,-0.013,0.027,-0.228
345,-0.006,0.039,-0.208
346,0.006,0.052,-0.174
347,0.025,0.064,-0.121
348,0.058,0.075,-0.045
349,0.096,0.084,0.056
350,0.138,0.09,0.18
351,0.179,0.095,0.32
352,0.206,0.097,0.462
353,0.181,0.098,0.573
354,0.167,0.097,0.635
355,0.121,0.095,0.619
356,0.097,0.092,0.543
357,0.072,0.086,0.418
358,0.052,0.08,0.273
359,0.033,0.072,0.138
360,0.026,0.061,0.023
361,0.012,0.048,-0.068
362,-0.001,0.034,-0.136
363,-0.009,0.021,-0.183
364,-0.013,0.008,-0.213
365,-0.014,-0.004,-0.23
366,-0.015,-0.014,-0.239
367,-0.015,-0.021,-0.244
368,-0.014,-0.026,-0.246
369,-0.016,-0.029,-0.247
370,-0.018,-0.029,-0.248
371,-0.019,-0.027,-0.246
372,-0.018,-0.021,-0.242
373,-0.016,-0.014,-0.232
374,-0.014,-0.005,-0.216
375,-0.014,0.005,-0.19
376,-0.01,0.014,-0.146
377,-0.006,0.023,-0.084
378,0.004,0.031,0.002
379,0.008,0.039,0.11
380,0.03,0.045,0.241
381,0.047,0.05,0.38
382,0.068,0.054,0.512
383,0.101,0.056,0.609
384,0.132,0.056,0.639
385,0.098,0.055,0.579
386,0.062,0.051,0.461
387,0.036,0.045,0.32
388,0.021,0.038,0.184
389,0.003,0.03,0.061
390,-0.007,0.02,-0.039
391,-0.015,0.009,-0.114
392,-0.016,-0.002,-0.166
393,-0.019,-0.013,-0.2
394,-0.019,-0.023,-0.22
395,-0.021,-0.032,-0.231
396,-0.025,-0.037,-0.238
397,-0.028,-0.039,-0.241
398,-0.028,-0.036,-0.243
399,-0.025,-0.027,-0.242
400,-0.024,-0.01,-0.24
