lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.686,0.699,0.879
2,0.46,0.528,0.699
3,0.335,0.388,0.509
4,0.258,0.275,0.324
5,0.167,0.185,0.151
6,0.1,0.115,0.007
7,0.054,0.062,-0.099
8,0.031,0.024,-0.174
9,0.019,-0.001,-0.223
10,0.013,-0.017,-0.254
11,0.011,-0.025,-0.272
12,0.01,-0.026,-0.282
13,0.006,-0.022,-0.288
14,0.006,-0.015,-0.29
15,0.014,-0.005,-0.289
16,0.019,0.005,-0.287
17,0.016,0.017,-0.284
18,0.014,0.027,-0.277
19,0.013,0.038,-0.265
20,0.018,0.046,-0.242
21,0.023,0.054,-0.203
22,0.026,0.059,-0.144
23,0.027,0.063,-0.061
24,0.037,0.064,0.055
25,0.052,0.064,0.196
26,0.073,0.058,0.355
27,0.084,0.055,0.512
28,0.073,0.052,0.637
29,0.018,0.048,0.702
30,0.005,0.041,0.696
31,0.046,0.036,0.621
32,0.107,0.031,0.497
33,0.057,0.028,0.331
34,0.0,0.025,0.165
35,-0.019,0.021,0.026
36,0.0,0.015,-0.078
37,0.003,0.01,-0.156
38,-0.001,0.007,-0.211
39,-0.007,0.004,-0.246
40,-0.012,0.0,-0.268
41,-0.013,-0.004,-0.281
42,-0.013,-0.009,-0.288
43,-0.016,-0.012,-0.291
44,-0.019,-0.015,-0.293
45,-0.021,-0.016,-0.293
46,-0.02,-0.017,-0.29
47,-0.012,-0.017,-0.283
48,-0.005,-0.016,-0.272
49,-0.005,-0.013,-0.255
50,-0.006,-0.011,-0.228
51,0.002,-0.008,-0.18
52,0.015,-0.007,-0.108
53,0.017,-0.006,-0.01
54,0.003,-0.005,0.112
55,-0.035,-0.003,0.248
56,-0.029,-0.0,0.405
57,-0.019,0.001,0.554
58,-0.009,-0.001,0.659
59,0.022,-0.003,0.697
60,0.015,-0.002,0.641
61,-0.025,-0.001,0.515
62,-0.029,-0.003,0.362
63,0.01,-0.005,0.22
64,0.038,-0.006,0.086
65,0.014,-0.009,-0.034
66,-0.012,-0.011,-0.126
67,-0.022,-0.014,-0.19
68,-0.017,-0.017,-0.23
69,-0.02,-0.019,-0.256
70,-0.023,-0.021,-0.272
71,-0.029,-0.022,-0.281
72,-0.03,-0.023,-0.286
73,-0.027,-0.024,-0.287
74,-0.024,-0.024,-0.286
75,-0.023,-0.024,-0.284
76,-0.025,-0.024,-0.282
77,-0.029,-0.023,-0.276
78,-0.03,-0.023,-0.265
79,-0.025,-0.023,-0.242
80,-0.02,-0.023,-0.204
81,-0.025,-0.02,-0.151
82,-0.038,-0.018,-0.077
83,-0.041,-0.015,0.025
84,-0.024,-0.013,0.156
85,0.013,-0.011,0.303
86,0.027,-0.01,0.444
87,-0.01,-0.006,0.553
88,-0.012,-0.004,0.612
89,0.019,-0.003,0.604
90,0.01,-0.004,0.528
91,0.008,-0.005,0.407
92,-0.006,-0.005,0.262
93,-0.018,-0.005,0.122
94,-0.012,-0.007,0.006
95,-0.005,-0.01,-0.087
96,-0.0,-0.012,-0.157
97,-0.012,-0.013,-0.207
98,-0.02,-0.015,-0.24
99,-0.022,-0.017,-0.259
100,-0.02,-0.019,-0.269
101,-0.02,-0.02,-0.275
102,-0.023,-0.022,-0.278
103,-0.027,-0.022,-0.28
104,-0.029,-0.022,-0.279
105,-0.026,-0.021,-0.276
106,-0.021,-0.02,-0.271
107,-0.017,-0.018,-0.261
108,-0.019,-0.014,-0.246
109,-0.022,-0.009,-0.219
110,-0.02,-0.003,-0.176
111,0.0,0.002,-0.111
112,0.027,0.006,-0.023
113,0.014,0.012,0.078
114,-0.002,0.018,0.195
115,0.005,0.022,0.318
116,0.034,0.027,0.441
117,0.046,0.03,0.531
118,0.058,0.035,0.56
119,0.039,0.039,0.521
120,0.033,0.042,0.429
121,0.041,0.042,0.307
122,0.062,0.042,0.182
123,0.066,0.042,0.063
124,0.053,0.042,-0.04
125,0.044,0.041,-0.118
126,0.041,0.04,-0.172
127,0.039,0.038,-0.208
128,0.038,0.038,-0.23
129,0.032,0.037,-0.245
130,0.028,0.036,-0.253
131,0.024,0.036,-0.258
132,0.024,0.035,-0.26
133,0.025,0.034,-0.26
134,0.024,0.033,-0.259
135,0.022,0.034,-0.258
136,0.022,0.034,-0.252
137,0.024,0.034,-0.241
138,0.027,0.034,-0.221
139,0.029,0.034,-0.189
140,0.035,0.035,-0.142
141,0.034,0.037,-0.079
142,0.036,0.037,0.005
143,0.061,0.038,0.111
144,0.09,0.038,0.229
145,0.066,0.038,0.334
146,0.035,0.038,0.417
147,0.022,0.039,0.471
148,0.058,0.038,0.48
149,0.042,0.036,0.425
150,0.024,0.035,0.326
151,0.01,0.034,0.211
152,0.009,0.03,0.097
153,0.017,0.025,-0.002
154,0.023,0.02,-0.082
155,0.025,0.018,-0.145
156,0.018,0.015,-0.191
157,0.016,0.014,-0.221
158,0.012,0.013,-0.24
159,0.016,0.012,-0.249
160,0.016,0.011,-0.256
161,0.012,0.012,-0.26
162,0.008,0.013,-0.263
163,0.009,0.015,-0.263
164,0.014,0.017,-0.26
165,0.014,0.02,-0.257
166,0.014,0.023,-0.249
167,0.015,0.027,-0.236
168,0.018,0.03,-0.213
169,0.022,0.033,-0.178
170,0.027,0.034,-0.126
171,0.033,0.034,-0.057
172,0.047,0.036,0.031
173,0.034,0.037,0.128
174,0.041,0.036,0.237
175,0.081,0.035,0.351
176,0.112,0.033,0.441
177,0.053,0.031,0.463
178,-0.003,0.029,0.429
179,-0.004,0.027,0.36
180,0.023,0.023,0.268
181,0.015,0.019,0.159
182,0.015,0.018,0.056
183,0.011,0.017,-0.035
184,0.0,0.013,-0.109
185,-0.003,0.008,-0.163
186,-0.004,0.004,-0.199
187,-0.006,-0.0,-0.224
188,-0.008,-0.003,-0.24
189,-0.009,-0.006,-0.25
190,-0.008,-0.008,-0.254
191,-0.008,-0.01,-0.257
192,-0.004,-0.011,-0.257
193,-0.009,-0.011,-0.258
194,-0.011,-0.011,-0.256
195,-0.01,-0.01,-0.251
196,-0.006,-0.008,-0.242
197,-0.001,-0.006,-0.225
198,0.005,-0.004,-0.198
199,0.004,-0.001,-0.159
200,0.003,0.002,-0.103
201,0.006,0.004,-0.026
202,0.003,0.002,0.067
203,-0.009,0.002,0.17
204,0.005,0.003,0.28
205,-0.039,0.003,0.37
206,-0.041,0.002,0.435
207,0.026,0.001,0.462
208,0.071,0.001,0.429
209,0.029,0.0,0.336
210,-0.015,0.0,0.224
211,-0.019,-0.001,0.116
212,-0.002,-0.004,0.02
213,-0.006,-0.006,-0.065
214,-0.002,-0.008,-0.129
215,-0.007,-0.01,-0.177
216,-0.014,-0.013,-0.21
217,-0.017,-0.017,-0.231
218,-0.021,-0.021,-0.244
219,-0.025,-0.023,-0.253
220,-0.025,-0.024,-0.257
221,-0.029,-0.024,-0.26
222,-0.027,-0.024,-0.26
223,-0.022,-0.023,-0.258
224,-0.018,-0.021,-0.254
225,-0.018,-0.019,-0.248
226,-0.019,-0.016,-0.237
227,-0.014,-0.013,-0.218
228,-0.011,-0.009,-0.187
229,-0.007,-0.005,-0.14
230,-0.016,-0.002,-0.076
231,-0.026,0.004,0.007
232,-0.026,0.01,0.112
233,-0.013,0.014,0.232
234,0.021,0.016,0.35
235,0.039,0.017,0.444
236,0.052,0.018,0.491
237,0.017,0.019,0.473
238,0.024,0.017,0.413
239,0.06,0.014,0.33
240,0.076,0.012,0.225
241,0.034,0.01,0.103
242,-0.001,0.007,-0.004
243,-0.009,0.003,-0.087
244,-0.006,-0.002,-0.149
245,-0.012,-0.008,-0.194
246,-0.02,-0.013,-0.224
247,-0.031,-0.018,-0.243
248,-0.041,-0.022,-0.255
249,-0.042,-0.027,-0.26
250,-0.044,-0.031,-0.263
251,-0.043,-0.034,-0.264
252,-0.047,-0.035,-0.265
253,-0.049,-0.037,-0.264
254,-0.048,-0.038,-0.26
255,-0.046,-0.037,-0.252
256,-0.039,-0.036,-0.237
257,-0.033,-0.033,-0.212
258,-0.026,-0.028,-0.173
259,-0.016,-0.023,-0.116
260,-0.0,-0.018,-0.032
261,0.007,-0.014,0.075
262,-0.002,-0.01,0.196
263,-0.028,-0.005,0.32
264,-0.03,-0.001,0.436
265,-0.008,0.001,0.523
266,0.033,0.002,0.559
267,0.045,0.003,0.528
268,0.034,0.004,0.433
269,0.0,0.004,0.309
270,-0.011,0.002,0.184
271,0.007,-0.001,0.072
272,0.014,-0.003,-0.025
273,-0.011,-0.005,-0.108
274,-0.022,-0.009,-0.167
275,-0.02,-0.013,-0.204
276,-0.016,-0.016,-0.227
277,-0.02,-0.019,-0.243
278,-0.025,-0.02,-0.252
279,-0.029,-0.021,-0.257
280,-0.032,-0.021,-0.261
281,-0.028,-0.02,-0.26
282,-0.026,-0.019,-0.259
283,-0.02,-0.017,-0.255
284,-0.019,-0.015,-0.25
285,-0.02,-0.013,-0.24
286,-0.017,-0.011,-0.22
287,-0.01,-0.009,-0.187
288,-0.005,-0.007,-0.138
289,-0.014,-0.004,-0.068
290,-0.016,-0.0,0.025
291,-0.008,0.004,0.141
292,0.023,0.006,0.276
293,0.041,0.007,0.407
294,0.039,0.008,0.513
295,0.018,0.01,0.571
296,0.004,0.01,0.566
297,0.019,0.007,0.503
298,0.039,0.003,0.393
299,0.004,0.001,0.259
300,-0.018,-0.003,0.128
301,-0.027,-0.008,0.013
302,-0.027,-0.015,-0.076
303,-0.019,-0.021,-0.141
304,-0.016,-0.025,-0.188
305,-0.02,-0.027,-0.22
306,-0.024,-0.027,-0.242
307,-0.025,-0.026,-0.253
308,-0.022,-0.024,-0.258
309,-0.021,-0.02,-0.261
310,-0.02,-0.015,-0.261
311,-0.024,-0.01,-0.262
312,-0.028,-0.003,-0.262
313,-0.025,0.003,-0.257
314,-0.021,0.01,-0.249
315,-0.016,0.018,-0.233
316,-0.009,0.026,-0.206
317,-0.002,0.034,-0.163
318,0.018,0.04,-0.095
319,0.066,0.044,0.004
320,0.111,0.048,0.126
321,0.099,0.05,0.254
322,0.072,0.052,0.384
323,0.092,0.053,0.515
324,0.133,0.05,0.619
325,0.117,0.047,0.647
326,0.083,0.045,0.598
327,0.028,0.043,0.485
328,-0.007,0.038,0.348
329,-0.013,0.03,0.21
330,-0.009,0.022,0.081
331,-0.01,0.015,-0.026
332,-0.025,0.007,-0.113
333,-0.031,-0.002,-0.173
334,-0.03,-0.011,-0.211
335,-0.025,-0.019,-0.234
336,-0.023,-0.027,-0.248
337,-0.031,-0.033,-0.258
338,-0.035,-0.038,-0.264
339,-0.034,-0.041,-0.265
340,-0.028,-0.042,-0.264
341,-0.025,-0.041,-0.263
342,-0.022,-0.038,-0.26
343,-0.024,-0.032,-0.255
344,-0.026,-0.025,-0.244
345,-0.024,-0.018,-0.222
346,-0.023,-0.012,-0.187
347,-0.023,-0.006,-0.134
348,-0.017,0.001,-0.057
349,-0.024,0.008,0.042
350,-0.018,0.011,0.166
351,0.026,0.013,0.313
352,0.076,0.013,0.461
353,0.038,0.015,0.57
354,0.001,0.016,0.629
355,-0.002,0.017,0.623
356,0.054,0.017,0.554
357,0.056,0.015,0.43
358,0.029,0.016,0.283
359,0.009,0.018,0.143
360,0.01,0.014,0.025
361,0.011,0.008,-0.068
362,0.005,0.003,-0.139
363,-0.006,-0.001,-0.189
364,-0.015,-0.003,-0.223
365,-0.022,-0.005,-0.243
366,-0.024,-0.007,-0.255
367,-0.02,-0.009,-0.259
368,-0.017,-0.011,-0.262
369,-0.02,-0.013,-0.263
370,-0.022,-0.014,-0.263
371,-0.022,-0.016,-0.262
372,-0.016,-0.017,-0.256
373,-0.014,-0.017,-0.247
374,-0.014,-0.017,-0.231
375,-0.015,-0.016,-0.202
376,-0.013,-0.014,-0.157
377,-0.012,-0.012,-0.091
378,-0.012,-0.01,-0.003
379,-0.01,-0.009,0.11
380,-0.004,-0.007,0.242
381,-0.023,-0.006,0.376
382,-0.032,-0.005,0.502
383,0.046,-0.005,0.607
384,0.109,-0.005,0.641
385,0.011,-0.006,0.571
386,-0.074,-0.007,0.444
387,-0.07,-0.009,0.313
388,-0.043,-0.011,0.185
389,-0.032,-0.013,0.062
390,-0.024,-0.016,-0.038
391,-0.018,-0.018,-0.116
392,-0.015,-0.021,-0.171
393,-0.011,-0.023,-0.208
394,-0.008,-0.024,-0.229
395,-0.008,-0.025,-0.242
396,-0.011,-0.023,-0.25
397,-0.014,-0.02,-0.254
398,-0.015,-0.015,-0.256
399,-0.011,-0.007,-0.255
400,-0.01,0.005,-0.253
