gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,912,0.265908464789391,40.6546478271484,-119.195266723633,3670176,826,679,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-16 09:10:20.163276,94.96573650648891,51.01941135765372,43.51227789578618,1.1246302849556861e-13,6.0,-51.07,1.847645286154319,-51.425,0.0261,0.2338,0.3184,0.7356,0.1893,0.1956,7
102919,npp,2090,3159,0.26940700411796603,40.6564826965332,-119.19263458252,3670176,2090,2522,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.2676385155356,51.03499021252846,43.52785054724334,2.3756016210241142e-09,19.0,51.04,1.847645286154319,50.67,0.068,0.1784,0.2729,0.9637,0.2212,0.2596,7
103278,npp,3067,1617,0.1780974492430687,40.6521453857422,-119.198287963867,3670176,3067,1217,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-20 09:35:30.488265,98.1153975389417,23.367335944564395,20.566739230763886,1.4754075631343906e-20,10.0,-23.42,1.0837787002826917,-23.995,0.1014,0.1935,0.2705,0.8888,0.1578,0.1583,7
103396,npp,2311,1088,0.185748927295208,40.6553344726562,-119.198348999023,3670176,2312,800,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-21 09:16:36.582144,95.92973311897988,45.53350771802394,39.20561272965432,1.7524397330660527e-23,7.0,-45.59,1.5732132722552272,-46.0,0.1273,0.2177,0.3205,0.7898,0.1516,0.1467,7
103405,npp,1092,3810,2.17787051200867,40.6538543701172,-119.193130493164,3686560,1094,3064,196611,3883171,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.0944307862748,65.81293935800265,53.90551293856785,9.404087854189483e-19,23.0,65.81,3.0,65.56,0.0689,0.254,0.5568,0.6768,0.8132,1.474,7
103515,npp,1511,563,-0.004710063338280002,40.6529159545898,-119.194458007812,3670176,1512,354,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-22 08:57:39.118368,93.08013612908925,59.92723796364476,50.040042658666216,1.0931444912200725e-21,4.0,-59.96,2.3545700244418297,-60.23,0.0631,0.1943,0.3955,0.8851,0.0874,-0.0042,7
103524,npp,445,3324,0.2179371938109398,40.657054901123,-119.198364257812,3686560,444,2672,196611,3883171,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.07536695537125,55.48909921726262,46.8786435992394,4.397630965309861e-19,20.0,55.49,2.0682789409984763,55.21,0.0888,0.246,0.3677,0.699,0.1584,0.1523,7
103642,npp,2857,2820,0.045017868280410794,40.6521797180176,-119.194229125977,3670176,2857,2271,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-23 10:19:22.277411,-73.41228511845462,39.78550099656523,34.52869289630994,2.298635920087536e-19,17.0,39.79,1.4276677814245327,39.31,0.1145,0.1878,0.2479,0.9157,0.0719,0.0412,7
103877,npp,1448,1789,0.1881851926445961,40.6550483703613,-119.196029663086,3670176,1448,1368,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-25 09:41:45.160597,99.80835666807224,14.070846835381813,12.435681182061264,3.4805303825914556e-17,11.0,-14.12,1.015504800579495,-14.74,0.0989,0.1595,0.255,1.0782,0.2002,0.2029,7
104111,npp,2997,735,0.1934738159179688,40.6571426391602,-119.194877624512,3670176,2999,517,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-27 09:03:55.585235,94.04330830832231,55.811463527378116,47.10983427069682,4.835291170987895e-11,5.0,-55.86,2.0682789409984763,-56.16,0.0608,0.1512,0.3253,1.137,0.1924,0.22,7
104119,npp,1881,3487,3.86263942718506,40.653491973877,-119.193893432617,3686560,1881,2828,196611,3883171,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.19075462213455,59.3890417447647,49.67221582504459,1.8605712700111318e-16,21.0,59.4,2.3545700244418297,59.11,0.1268,0.26,0.3912,0.6613,1.702,2.5544,7
104228,npp,2176,214,0.125,40.6531639099121,-119.192855834961,3670176,2181,107,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-28 08:44:54.569990,90.59257982185936,66.76037261342923,54.47400650935964,7.678442924241415e-07,2.0,-66.78,3.1865100272627664,-67.0,-0.0162,0.19,0.3498,0.9051,0.1516,0.1131,7
104236,npp,1229,2989,3.23050618171692,40.6552238464355,-119.195259094238,3686560,1228,2408,196611,3883171,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.11163872397087,45.79192081600191,39.415058125003,6.29152625005249e-14,18.0,45.81,1.5732132722552272,45.4,0.115,0.1944,0.3101,0.8846,2.1018,2.8577,7
104355,npp,532,2478,0.582382649183273,40.6542930603027,-119.195594787598,3686560,532,2006,196611,3883171,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.78536830669243,24.71950306989865,21.740491938393905,1.9674632994124193e-10,15.0,24.73,1.1367971201176101,24.13,0.0936,0.1829,0.2499,0.94,0.5233,0.5475,7
133040,npp,1441,2466,0.250116869807243,40.657054901123,-119.195327758789,3670176,1442,1997,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-19 10:05:50.456562,-76.17530264738296,24.11551666682017,21.21655678603406,9.257402655622137e-27,15.0,24.13,1.1367971201176101,24.13,0.0936,0.1829,0.2499,0.94,0.2311,0.2351,7
133223,npp,735,1949,0.2021516636013985,40.6548004150391,-119.198844909668,3670176,735,1520,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-20 09:47:00.132173,95.29834204723367,4.948399635860316,4.381778772657177,6.641252152970784e-28,12.0,-4.93,1.0,-4.845,0.0937,0.1719,0.2546,1.0,0.2022,0.2022,7
133404,npp,3072,1428,0.300005882978439,40.656192779541,-119.201301574707,3670176,3071,1073,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-21 09:28:08.026892,97.31342023938066,32.386259572132815,28.321150998487305,2.2405757363543974e-27,9.0,-32.43,1.2365102219381485,-32.39,0.0964,0.1851,0.2548,0.929,0.2649,0.2787,7
133584,npp,2309,899,0.231680192053318,40.6566467285156,-119.192039489746,3670176,2310,671,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-22 09:09:14.143857,95.17545255289167,51.398008776086876,43.80298836278136,4.273495164874686e-25,6.0,-51.44,1.847645286154319,-51.425,0.0261,0.2338,0.3184,0.7356,0.1708,0.1704,7
133597,npp,1152,3621,0.369970425963402,40.6534576416016,-119.200035095215,3670176,1157,2937,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.09334169792115,62.54821966444882,51.817975332154056,1.0349089756899806e-28,22.0,62.25,2.6065528283652384,62.53,0.0589,0.2009,0.3798,0.8559,0.2368,0.3167,7
133762,npp,1517,375,-0.032153069972992,40.6534881591797,-119.19849395752,3670176,1515,210,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-23 08:50:14.923060,91.50996857084992,63.816021120733886,52.63807568935536,3.7470453905812935e-21,3.0,-63.83,2.7445598364131496,-63.81,0.021,0.1735,0.4251,0.9911,0.097,-0.0319,7
133775,npp,507,3146,0.2165408059954643,40.6517295837402,-119.197151184082,3670176,506,2515,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.28672711666829,50.65201196540876,43.23356603300922,8.644471445732277e-27,19.0,50.67,1.847645286154319,50.67,0.068,0.1784,0.2729,0.9637,0.1926,0.2087,7
133957,npp,2910,2637,0.283603250980377,40.6541557312012,-119.191482543945,3670176,2910,2127,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.81971608093637,32.22371751366856,28.18410612508702,4.261403246660801e-23,16.0,32.25,1.2365102219381485,32.25,0.1036,0.1877,0.2887,0.916,0.2495,0.2598,7
134138,npp,2213,2125,0.23336847871542,40.6528587341309,-119.19229888916,3670176,2213,1688,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-25 09:53:16.671750,-75.46290999494141,5.281694620118461,4.676739533723593,8.873169144490535e-18,13.0,5.28,1.0,5.34,0.1194,0.1976,0.263,0.8703,0.2077,0.2031,7
134322,npp,1471,1604,0.17555790394544601,40.654655456543,-119.193977355957,3670176,1471,1206,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-26 09:34:24.573705,97.5261403687345,24.043995957125198,21.154285500672344,2.2913186411887283e-11,10.0,-24.07,1.1367971201176101,-23.995,0.1014,0.1935,0.2705,0.8888,0.1562,0.156,7
134505,npp,717,1075,0.009780660271644995,40.6524658203125,-119.199172973633,3670176,716,790,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-27 09:15:30.700596,95.42452300936289,45.9980564448794,39.57737575170065,0.00017304457875383486,7.0,-46.03,1.5732132722552272,-46.0,0.1273,0.2177,0.3205,0.7898,0.0398,0.0077,7
134517,npp,2573,3798,0.1848058141767979,40.6549301147461,-119.192245483398,3670176,2571,3056,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.11945284915642,65.59726379769432,53.77293800435616,1.0921736308921558e-12,23.0,65.59,3.0,65.56,0.0689,0.254,0.5568,0.6768,0.1489,0.1251,7
134700,npp,1944,3312,0.0618301630020142,40.6577606201172,-119.199401855469,3670176,1944,2660,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.40232934597235,55.17515812261358,46.64801517705853,1.095571577484038e-05,20.0,55.19,2.0682789409984763,55.21,0.0888,0.246,0.3677,0.699,0.0829,0.0432,7
137335,npp,2063,1602,0.338183581829071,40.6558532714844,-119.197830200195,3670176,2063,1205,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-11 09:34:18.661353,97.3922942945628,24.141582873447103,21.23899153322608,0.00028911468292980357,10.0,-24.16,1.1367971201176101,-23.995,0.1014,0.1935,0.2705,0.8888,0.2993,0.3006,7
137525,npp,1307,1074,0.1904726251959801,40.6547012329102,-119.195930480957,3670176,1306,789,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-12 09:15:24.765601,95.50137561875442,46.035244641703024,39.60690199732719,1.122693118365643e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1273,0.2177,0.3205,0.7898,0.1546,0.1504,7
137538,npp,92,3796,0.2176553606987,40.6536102294922,-119.199081420898,3670176,90,3055,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.14140094571829,65.56156799831751,53.75094739483939,0.0002752596486691243,23.0,65.56,3.0,65.56,0.0689,0.254,0.5568,0.6768,0.1598,0.1473,7
137715,npp,522,548,0.1098599601536989,40.6547622680664,-119.199607849121,3670176,521,341,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-13 08:56:27.337864,92.81822825725662,60.267916964069364,50.27447038025114,2.4564174202739425e-15,4.0,-60.3,2.4157378735459294,-60.23,0.0631,0.1943,0.3955,0.8851,0.137,0.0972,7
137730,npp,2533,3311,0.21507912874221802,40.6537399291992,-119.19921875,3670176,2534,2658,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.53671169256323,55.144146860985266,46.6247409598821,7.211357739781898e-08,20.0,55.16,2.0682789409984763,55.21,0.0888,0.246,0.3677,0.699,0.157,0.1503,7
137903,npp,2779,26,-0.16870331764221203,40.6557006835938,-119.195106506348,3670176,2778,9,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-14 08:37:26.355242,269.717042757754,69.81688437934008,56.235137474950506,2.0177968229670593e-21,1.0,-69.83,3.5496478698597698,-69.8,0.029,0.1781,0.4934,0.9654,0.0742,-0.1629,7
138105,npp,1181,2293,0.1392071740701795,40.6557235717773,-119.198112487793,3670176,1181,1847,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.12726170126786,14.906751061409006,13.170805693910525,1.7070278359540183e-22,14.0,14.89,1.0442604737599883,15.06,0.087,0.1719,0.2576,1.0001,0.1406,0.1392,7
138296,npp,462,1774,0.1318593341857195,40.6558227539062,-119.197135925293,3670176,462,1355,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-16 09:40:33.471148,97.82424120925343,14.942896634622576,13.202371638556613,5.466833963790792e-28,11.0,-14.96,1.0442604737599883,-14.74,0.0989,0.1595,0.255,1.0782,0.1455,0.1422,7
138492,npp,2771,1250,0.326023027300835,40.6560020446777,-119.197769165039,3670176,2772,932,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-17 09:21:41.377090,97.23294391051759,39.73980323346457,34.48863659155384,1.5007020224994108e-29,8.0,-39.79,1.4276677814245327,-39.625,0.0859,0.2062,0.3157,0.834,0.2559,0.2719,7
138505,npp,1520,3955,-0.097178429365158,40.6519393920898,-119.193504333496,3670176,1525,3145,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-17 11:01:44.631219,-65.77914757204562,68.24664143316987,55.36005706955206,9.76526313002971e-27,25.0,68.24,3.3166247903554,68.23,0.0977,0.3881,0.5118,0.443,0.0256,-0.0431,7
138688,npp,1995,720,0.391533434391022,40.6558570861816,-119.199180603027,3670176,1994,502,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-18 09:02:43.944050,93.55173341534615,56.2152610179369,47.403800646610705,1.0256436192275616e-29,5.0,-56.24,2.0682789409984763,-56.16,0.0608,0.1512,0.3253,1.137,0.2881,0.4452,7
138702,npp,883,3473,0.37381149828434,40.6538887023926,-119.191612243652,3670176,885,2816,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.46016941140792,59.07746822863129,49.454076044478086,2.3217180322779196e-29,21.0,59.09,2.3545700244418297,59.11,0.1268,0.26,0.3912,0.6613,0.2203,0.2472,7
138881,npp,1190,199,0.26944160461425803,40.6571769714355,-119.196922302246,3670176,1192,98,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-19 08:43:44.736588,90.79246580563422,67.01889536642172,54.628007555358366,4.49692000318725e-28,2.0,-67.03,3.1865100272627664,-67.0,-0.0162,0.19,0.3498,0.9051,0.1969,0.2439,7
138894,npp,231,2975,0.28167200088501,40.6560935974121,-119.193183898926,3670176,232,2397,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.46592284799657,45.30577129506262,39.025418335987695,3.533005610540697e-30,18.0,45.33,1.5732132722552272,45.4,0.115,0.1944,0.3101,0.8846,0.2274,0.2492,7
139094,npp,2622,2462,0.27714420855045296,40.6551094055176,-119.197723388672,3670176,2622,1994,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.03764083603868,23.925549472923745,21.051884793027046,5.424002166633708e-29,15.0,23.94,1.1367971201176101,24.13,0.0936,0.1829,0.2499,0.94,0.2548,0.2605,7
140071,npp,985,2632,0.1522349752485752,40.6524620056152,-119.19962310791,3670176,985,2124,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.93944464258398,32.0013870505928,27.994330529618455,7.671442602233669e-09,16.0,32.02,1.2365102219381485,32.25,0.1036,0.1877,0.2887,0.916,0.1432,0.1394,7
142958,npp,137,368,0.512607544660568,40.6531829833984,-119.197853088379,3670176,137,205,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-10 08:49:50.427359,92.00871215712719,63.95549502811974,52.7212975870711,9.060409282922766e-05,3.0,-63.97,2.7445598364131496,-63.81,0.021,0.1735,0.4251,0.9911,0.2955,0.508,7
143165,npp,1541,2628,0.35233370959758803,40.6567993164062,-119.196968078613,3670176,1542,2121,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.51991686162603,31.82726922360316,27.84498750383754,0.0001294248722775771,16.0,31.84,1.2365102219381485,32.25,0.1036,0.1877,0.2887,0.916,0.3051,0.3227,7
143356,npp,853,2117,0.35603398084640503,40.6512680053711,-119.192604064941,3670176,853,1680,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-12 09:52:54.025369,-76.72165301790727,4.8401459149077795,4.285671511949339,1.1258361488586451e-10,13.0,4.81,1.0,5.34,0.1194,0.1976,0.263,0.8703,0.3304,0.3098,7
143752,npp,2462,1069,0.462882548570633,40.6531562805176,-119.196624755859,3670176,2461,785,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-14 09:15:09.894124,94.57890220643183,46.22146203797617,39.751925562421796,6.676113334131444e-25,7.0,-46.24,1.5732132722552272,-46.0,0.1273,0.2177,0.3205,0.7898,0.3278,0.3656,7
143766,npp,1249,3790,0.620510518550873,40.6546592712402,-119.192970275879,3670176,1253,3052,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-14 10:55:22.046137,-67.18154391450301,65.47505449785626,53.691490931010264,2.078030529342507e-18,23.0,65.45,3.0,65.56,0.0689,0.254,0.5568,0.6768,0.2941,0.42,7
144136,npp,884,24,0.325723096728325,40.6570777893066,-119.199607849121,3670176,887,8,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-16 08:37:15.094183,269.97688104880865,69.86851601170042,56.25526265320846,9.69641584224899e-32,1.0,-69.86,3.5496478698597698,-69.8,0.029,0.1781,0.4934,0.9654,0.2135,0.3144,7
144149,npp,3050,2800,0.366751089692116,40.6529541015625,-119.194869995117,3670176,3050,2254,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.47076214899336,39.0282203755889,33.89807679740713,1.2626742472620478e-29,17.0,39.04,1.4276677814245327,39.31,0.1145,0.1878,0.2479,0.9157,0.2973,0.3358,7
144345,npp,2370,2290,0.396309494972229,40.6548042297363,-119.19172668457,3670176,2370,1843,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.49521614047468,14.731003384593992,13.01502641154446,4.478633990125137e-31,14.0,14.73,1.0442604737599883,15.06,0.087,0.1719,0.2576,1.0001,0.3868,0.3963,7
144543,npp,1662,1771,0.321381613612175,40.6534309387207,-119.195213317871,3670176,1662,1352,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-18 09:40:24.039464,98.76220494725662,15.09302739451405,13.33297488276313,1.1103720204328666e-30,11.0,-15.13,1.0442604737599883,-14.74,0.0989,0.1595,0.255,1.0782,0.327,0.3465,7
144758,npp,2731,3950,0.652704834938049,40.6577377319336,-119.19556427002,3670176,2730,3142,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.10983867831044,68.1775830590968,55.31213228569253,1.5574590605199785e-30,25.0,68.16,3.3166247903554,68.23,0.0977,0.3881,0.5118,0.443,0.2517,0.2892,7
144944,npp,144,719,0.034587673842906994,40.6510810852051,-119.196258544922,3670176,148,501,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-20 09:02:36.354365,93.53140868962413,56.246422828626685,47.42050357896422,7.32834972259128e-24,5.0,-56.27,2.0682789409984763,-56.16,0.0608,0.1512,0.3253,1.137,0.1155,0.0393,7
144957,npp,2105,3469,0.321384266018867,40.6512107849121,-119.193618774414,3670176,2105,2812,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.42308454972927,58.99995741804286,49.3933763525472,1.6973775969902505e-28,21.0,59.0,2.3545700244418297,59.11,0.1268,0.26,0.3912,0.6613,0.198,0.2125,7
149084,npp,1216,3633,0.661874055862427,40.6527519226074,-119.200065612793,3670176,1221,2946,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-11-10 10:49:21.438475,-67.95473273282231,62.497783017702766,51.77472106403844,2.3213086576258152e-05,22.0,62.49,2.6065528283652384,62.53,0.0589,0.2009,0.3798,0.8559,0.3488,0.5665,7
149262,npp,1593,377,0.1866139434278011,40.6519813537598,-119.194725036621,3670176,1593,211,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-11-11 08:50:08.342403,91.86692012713429,63.78144619453623,52.604911619807666,6.329504933447475e-21,3.0,-63.79,2.7445598364131496,-63.81,0.021,0.1735,0.4251,0.9911,0.1767,0.1849,7
149276,npp,582,3144,0.242775402963161,40.6522445678711,-119.19270324707,3670176,583,2513,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.37134791960045,50.60824775100707,43.192189632122734,2.924693303363619e-13,19.0,50.62,1.847645286154319,50.67,0.068,0.1784,0.2729,0.9637,0.2068,0.234,7
149654,npp,2297,2123,0.22395988553762441,40.6543312072754,-119.198097229004,3670176,2297,1686,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-11-13 09:53:10.205968,-75.84438604717505,5.1992951379074475,4.603194325770926,3.409696000932917e-28,13.0,5.16,1.0,5.34,0.1194,0.1976,0.263,0.8703,0.1983,0.1949,7
150028,npp,810,1076,0.1670062355697155,40.6516151428223,-119.196487426758,3670176,809,790,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-11-15 09:15:26.116311,95.92932314097287,45.96122076613782,39.54139589620985,5.196525152835373e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1273,0.2177,0.3205,0.7898,0.1397,0.1319,7
150038,npp,2682,3795,0.470417380332947,40.6504859924316,-119.193778991699,3670176,2681,3054,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.08280965025583,65.55600077016454,53.73663605664579,3.465090806868255e-30,23.0,65.54,3.0,65.56,0.0689,0.254,0.5568,0.6768,0.2441,0.3184,7
151144,npp,1548,724,-0.009704977273941012,40.6574440002441,-119.193962097168,3670176,1547,505,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-11-21 09:02:49.139645,93.81752815154286,56.111951418255046,47.32135225835924,1.4408080339429425e-08,5.0,-56.14,2.0682789409984763,-56.16,0.0608,0.1512,0.3253,1.137,0.0941,-0.011,7
151330,npp,2861,2976,0.289328008890152,40.6542358398438,-119.193786621094,3670176,2860,2398,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-11-22 10:24:28.818327,-71.93876611135998,45.3440172340554,39.050590727138534,4.293227297006847e-10,18.0,45.36,1.5732132722552272,45.4,0.115,0.1944,0.3101,0.8846,0.2323,0.2559,7
154332,npp,2817,2463,0.1484604272991419,40.6544075012207,-119.195457458496,3670176,2818,1995,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-12-09 10:05:44.087069,-76.6322787777341,24.00842415899872,21.1222318628712,1.231499504316338e-08,15.0,23.99,1.1367971201176101,24.13,0.0936,0.1829,0.2499,0.94,0.1416,0.1396,7
154533,npp,2111,1946,0.1789621524512768,40.6567306518555,-119.199584960938,3670176,2111,1518,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-12-10 09:46:53.762502,92.50146218675461,5.150688369100983,4.560564487813954,1.8885466881210847e-16,12.0,-5.11,1.0,-4.845,0.0937,0.1719,0.2546,1.0,0.179,0.179,7
154930,npp,599,895,0.363658308982849,40.6513938903809,-119.197639465332,3670176,599,669,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-12-12 09:09:07.767996,94.79459545832992,51.48697333562064,43.86826060524586,2.671308864948497e-29,6.0,-51.55,1.847645286154319,-51.425,0.0261,0.2338,0.3184,0.7356,0.2423,0.2675,7
154943,npp,2522,3631,0.0588828027248383,40.6547241210938,-119.19596862793,3670176,2521,2944,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.1829838423855,62.49251616709136,51.77719044847118,9.4355064518353e-24,22.0,62.45,2.6065528283652384,62.53,0.0589,0.2009,0.3798,0.8559,0.1175,0.0504,7
155126,npp,1868,3141,0.253867611289024,40.6548118591309,-119.195304870605,3670176,1867,2512,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.42623240349074,50.56082619127285,43.16088732683049,8.651488439288225e-31,19.0,50.53,1.847645286154319,50.67,0.068,0.1784,0.2729,0.9637,0.2128,0.2446,7
155306,npp,1200,2632,0.1079547647386789,40.6566581726074,-119.196388244629,3670176,1202,2124,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-12-14 10:11:57.048031,-73.9461433157313,32.05317852009223,28.03776317274258,2.8127199907728262e-31,16.0,32.02,1.2365102219381485,32.25,0.1036,0.1877,0.2887,0.916,0.1074,0.0989,7
155486,npp,504,2120,0.1510041169822216,40.6530609130859,-119.200164794922,3670176,504,1684,196611,3866787,3327,usa_blackrock_27_56,40.65416667,-119.19583333,27,56,usa_blackrock,2012-12-15 09:53:10.277312,-76.31219551668055,5.037525330378497,4.460509648655542,6.247027216676059e-31,13.0,4.99,1.0,5.34,0.1194,0.1976,0.263,0.8703,0.1254,0.1314,7
