gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2499,396,0.492719531059265,40.8304443359375,-119.125526428223,3670144,2502,224,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-01 08:51:25.585532,92.0526929683265,63.416282747221594,52.37439355691125,0.007233877442301224,3.0,-63.43,2.7445598364131496,-63.73,0.2438,0.5814,2.6687,0.6023,0.3179,0.2968,-0.07780607296700442,7
100930,npp,1485,3155,0.035777360200882,40.8272247314453,-119.13028717041,3670176,1483,2520,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-01 10:31:57.305665,-71.12088902846067,50.93443372335618,43.4472298658965,4.9339114093729307e-05,19.0,50.93,1.847645286154319,50.56,0.2394,0.419,2.1157,0.8358,0.1428,0.0299,0.0299,7
101057,npp,817,2648,0.671335339546204,40.8298873901367,-119.131034851074,3670144,818,2135,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-02 10:13:14.077324,-75.31387800546538,32.74769520281194,28.62694745671123,0.003067229144321216,16.0,32.74,1.2365102219381485,32.16,0.196,0.3501,1.5975,1.0003,0.61,0.6715,0.5126636534059668,7
101303,npp,2451,1620,1.065359473228455,40.8277816772461,-119.130416870117,3670144,2451,1219,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-04 09:35:35.158991,99.72788502701205,23.204492675444836,20.424105393740636,0.03718925806890525,10.0,-23.27,1.0837787002826917,-23.92,0.2143,0.37,2.5036,0.9465,0.9918,1.0083,-0.9175443390654514,7
101429,npp,1697,1093,5.32453107833862,40.8299560546875,-119.130500793457,3670144,1699,803,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-05 09:16:41.252234,96.47651487825468,45.374377444994565,39.07556882697632,0.07029531044296207,7.0,-45.42,1.5732132722552272,-45.88,0.1959,0.4222,3.7809,0.8294,3.4663,4.4163,0.776059976157756,7
101438,npp,477,3804,4.50800848007202,40.8310699462891,-119.126823425293,3670144,475,3060,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-05 10:56:49.841469,-66.74569515430497,65.71988310502203,53.843803869543606,0.029862218713197095,23.0,65.7,3.0,65.45,0.2683,0.6239,3.0734,0.5613,1.6449,2.5305,0.9840861201051934,7
101560,npp,2921,3321,6.75177001953125,40.8288078308105,-119.131141662598,3670144,2921,2669,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-06 10:38:10.171910,-70.32506822523693,55.42755947240488,46.829911484228155,0.07700978629491476,20.0,55.42,2.0682789409984763,55.09,0.2764,0.5119,2.1727,0.6841,3.3671,4.6187,0.6307510951331388,7
101674,npp,102,49,8.72195434570312,40.8305206298828,-119.130004882812,3670144,103,20,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-07 08:38:42.770266,269.8432484263352,69.47804706171193,56.043763442743916,0.1118872128238059,1.0,-69.47,3.5496478698597698,-69.7,0.2736,0.8802,3.6681,0.3979,2.5594,3.4701,-2.3239751340426253,7
101682,npp,2262,2818,6.87402105331421,40.8315925598145,-119.131759643555,3670144,2263,2270,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-07 10:19:26.945376,-73.19591287748628,39.71393023639264,34.46726690134056,0.08625976128109651,17.0,39.72,1.4276677814245327,39.23,0.2338,0.3959,2.7318,0.8847,4.8878,6.0812,1.6142414862124967,7
102309,npp,630,2988,1.7877322435379,40.828540802002,-119.129432678223,3670144,631,2407,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-12 10:25:39.795579,-72.28003607547731,45.762305487018246,39.39000934949121,0.007045976635886393,18.0,45.77,1.5732132722552272,45.33,0.2118,0.4359,2.5822,0.8034,1.2095,1.4364,1.071524363269969,7
102792,npp,799,916,0.1070350166410208,40.8271865844727,-119.129554748535,3670176,803,682,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-16 09:10:16.604723,94.51631675675245,50.9257405707636,43.44055495489005,1.214101657139519e-13,6.0,-50.96,1.847645286154319,-51.33,0.1589,0.423,3.5874,0.8279,0.1792,0.0886,0.0886,7
102912,npp,5,394,0.286641076207161,40.8326835632324,-119.133171081543,3670176,7,223,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-17 08:51:19.138041,92.1060935864714,63.44019223933008,52.39468341392181,1.5350313002220023e-17,3.0,-63.47,2.7445598364131496,-63.73,0.2438,0.5814,2.6687,0.6023,0.2428,0.1727,0.1727,7
102919,npp,2063,3156,0.24642148613929699,40.8285865783691,-119.127998352051,3670176,2067,2521,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-17 10:31:50.857826,-70.75139027025975,50.95355498472194,43.46552797123748,2.547920930576111e-09,19.0,50.96,1.847645286154319,50.56,0.2394,0.419,2.1157,0.8358,0.2568,0.206,0.206,7
103278,npp,3039,1619,0.1380289988592267,40.8310279846191,-119.128005981445,3670176,3039,1218,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-20 09:35:26.929748,97.04745643158911,23.289081561438696,20.49888374389658,1.7407800868018938e-20,10.0,-23.32,1.0837787002826917,-23.92,0.2143,0.37,2.5036,0.9465,0.1362,0.1306,0.1306,7
103396,npp,2268,1092,0.12443890661234036,40.8270874023438,-119.127098083496,3670176,2267,802,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-21 09:16:33.023584,95.93727986986414,45.40080500731183,39.099488884121314,2.0730520391804142e-23,7.0,-45.46,1.5732132722552272,-45.88,0.1959,0.4222,3.7809,0.8294,0.1609,0.1032,0.1032,7
103405,npp,1064,3805,3.07339692115784,40.8311080932617,-119.125915527344,3686560,1065,3061,196611,3883171,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-21 10:56:43.392528,-67.0479697700047,65.73382968916599,53.8570104751446,1.109477031786975e-18,23.0,65.72,3.0,65.45,0.2683,0.6239,3.0734,0.5613,1.1667,1.7252,1.7252,7
103515,npp,1483,567,0.0764519684016705,40.8315696716309,-119.133224487305,3670176,1482,358,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-22 08:57:35.559858,92.7653242809949,59.84773838148237,49.9854124207026,1.2966966417673068e-21,4.0,-59.87,2.3545700244418297,-60.12,0.1985,0.5698,3.2934,0.6146,0.1407,0.047,0.047,7
103524,npp,418,3322,0.031863346695900005,40.8298797607422,-119.126121520996,3686560,420,2669,196611,3883171,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.42074774670826,55.44211248705332,46.84428449943536,5.245260607378772e-19,20.0,55.44,2.0682789409984763,55.09,0.2764,0.5119,2.1727,0.6841,0.1181,0.0218,0.0218,7
103760,npp,2139,2308,0.2005873247981071,40.8320274353027,-119.127281188965,3670176,2139,1860,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-24 10:00:31.938922,-74.26059043722209,15.737296179847549,13.900795951910004,1.044320524815206e-18,14.0,15.72,1.0442604737599883,15.06,0.204,0.3565,2.963,0.9825,0.2009,0.1971,0.1971,7
103877,npp,1421,1790,0.22759722173214,40.827808380127,-119.131973266602,3670176,1421,1370,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-25 09:41:41.602088,97.73478470594547,14.04489242313406,12.412909636331607,4.0287156222924856e-17,11.0,-14.06,1.015504800579495,-14.68,0.2126,0.3475,2.9279,1.0079,0.2322,0.2294,0.2294,7
104111,npp,2970,739,0.349061101675034,40.8291625976562,-119.132392883301,3670176,2969,522,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-27 09:03:52.026675,94.03952082405507,55.71437181393692,47.03903012724155,5.2419600710785663e-11,5.0,-55.75,2.0682789409984763,-56.04,0.2084,0.5393,3.0872,0.6493,0.2582,0.2267,0.2267,7
104119,npp,1854,3483,3.95959973335266,40.8245391845703,-119.127555847168,3686560,1851,2824,196611,3883171,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-27 10:44:13.070954,-69.12097910487753,59.31710343549294,49.622299110391694,2.1102129853536918e-16,21.0,59.31,2.3545700244418297,59.02,0.241,0.5231,3.016,0.6694,1.8097,2.6507,2.6507,7
104228,npp,2149,221,0.1466387528926134,40.8292121887207,-119.125267028809,3670176,2151,111,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-28 08:44:52.790709,90.88274674763,66.65285367562318,54.40945616739624,7.966673828816045e-07,2.0,-66.66,3.1865100272627664,-66.89,0.2531,0.7504,3.6711,0.4667,0.1607,0.0684,0.0684,7
104236,npp,1202,2987,4.09836864471436,40.8308486938477,-119.132675170898,3686560,1204,2407,196611,3883171,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.61329553446573,45.72403420206315,39.36089279235172,6.916145343720031e-14,18.0,45.74,1.5732132722552272,45.33,0.2118,0.4359,2.5822,0.8034,2.6782,3.2928,3.2928,7
104355,npp,505,2477,1.113784193992615,40.8273658752441,-119.131690979004,3686560,505,2006,196611,3883171,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-04-29 10:06:44.849999,-74.59553826406707,24.671265648030367,21.698821695215727,2.0638854779621675e-10,15.0,24.68,1.1367971201176101,24.08,0.2049,0.4357,2.9788,0.8038,0.9467,0.8953,0.8953,7
133040,npp,1414,2465,0.339540764689445,40.8302764892578,-119.131637573242,3670176,1414,1996,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.95687125872882,24.06463078296914,21.172535308303647,1.0517593685934427e-26,15.0,24.08,1.1367971201176101,24.08,0.2049,0.4357,2.9788,0.8038,0.2656,0.2729,0.2729,7
133223,npp,708,1951,0.26348476111888897,40.8275985717773,-119.129051208496,3670176,708,1522,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-20 09:46:58.352899,101.33432028965777,4.793768088412942,4.244934335909575,7.46333713114128e-28,12.0,-4.82,1.0,-4.82,0.205,0.3502,2.075,1.0,0.2635,0.2635,0.2635,7
133404,npp,3045,1432,0.27265697717666604,40.8304328918457,-119.127296447754,3670176,3046,1075,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-21 09:28:06.247610,98.2002843798391,32.21461908181199,28.17535519688644,2.3904029312166538e-27,9.0,-32.25,1.2365102219381485,-32.25,0.2149,0.3685,2.4862,0.9503,0.2727,0.2591,0.2591,7
133584,npp,2282,903,0.23026292771100998,40.8289909362793,-119.12606048584,3670176,2282,673,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-22 09:09:10.585302,94.7307279425204,51.302336679656406,43.72998221027618,4.380018616222687e-25,6.0,-51.33,1.847645286154319,-51.33,0.1589,0.423,3.5874,0.8279,0.2459,0.1906,0.1906,7
133597,npp,1125,3618,0.468502908945084,40.8276214599609,-119.126770019531,3670176,1126,2934,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.68050060833262,62.5012748517462,51.78703864610286,1.101372175068512e-28,22.0,62.19,2.6065528283652384,62.44,0.2552,0.5852,2.2005,0.5985,0.3054,0.2804,0.2804,7
133762,npp,1490,381,0.297290369868279,40.8314895629883,-119.132385253906,3670176,1493,214,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-23 08:50:13.143779,92.14707613146558,63.6981302581742,52.56215379315582,3.668938039751051e-21,3.0,-63.72,2.7445598364131496,-63.73,0.2438,0.5814,2.6687,0.6023,0.2467,0.1791,0.1791,7
133775,npp,479,3143,0.1432378403842449,40.8303756713867,-119.129348754883,3670176,483,2513,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-23 10:30:44.864750,-70.8160644202728,50.57138162501829,43.17165623263884,8.884239170235269e-27,19.0,50.59,1.847645286154319,50.56,0.2394,0.419,2.1157,0.8358,0.201,0.1197,0.1197,7
133957,npp,2883,2636,0.1764144748449326,40.8292198181152,-119.128402709961,3670176,2884,2126,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.63910320167476,32.179161738869006,28.14630274259116,4.206080721284011e-23,16.0,32.2,1.2365102219381485,32.16,0.196,0.3501,1.5975,1.0003,0.2097,0.1765,0.1765,7
134138,npp,2186,2125,0.357590690255165,40.826286315918,-119.129051208496,3670176,2186,1688,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-25 09:53:13.113188,-75.42327418096119,5.294827345305961,4.688378782195691,8.379971692572413e-18,13.0,5.28,1.0,5.28,0.2047,0.3598,1.3245,0.9733,0.348,0.348,0.348,7
134505,npp,690,1079,0.1507552322000265,40.8291702270508,-119.133407592773,3670176,692,793,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-27 09:15:28.921316,95.99761932465222,45.870589041048966,39.47569667673596,0.00015447005563067525,7.0,-45.9,1.5732132722552272,-45.88,0.1959,0.4222,3.7809,0.8294,0.1776,0.125,0.125,7
134517,npp,2546,3793,0.0926112607121468,40.8312339782715,-119.131912231445,3670176,2549,3054,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-27 10:55:39.292192,-67.35423433906537,65.51331115704241,53.7210875447289,1.00755510079032e-12,23.0,65.51,3.0,65.45,0.2683,0.6239,3.0734,0.5613,0.1731,0.052,0.052,7
134687,npp,2979,555,1.44886338710785,40.8296012878418,-119.133262634277,3670144,2981,347,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-28 08:56:31.487120,93.04426552099895,60.12605401399398,50.1777852308176,0.01031374417783719,4.0,-60.14,2.3545700244418297,-60.12,0.1985,0.5698,3.2934,0.6146,0.7236,0.8905,0.356403143250265,7
134700,npp,1917,3309,0.2058287933468819,40.828670501709,-119.131019592285,3670176,1915,2656,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-28 10:36:57.870991,-69.93496912654864,55.10289085877546,46.59504030987502,1.1726824621182457e-05,20.0,55.11,2.0682789409984763,55.09,0.2764,0.5119,2.1727,0.6841,0.2022,0.1408,0.1408,7
134872,npp,2166,35,3.92106246948242,40.8297119140625,-119.128684997559,3670144,2167,13,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-29 08:37:30.492772,269.81876285372334,69.69766593409074,56.170842004284545,0.039314724993665846,1.0,-69.69,3.5496478698597698,-69.7,0.2736,0.8802,3.6681,0.3979,1.2069,1.56,-0.4759115643200351,7
135062,npp,570,2295,4.93232345581055,40.8276901245117,-119.133346557617,3670144,570,1849,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-08-30 09:59:27.907566,-74.5033040200562,15.008059019715356,13.260090252238136,0.054376225376133985,14.0,15.0,1.0442604737599883,15.06,0.204,0.3565,2.963,0.9825,4.7321,4.8458,2.0299292013315644,7
135430,npp,2180,1256,9.70063781738281,40.8283576965332,-119.126358032227,3670144,2181,936,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-01 09:21:45.493767,97.09535543711233,39.528432584671236,34.31463476524721,0.1386500176567235,8.0,-39.57,1.4276677814245327,-39.53,0.2163,0.4094,3.5132,0.8554,6.8582,8.2976,1.1176140180052228,7
135444,npp,912,3952,7.65404033660889,40.8272247314453,-119.125816345215,3670144,917,3143,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-01 11:01:48.748110,-65.65143256082206,68.20237664619984,55.33558167251444,0.1028005948556935,25.0,68.19,3.3166247903554,68.14,0.2448,0.7816,3.1455,0.448,2.4223,3.4294,-1.8941249621968654,7
135611,npp,1390,727,7.71741580963135,40.8273658752441,-119.126808166504,3670144,1388,508,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-02 09:02:48.061144,93.75929258942918,56.030434426499404,47.27063007791895,0.11135258651454442,5.0,-56.06,2.0682789409984763,-56.04,0.2084,0.5393,3.0872,0.6493,3.8208,5.0111,-0.7552895306003897,7
135625,npp,293,3471,6.80312776565552,40.8299407958984,-119.130767822266,3670144,294,2814,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-02 10:43:10.887132,-69.24081416090648,59.03648833265687,49.426758405057356,0.09924455824535781,21.0,59.05,2.3545700244418297,59.02,0.241,0.5231,3.016,0.6694,3.0174,4.5543,-0.5850757392455597,7
135799,npp,587,207,6.20122861862183,40.8274269104004,-119.132568359375,3670144,586,103,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-03 08:43:48.849272,90.60615037561342,66.89410534527967,54.555157299971754,0.08494126010282857,2.0,-66.9,3.1865100272627664,-66.89,0.2531,0.7504,3.6711,0.4667,2.0608,2.8939,-1.5047799795528678,7
135810,npp,2699,2975,5.76840400695801,40.830867767334,-119.127624511719,3670144,2699,2397,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-03 10:24:27.688226,-72.09271348962899,45.315663840440344,39.03427795583347,0.08735741071415122,18.0,45.33,1.5732132722552272,45.33,0.2118,0.4359,2.5822,0.8034,3.7398,4.6346,0.11079975134889342,7
136001,npp,2020,2465,4.6217942237854,40.829231262207,-119.128044128418,3670144,2020,1996,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-04 10:05:42.707346,-75.43509216356753,24.066044417247397,21.17421384313988,0.07074167525211046,15.0,24.08,1.1367971201176101,24.08,0.2049,0.4357,2.9788,0.8038,4.0326,3.7152,0.051844991199903045,7
136188,npp,1312,1950,3.8508288860321,40.8287506103516,-119.126029968262,3670144,1312,1520,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-05 09:46:52.392039,93.28505636104421,4.930619486283384,4.366131925426303,0.05247694939506306,12.0,-4.87,1.0,-4.82,0.205,0.3502,2.075,1.0,3.8508,3.8508,1.1332831370215781,7
136561,npp,2883,902,1.86738431453705,40.8261070251465,-119.12767791748,3670144,2884,673,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-07 09:09:06.420229,95.15720055310818,51.322351683688005,43.7462148426123,0.020653408607750674,6.0,-51.36,1.847645286154319,-51.33,0.1589,0.423,3.5874,0.8279,1.1319,1.5459,0.47636400721558747,7
136755,npp,2088,380,1.20168876647949,40.8303413391113,-119.128059387207,3670144,2088,213,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-08 08:50:07.205667,91.91401715376908,63.718636417786676,52.57675490331075,0.009753914773710144,3.0,-63.73,2.7445598364131496,-63.73,0.2438,0.5814,2.6687,0.6023,0.5762,0.7238,0.21869388801809142,7
136767,npp,1078,3143,1.0478702187538151,40.8258666992188,-119.126564025879,3670144,1079,2513,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-08 10:30:40.706881,-71.36849782273943,50.57380357713461,43.17453449811353,0.01745263376447456,19.0,50.59,1.847645286154319,50.56,0.2394,0.419,2.1157,0.8358,0.6906,0.8758,-0.02798398716157291,7
136953,npp,407,2635,0.5974543392658229,40.8303375244141,-119.12574005127,3670144,407,2125,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-09 10:11:55.728837,-74.21947737815339,32.133805528610644,28.10834626253041,0.008485395260592396,16.0,32.16,1.2365102219381485,32.16,0.196,0.3501,1.5975,1.0003,0.5502,0.5976,0.15818412359110218,7
137142,npp,2764,2123,0.491482377052307,40.8288764953613,-119.133087158203,3670144,2764,1686,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-10 09:53:07.193277,-74.01144951383252,5.193099419832949,4.598433109862803,0.0028541817347967407,13.0,5.16,1.0,5.28,0.2047,0.3598,1.3245,0.9733,0.4819,0.4784,0.3305963055450619,7
137335,npp,2036,1605,0.440101623535156,40.8297386169434,-119.128578186035,3670176,2036,1207,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-11 09:34:16.882072,98.60358403279182,23.990735805247546,21.108222018140754,0.0002959812814929951,10.0,-24.02,1.1367971201176101,-23.92,0.2143,0.37,2.5036,0.9465,0.4119,0.4165,0.4165,7
137525,npp,1280,1077,0.31794920563697804,40.8268432617188,-119.131965637207,3670176,1283,792,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-12 09:15:21.207083,95.50127550194102,45.930432509014615,39.523412910519724,1.2787006998272248e-08,7.0,-45.97,1.5732132722552272,-45.88,0.1959,0.4222,3.7809,0.8294,0.2839,0.2637,0.2637,7
137538,npp,65,3792,0.285868719220161,40.8276710510254,-119.12907409668,3670176,69,3053,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-12 10:55:33.357684,-67.37386794013042,65.49769861669286,53.71153197191899,0.00027897070844660045,23.0,65.49,3.0,65.45,0.2683,0.6239,3.0734,0.5613,0.2375,0.1605,0.1605,7
137903,npp,2752,33,-0.061833381652832003,40.8262634277344,-119.125030517578,3670176,2757,12,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-14 08:37:22.796680,269.44951375074953,69.72591471781286,56.18550911580063,2.343100470954613e-21,1.0,-69.72,3.5496478698597698,-69.7,0.2736,0.8802,3.6681,0.3979,0.0848,-0.0246,-0.0246,7
138105,npp,1154,2294,0.1482595074921846,40.8284606933594,-119.12833404541,3670176,1154,1847,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-15 09:59:22.003191,-78.0148310670176,14.957200934231418,13.215170975606396,1.9532749342551607e-22,14.0,14.95,1.0442604737599883,15.06,0.204,0.3565,2.963,0.9825,0.1508,0.1457,0.1457,7
138296,npp,435,1776,0.1775826960802078,40.8296203613281,-119.132179260254,3670176,435,1357,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-16 09:40:31.691866,99.80942321057901,14.825909894030474,13.099568798846322,6.185361058763216e-28,11.0,-14.85,1.0442604737599883,-14.68,0.2126,0.3475,2.9279,1.0079,0.1875,0.179,0.179,7
138492,npp,2744,1253,0.359091907739639,40.8286972045898,-119.131713867188,3670176,2744,934,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-17 09:21:37.818528,96.5966370055733,39.647081088851685,34.41221546685841,1.6633061869898418e-29,8.0,-39.68,1.4276677814245327,-39.53,0.2163,0.4094,3.5132,0.8554,0.315,0.3072,0.3072,7
138505,npp,1493,3950,0.597755342721939,40.8291168212891,-119.127449035645,3670176,1495,3142,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.99296342138206,68.1707538541739,55.316392032500666,1.0898027365834879e-26,25.0,68.16,3.3166247903554,68.14,0.2448,0.7816,3.1455,0.448,0.2948,0.2678,0.2678,7
138688,npp,1968,725,0.28203728795051597,40.8271789550781,-119.12589263916,3670176,1972,507,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-18 09:02:40.385539,93.55251948508744,56.08852470838872,47.31175910744733,1.102548667424997e-29,5.0,-56.11,2.0682789409984763,-56.04,0.2084,0.5393,3.0872,0.6493,0.2258,0.1831,0.1831,7
138702,npp,856,3468,0.2075044810771942,40.827507019043,-119.133583068848,3670176,856,2812,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.39747204831681,58.98300885598512,49.38815072714662,2.543155978863173e-29,21.0,58.98,2.3545700244418297,59.02,0.241,0.5231,3.016,0.6694,0.2162,0.1389,0.1389,7
138881,npp,1163,205,0.437346488237381,40.8287124633789,-119.132682800293,3670176,1162,102,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-19 08:43:41.178027,90.78098633534088,66.92692481977463,54.57333081635459,4.671362203282303e-28,2.0,-66.93,3.1865100272627664,-66.89,0.2531,0.7504,3.6711,0.4667,0.252,0.2041,0.2041,7
138894,npp,204,2972,0.2117666974663734,40.8291244506836,-119.132759094238,3670176,203,2395,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-19 10:24:20.017740,-72.4084297739988,45.22244853834801,38.95876793396937,3.7849817020591124e-30,18.0,45.23,1.5732132722552272,45.33,0.2118,0.4359,2.5822,0.8034,0.2078,0.1701,0.1701,7
139094,npp,2595,2462,0.280206754803658,40.8283615112305,-119.132125854492,3670176,2595,1994,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-20 10:05:35.046255,-76.3661251897111,23.92993640971187,21.05572025684697,5.638119852349362e-29,15.0,23.94,1.1367971201176101,24.08,0.2049,0.4357,2.9788,0.8038,0.2135,0.2252,0.2252,7
140071,npp,957,2631,0.1955093517899513,40.8307914733887,-119.128433227539,3670176,957,2123,196611,3866787,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-25 10:11:46.330800,-73.97918268095714,31.97673343568928,27.973481165509387,6.999462723183986e-09,16.0,31.98,1.2365102219381485,32.16,0.196,0.3501,1.5975,1.0003,0.2252,0.1956,0.1956,7
140259,npp,256,2120,0.6227968633174901,40.8288116455078,-119.127738952637,3670144,256,1683,196611,3866755,823,usa_blackrock_43_14,40.82916667,-119.12916667,43,14,usa_blackrock,2012-09-26 09:52:57.804338,-67.29557998709998,5.11313281585244,4.527482338304662,0.002169571558858947,13.0,4.99,1.0,5.28,0.2047,0.3598,1.3245,0.9733,0.6132,0.6062,0.4938488179171436,7
