lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.801,0.801,0.895
2,0.627,0.647,0.738
3,0.492,0.513,0.561
4,0.385,0.399,0.386
5,0.3,0.301,0.225
6,0.219,0.22,0.083
7,0.148,0.153,-0.029
8,0.099,0.099,-0.111
9,0.068,0.058,-0.165
10,0.046,0.026,-0.199
11,0.031,0.005,-0.221
12,0.019,-0.008,-0.235
13,0.01,-0.014,-0.243
14,0.005,-0.014,-0.248
15,0.003,-0.009,-0.249
16,0.003,0.0,-0.247
17,0.001,0.013,-0.244
18,0.001,0.028,-0.237
19,0.004,0.044,-0.223
20,0.012,0.062,-0.198
21,0.027,0.079,-0.158
22,0.05,0.096,-0.096
23,0.08,0.113,-0.009
24,0.118,0.127,0.105
25,0.147,0.14,0.238
26,0.179,0.146,0.383
27,0.201,0.15,0.521
28,0.213,0.152,0.633
29,0.208,0.152,0.696
30,0.213,0.148,0.69
31,0.209,0.143,0.616
32,0.205,0.135,0.499
33,0.167,0.127,0.349
34,0.112,0.117,0.196
35,0.07,0.105,0.063
36,0.047,0.09,-0.041
37,0.024,0.075,-0.121
38,0.007,0.061,-0.177
39,-0.008,0.047,-0.213
40,-0.018,0.032,-0.235
41,-0.02,0.019,-0.246
42,-0.021,0.006,-0.252
43,-0.019,-0.005,-0.254
44,-0.02,-0.014,-0.256
45,-0.02,-0.021,-0.255
46,-0.018,-0.025,-0.251
47,-0.013,-0.027,-0.243
48,-0.007,-0.026,-0.231
49,-0.005,-0.023,-0.214
50,-0.005,-0.019,-0.186
51,-0.003,-0.014,-0.143
52,0.008,-0.008,-0.076
53,0.012,-0.003,0.015
54,0.009,0.002,0.128
55,-0.0,0.006,0.256
56,0.002,0.01,0.39
57,0.011,0.011,0.508
58,0.028,0.01,0.584
59,0.036,0.008,0.604
60,0.023,0.006,0.557
61,-0.019,0.003,0.45
62,-0.024,-0.001,0.327
63,-0.014,-0.005,0.199
64,-0.005,-0.008,0.078
65,-0.01,-0.011,-0.029
66,-0.015,-0.014,-0.111
67,-0.017,-0.017,-0.167
68,-0.019,-0.02,-0.204
69,-0.023,-0.023,-0.227
70,-0.027,-0.026,-0.242
71,-0.033,-0.029,-0.252
72,-0.036,-0.031,-0.256
73,-0.037,-0.033,-0.258
74,-0.035,-0.034,-0.257
75,-0.035,-0.035,-0.256
76,-0.037,-0.035,-0.253
77,-0.039,-0.034,-0.246
78,-0.039,-0.033,-0.233
79,-0.033,-0.032,-0.21
80,-0.026,-0.03,-0.175
81,-0.024,-0.027,-0.124
82,-0.02,-0.024,-0.052
83,-0.019,-0.021,0.039
84,-0.011,-0.019,0.152
85,-0.01,-0.018,0.275
86,-0.017,-0.017,0.387
87,-0.033,-0.015,0.472
88,-0.032,-0.014,0.513
89,-0.018,-0.012,0.506
90,-0.002,-0.012,0.446
91,-0.001,-0.011,0.345
92,-0.004,-0.01,0.226
93,-0.005,-0.01,0.109
94,0.001,-0.011,0.008
95,0.0,-0.013,-0.074
96,-0.004,-0.014,-0.137
97,-0.012,-0.015,-0.181
98,-0.018,-0.016,-0.209
99,-0.025,-0.017,-0.228
100,-0.028,-0.018,-0.238
101,-0.031,-0.02,-0.244
102,-0.03,-0.022,-0.246
103,-0.031,-0.024,-0.247
104,-0.031,-0.026,-0.247
105,-0.031,-0.028,-0.244
106,-0.029,-0.029,-0.239
107,-0.027,-0.031,-0.23
108,-0.026,-0.032,-0.216
109,-0.025,-0.033,-0.191
110,-0.026,-0.033,-0.153
111,-0.025,-0.034,-0.098
112,-0.026,-0.034,-0.025
113,-0.034,-0.032,0.063
114,-0.04,-0.03,0.162
115,-0.037,-0.027,0.265
116,-0.025,-0.025,0.359
117,-0.014,-0.023,0.426
118,-0.011,-0.02,0.444
119,-0.028,-0.017,0.41
120,-0.044,-0.015,0.331
121,-0.034,-0.014,0.23
122,-0.016,-0.012,0.129
123,-0.004,-0.01,0.032
124,0.006,-0.008,-0.049
125,0.006,-0.005,-0.113
126,0.007,-0.003,-0.157
127,0.009,-0.001,-0.185
128,0.01,0.001,-0.203
129,0.009,0.003,-0.214
130,0.008,0.005,-0.221
131,0.006,0.007,-0.224
132,0.005,0.008,-0.225
133,0.006,0.009,-0.226
134,0.006,0.009,-0.224
135,0.003,0.009,-0.223
136,-0.002,0.009,-0.219
137,-0.001,0.008,-0.209
138,0.003,0.007,-0.191
139,0.007,0.006,-0.164
140,0.008,0.006,-0.126
141,0.009,0.005,-0.074
142,0.015,0.004,-0.004
143,0.019,0.003,0.08
144,0.013,0.001,0.167
145,0.001,-0.0,0.249
146,-0.017,-0.0,0.312
147,-0.014,-0.0,0.351
148,-0.006,-0.0,0.352
149,-0.001,-0.001,0.311
150,0.004,-0.001,0.237
151,0.0,-0.001,0.148
152,-0.007,-0.002,0.058
153,-0.008,-0.003,-0.022
154,-0.004,-0.004,-0.086
155,-0.003,-0.004,-0.135
156,-0.002,-0.005,-0.17
157,0.001,-0.005,-0.193
158,-0.001,-0.004,-0.209
159,-0.001,-0.004,-0.218
160,-0.003,-0.004,-0.224
161,-0.004,-0.004,-0.227
162,-0.006,-0.004,-0.229
163,-0.007,-0.004,-0.228
164,-0.006,-0.003,-0.227
165,-0.004,-0.004,-0.223
166,-0.005,-0.004,-0.217
167,-0.008,-0.005,-0.206
168,-0.009,-0.006,-0.188
169,-0.008,-0.007,-0.16
170,-0.005,-0.009,-0.12
171,-0.004,-0.01,-0.066
172,-0.009,-0.011,0.0
173,-0.009,-0.011,0.079
174,-0.008,-0.012,0.162
175,-0.004,-0.013,0.241
176,0.003,-0.015,0.299
177,-0.013,-0.016,0.323
178,-0.025,-0.017,0.304
179,-0.034,-0.018,0.248
180,-0.031,-0.019,0.175
181,-0.027,-0.02,0.095
182,-0.028,-0.02,0.017
183,-0.02,-0.02,-0.051
184,-0.018,-0.02,-0.106
185,-0.019,-0.02,-0.148
186,-0.018,-0.019,-0.178
187,-0.016,-0.019,-0.198
188,-0.016,-0.019,-0.21
189,-0.016,-0.019,-0.219
190,-0.017,-0.019,-0.223
191,-0.02,-0.019,-0.226
192,-0.02,-0.019,-0.226
193,-0.02,-0.019,-0.226
194,-0.021,-0.019,-0.224
195,-0.02,-0.019,-0.22
196,-0.018,-0.019,-0.212
197,-0.016,-0.02,-0.198
198,-0.015,-0.02,-0.178
199,-0.015,-0.02,-0.148
200,-0.017,-0.02,-0.105
201,-0.016,-0.021,-0.048
202,-0.015,-0.023,0.025
203,-0.021,-0.024,0.107
204,-0.03,-0.025,0.189
205,-0.038,-0.025,0.263
206,-0.045,-0.026,0.314
207,-0.035,-0.026,0.335
208,-0.029,-0.026,0.311
209,-0.028,-0.026,0.249
210,-0.023,-0.026,0.171
211,-0.021,-0.026,0.087
212,-0.018,-0.027,0.008
213,-0.02,-0.027,-0.061
214,-0.022,-0.026,-0.116
215,-0.023,-0.025,-0.157
216,-0.024,-0.023,-0.185
217,-0.025,-0.022,-0.203
218,-0.023,-0.022,-0.214
219,-0.023,-0.021,-0.221
220,-0.022,-0.02,-0.225
221,-0.022,-0.02,-0.227
222,-0.023,-0.02,-0.227
223,-0.023,-0.02,-0.226
224,-0.021,-0.02,-0.223
225,-0.02,-0.02,-0.218
226,-0.018,-0.02,-0.208
227,-0.017,-0.021,-0.193
228,-0.013,-0.022,-0.168
229,-0.015,-0.022,-0.132
230,-0.021,-0.023,-0.081
231,-0.027,-0.024,-0.013
232,-0.028,-0.024,0.073
233,-0.02,-0.024,0.171
234,-0.016,-0.025,0.264
235,-0.02,-0.026,0.339
236,-0.038,-0.026,0.374
237,-0.048,-0.028,0.37
238,-0.055,-0.029,0.328
239,-0.041,-0.03,0.26
240,-0.021,-0.031,0.179
241,-0.022,-0.032,0.086
242,-0.026,-0.034,-0.001
243,-0.027,-0.036,-0.072
244,-0.027,-0.039,-0.128
245,-0.03,-0.041,-0.169
246,-0.034,-0.043,-0.197
247,-0.042,-0.044,-0.215
248,-0.045,-0.045,-0.226
249,-0.048,-0.046,-0.232
250,-0.049,-0.046,-0.234
251,-0.049,-0.046,-0.236
252,-0.05,-0.045,-0.236
253,-0.049,-0.044,-0.234
254,-0.047,-0.043,-0.231
255,-0.043,-0.041,-0.224
256,-0.043,-0.039,-0.213
257,-0.044,-0.037,-0.195
258,-0.043,-0.035,-0.164
259,-0.04,-0.033,-0.116
260,-0.038,-0.031,-0.049
261,-0.035,-0.029,0.041
262,-0.035,-0.027,0.145
263,-0.038,-0.025,0.251
264,-0.015,-0.022,0.356
265,0.005,-0.02,0.434
266,0.002,-0.019,0.461
267,0.001,-0.018,0.442
268,-0.008,-0.017,0.373
269,-0.012,-0.018,0.276
270,-0.017,-0.019,0.169
271,-0.02,-0.02,0.066
272,-0.017,-0.021,-0.021
273,-0.023,-0.022,-0.093
274,-0.029,-0.024,-0.146
275,-0.033,-0.026,-0.182
276,-0.034,-0.028,-0.203
277,-0.037,-0.031,-0.217
278,-0.038,-0.034,-0.225
279,-0.041,-0.036,-0.23
280,-0.043,-0.039,-0.232
281,-0.04,-0.04,-0.231
282,-0.038,-0.04,-0.23
283,-0.037,-0.039,-0.228
284,-0.037,-0.038,-0.224
285,-0.036,-0.035,-0.215
286,-0.032,-0.031,-0.199
287,-0.028,-0.027,-0.171
288,-0.023,-0.022,-0.126
289,-0.023,-0.017,-0.064
290,-0.021,-0.011,0.021
291,-0.019,-0.006,0.125
292,-0.007,-0.002,0.243
293,0.005,0.002,0.359
294,-0.002,0.006,0.452
295,-0.01,0.009,0.506
296,-0.004,0.011,0.516
297,0.022,0.013,0.478
298,0.037,0.013,0.391
299,0.041,0.014,0.275
300,0.047,0.013,0.161
301,0.04,0.012,0.055
302,0.028,0.008,-0.032
303,0.015,0.003,-0.098
304,0.002,-0.002,-0.147
305,-0.009,-0.007,-0.18
306,-0.015,-0.011,-0.201
307,-0.02,-0.014,-0.215
308,-0.022,-0.016,-0.222
309,-0.021,-0.016,-0.224
310,-0.023,-0.015,-0.225
311,-0.025,-0.012,-0.226
312,-0.025,-0.008,-0.225
313,-0.022,-0.003,-0.221
314,-0.019,0.003,-0.214
315,-0.014,0.009,-0.199
316,-0.009,0.017,-0.175
317,-0.002,0.024,-0.137
318,0.013,0.032,-0.077
319,0.027,0.039,0.007
320,0.038,0.046,0.111
321,0.05,0.053,0.229
322,0.059,0.06,0.346
323,0.076,0.065,0.451
324,0.108,0.07,0.54
325,0.137,0.072,0.576
326,0.141,0.073,0.55
327,0.126,0.071,0.471
328,0.098,0.067,0.353
329,0.074,0.06,0.227
330,0.052,0.05,0.107
331,0.03,0.039,0.004
332,0.007,0.028,-0.078
333,-0.007,0.016,-0.136
334,-0.016,0.005,-0.175
335,-0.019,-0.006,-0.199
336,-0.021,-0.014,-0.213
337,-0.023,-0.021,-0.221
338,-0.025,-0.024,-0.225
339,-0.025,-0.024,-0.227
340,-0.024,-0.02,-0.227
341,-0.021,-0.013,-0.225
342,-0.019,-0.003,-0.222
343,-0.017,0.01,-0.217
344,-0.013,0.025,-0.205
345,-0.006,0.041,-0.184
346,0.006,0.058,-0.149
347,0.025,0.076,-0.096
348,0.05,0.094,-0.022
349,0.084,0.112,0.077
350,0.124,0.127,0.198
351,0.172,0.139,0.335
352,0.217,0.148,0.469
353,0.244,0.155,0.572
354,0.242,0.158,0.619
355,0.233,0.159,0.607
356,0.221,0.156,0.547
357,0.204,0.152,0.446
358,0.181,0.145,0.324
359,0.151,0.136,0.199
360,0.114,0.124,0.083
361,0.081,0.109,-0.013
362,0.052,0.093,-0.088
363,0.027,0.075,-0.143
364,0.006,0.058,-0.181
365,-0.006,0.042,-0.203
366,-0.013,0.025,-0.215
367,-0.014,0.011,-0.221
368,-0.013,-0.001,-0.223
369,-0.015,-0.011,-0.224
370,-0.017,-0.017,-0.225
371,-0.016,-0.02,-0.223
372,-0.015,-0.02,-0.219
373,-0.013,-0.016,-0.211
374,-0.011,-0.008,-0.195
375,-0.006,0.001,-0.169
376,0.002,0.014,-0.128
377,0.011,0.027,-0.068
378,0.028,0.04,0.015
379,0.038,0.053,0.117
380,0.046,0.065,0.235
381,0.058,0.075,0.36
382,0.081,0.084,0.476
383,0.113,0.09,0.561
384,0.137,0.094,0.593
385,0.128,0.096,0.555
386,0.102,0.094,0.455
387,0.077,0.09,0.335
388,0.071,0.083,0.213
389,0.066,0.073,0.1
390,0.051,0.061,0.003
391,0.033,0.047,-0.073
392,0.018,0.032,-0.128
393,0.01,0.017,-0.165
394,0.004,0.002,-0.187
395,-0.003,-0.011,-0.202
396,-0.01,-0.021,-0.21
397,-0.015,-0.026,-0.216
398,-0.015,-0.025,-0.218
399,-0.013,-0.015,-0.218
400,-0.011,0.006,-0.216
