gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,377,0.405717641115189,40.7800025939941,-119.299301147461,3670144,2506,211,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-01 08:51:25.585532,91.66358009099221,63.783227518448314,52.61172340344463,0.0073198739321164,3.0,-63.79,2.7445598364131496,-64.06,0.2191,0.5131,1.7725,0.5715,0.2541,0.2319,0.03441396276244213,7
101057,npp,829,2632,0.260560020804405,40.779956817627,-119.298210144043,3670144,829,2124,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-02 10:13:14.077324,-74.28901782856985,32.03107974188628,28.018108778194986,0.0031422760817936897,16.0,32.02,1.2365102219381485,31.49,0.1539,0.2834,0.9228,1.0346,0.2747,0.2696,0.18482317774120813,7
101438,npp,492,3790,5.98959302902222,40.7788314819336,-119.298797607422,3670144,490,3052,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-05 10:56:51.620750,-66.96706407199682,65.47296608207378,53.69074220761392,0.030222075164951432,23.0,65.45,3.0,65.23,0.2687,0.5825,1.8647,0.5034,2.0956,3.0153,2.1999255937230036,7
101560,npp,2934,3307,7.13656711578369,40.7811050415039,-119.293563842773,3670144,2935,2654,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-06 10:38:11.951191,-70.26043981564162,55.062231401430445,46.56089030006014,0.07753468355707012,20.0,55.06,2.0682789409984763,54.71,0.217,0.4145,1.4271,0.7074,3.5433,5.0486,2.956758317184755,7
101674,npp,109,31,6.05214595794678,40.7818222045898,-119.291999816895,3670144,107,11,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-07 08:38:42.770266,269.53933882603127,69.75309765387654,56.19597519056181,0.11209777997053016,1.0,-69.75,3.5496478698597698,-69.94,0.2174,0.5805,2.3763,0.5051,1.8347,3.0572,0.032865625554429734,7
101682,npp,2275,2803,3.57961392402649,40.777530670166,-119.29524230957,3670144,2276,2256,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-07 10:19:28.724656,-73.66239126658644,39.149721643526924,34.00030635801186,0.08666474631142795,17.0,39.16,1.4276677814245327,38.66,0.1653,0.3184,1.6267,0.9211,2.5776,3.2972,0.9590344146408443,7
102671,npp,1574,1428,0.2049681469798088,40.7769546508789,-119.296844482422,3670176,1574,1072,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-15 09:29:14.073472,98.26275721169044,32.37119055856258,28.30795241776068,2.90829333395887e-09,9.0,-32.43,1.2365102219381485,-33.01,0.1867,0.2948,1.3448,0.9947,0.2206,0.2039,0.2039,7
102792,npp,808,898,0.267415851354599,40.7803802490234,-119.299926757812,3670176,808,671,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-16 09:10:18.384003,94.87939254441481,51.42835088494439,43.826012192702265,1.0538153569525198e-13,6.0,-51.47,1.847645286154319,-51.825,0.1563,0.3348,1.9226,0.8759,0.2568,0.2342,0.2342,7
102919,npp,2076,3141,0.25876472890377,40.7798347473145,-119.294219970703,3670176,2075,2512,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-17 10:31:52.637107,-71.11422181122664,50.52672409218003,43.13663756474397,2.2133406155324087e-09,19.0,50.53,1.847645286154319,50.12,0.1356,0.3753,1.1119,0.7813,0.2302,0.2022,0.2022,7
103278,npp,3050,1602,0.12466175804729573,40.7791366577148,-119.296844482422,3670176,3050,1205,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-20 09:35:28.708984,97.9606565339861,24.116835442996223,21.217219542598226,1.5457910104476968e-20,10.0,-24.16,1.1367971201176101,-24.76,0.1716,0.3326,1.235,0.8817,0.1103,0.1099,0.1099,7
103396,npp,2278,1075,0.0579179748892784,40.7762908935547,-119.294624328613,3670176,2278,789,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-21 09:16:34.802862,95.79877010851732,45.985643522009966,39.56722627772001,1.893458465752027e-23,7.0,-46.03,1.5732132722552272,-46.44,0.1696,0.3574,1.3756,0.8204,0.1029,0.0475,0.0475,7
103405,npp,1079,3791,2.38969016075134,40.7793807983398,-119.297492980957,3686560,1080,3052,196611,3883171,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-21 10:56:45.171801,-67.27430089144406,65.48745368712305,53.70430544194145,9.695823820369691e-19,23.0,65.47,3.0,65.23,0.2687,0.5825,1.8647,0.5034,0.8956,1.203,1.203,7
103515,npp,1492,550,0.013388030230999007,40.781982421875,-119.299964904785,3670176,1494,343,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-22 08:57:37.339140,93.0278892857331,60.223473915268436,50.244452324382,1.2246020427609196e-21,4.0,-60.25,2.4157378735459294,-60.51,0.2085,0.5691,1.7658,0.5153,0.0632,0.0069,0.0069,7
103524,npp,432,3307,0.250463351607323,40.7748718261719,-119.295593261719,3686560,429,2654,196611,3883171,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-22 10:38:03.721632,-69.90302818629348,55.05876290942748,46.5620496851119,4.684768586301047e-19,20.0,55.06,2.0682789409984763,54.71,0.217,0.4145,1.4271,0.7074,0.2139,0.1772,0.1772,7
103877,npp,1432,1774,0.1014591418206692,40.7770500183105,-119.297149658203,3670176,1432,1355,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-25 09:41:43.381370,99.33091772311629,14.918740142234338,13.181380638539029,4.0073991791726425e-17,11.0,-14.96,1.0442604737599883,-15.62,0.1736,0.3213,1.2639,0.9127,0.0827,0.0926,0.0926,7
104111,npp,2979,722,0.036220222711563096,40.7812576293945,-119.299278259277,3670176,2981,504,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-27 09:03:53.805956,93.95611500321705,56.1555402217613,47.36108783329393,5.6274103974670606e-11,5.0,-56.19,2.0682789409984763,-56.47,0.1499,0.3809,1.5644,0.7699,0.1266,0.0279,0.0279,7
104119,npp,1867,3469,4.11362981796265,40.779857635498,-119.292236328125,3686560,1866,2812,196611,3883171,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-27 10:44:14.850234,-69.07952639819776,58.99289962400738,49.39545722692832,2.1558967313088574e-16,21.0,59.0,2.3545700244418297,58.7,0.1976,0.5041,1.5523,0.5817,1.8262,2.3929,2.3929,7
104228,npp,2157,202,0.608771532773972,40.7771759033203,-119.295333862305,3670176,2155,100,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-28 08:44:52.790709,90.52846701022838,66.97326820861522,54.601904987657676,8.817533919309439e-07,2.0,-66.98,3.1865100272627664,-67.19,0.2797,0.6853,1.9827,0.4279,0.2692,0.2605,0.2605,7
104236,npp,1215,2972,3.40106105804443,40.7765998840332,-119.296966552734,3686560,1213,2395,196611,3883171,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-28 10:25:31.627929,-71.9183969143039,45.216776184968424,38.95453322370443,7.285826891932657e-14,18.0,45.23,1.5732132722552272,44.82,0.1825,0.3945,1.498,0.7433,2.2043,2.528,2.528,7
104355,npp,517,2461,0.807633519172668,40.7772064208984,-119.299819946289,3686560,517,1993,196611,3883171,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-04-29 10:06:46.629279,-75.45375526723936,23.880952653116335,21.013589329426758,2.2635661504815595e-10,15.0,23.89,1.1367971201176101,23.3,0.172,0.3286,2.165,0.8924,0.7146,0.7208,0.7208,7
133040,npp,1426,2449,0.301201015710831,40.7795562744141,-119.298629760742,3670176,1427,1984,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-19 10:05:48.677281,-75.84267248849613,23.276581436625243,20.488488789732685,9.883913288291544e-27,15.0,23.3,1.1367971201176101,23.3,0.172,0.3286,2.165,0.8924,0.2692,0.2688,0.2688,7
133223,npp,719,1934,0.256122797727585,40.7778930664062,-119.295677185059,3670176,719,1505,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-20 09:46:58.352899,95.00036111521311,5.83062357837795,5.162455625243429,7.317610967863339e-28,12.0,-5.8,1.0,-5.74,0.1474,0.3188,1.1843,0.9199,0.2306,0.2356,0.2356,7
133404,npp,3055,1414,0.20436818152666092,40.7801933288574,-119.300369262695,3670176,3054,1063,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-21 09:28:06.247610,97.15939916135875,33.027188402401904,28.865255127796082,2.4491496152774114e-27,9.0,-33.06,1.2365102219381485,-33.01,0.1867,0.2948,1.3448,0.9947,0.2201,0.2033,0.2033,7
133584,npp,2291,885,0.0766378715634346,40.7827682495117,-119.298713684082,3670176,2293,663,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-22 09:09:12.364583,95.08700278594793,51.80837866970353,44.116748707520465,4.692109839371142e-25,6.0,-51.84,1.847645286154319,-51.825,0.1563,0.3348,1.9226,0.8759,0.1535,0.0671,0.0671,7
133597,npp,1139,3604,0.29985928535461404,40.7786064147949,-119.295166015625,3670176,1141,2924,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-22 10:49:29.851656,-68.62614585729125,62.21267191223098,51.59561568635874,1.1130007080229244e-28,22.0,61.91,2.5331140255951103,62.17,0.1995,0.4948,1.59,0.5926,0.2163,0.1777,0.1777,7
133762,npp,1498,363,0.386783927679062,40.7804641723633,-119.299118041992,3670176,1497,201,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-23 08:50:13.143779,91.76177133233234,64.04630824580524,52.78612523946397,4.065570129501891e-21,3.0,-64.06,2.7445598364131496,-64.06,0.2191,0.5131,1.7725,0.5715,0.2472,0.221,0.221,7
133775,npp,492,3128,0.1299992213025689,40.7813186645508,-119.298843383789,3670176,491,2504,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-23 10:30:46.644030,-71.17646827757638,50.12936204689054,42.829919893101426,9.373224193949838e-27,19.0,50.15,1.7549928774784245,50.12,0.1356,0.3753,1.1119,0.7813,0.1535,0.1016,0.1016,7
133957,npp,2895,2620,0.21008019149303442,40.7793426513672,-119.29370880127,3670176,2894,2115,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-24 10:12:01.657429,-73.5756057742902,31.470823711762993,27.543408302326633,4.6047566812250543e-23,16.0,31.49,1.2365102219381485,31.49,0.1539,0.2834,0.9228,1.0346,0.2339,0.2173,0.2173,7
134138,npp,2197,2109,0.26670266687870003,40.7788047790527,-119.294334411621,3670176,2197,1673,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-25 09:53:14.892468,-73.52397601408086,4.365625108405758,3.865980146649819,9.477460757990071e-18,13.0,4.35,1.0,4.35,0.1689,0.2932,0.723,1.0,0.2667,0.2667,0.2667,7
134322,npp,1454,1589,0.208116739988327,40.780704498291,-119.294189453125,3670176,1454,1194,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-26 09:34:22.794423,97.37132658014714,24.794725509960124,21.8049927293578,2.3931563889681994e-11,10.0,-24.81,1.1367971201176101,-24.76,0.1716,0.3326,1.235,0.8817,0.1837,0.1835,0.1835,7
134505,npp,699,1062,-0.009426251053810009,40.7801551818848,-119.295623779297,3670176,698,780,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-27 09:15:28.921316,95.35905380853448,46.44783891860909,39.93602585371184,0.00017484728897067554,7.0,-46.47,1.646109783506203,-46.44,0.1696,0.3574,1.3756,0.8204,0.0704,-0.0077,-0.0077,7
134517,npp,2560,3779,0.265517041087151,40.7795486450195,-119.295349121094,3670176,2565,3045,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-27 10:55:39.292192,-67.00482902172689,65.26619956119679,53.56731203496852,1.1567724340647612e-12,23.0,65.26,3.0,65.23,0.2687,0.5825,1.8647,0.5034,0.1876,0.1337,0.1337,7
134687,npp,2987,537,1.006792783737183,40.7804489135742,-119.298675537109,3670144,2986,332,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-28 08:56:31.487120,92.62632217088678,60.51663790075717,50.44601282405527,0.010488724182289227,4.0,-60.53,2.4157378735459294,-60.51,0.2085,0.5691,1.7658,0.5153,0.4744,0.5188,0.2358201845485684,7
134700,npp,1930,3295,0.1994521543383598,40.7805595397949,-119.292472839355,3670176,1930,2641,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-28 10:36:59.650272,-70.26790517156637,54.74511171407231,46.33049677263586,1.3530785844958213e-05,20.0,54.76,2.0682789409984763,54.71,0.217,0.4145,1.4271,0.7074,0.1893,0.1411,0.1411,7
134872,npp,2173,17,2.47575783729553,40.7805824279785,-119.295166015625,3670144,2171,4,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-29 08:37:30.492772,269.5118926337834,69.97792077150758,56.32483616659664,0.03956969274903089,1.0,-69.97,3.5496478698597698,-69.94,0.2174,0.5805,2.3763,0.5051,0.8272,1.2506,0.1830321855561743,7
135062,npp,581,2280,2.67844486236572,40.7817535400391,-119.293304443359,3670144,581,1834,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-08-30 09:59:29.686804,-76.10390427721013,14.15777799627491,12.512346689292892,0.0547475789152753,14.0,14.17,1.015504800579495,14.17,0.14,0.2957,1.5352,0.9917,2.6396,2.6563,1.1792414456319538,7
135430,npp,2190,1238,4.43841505050659,40.7757110595703,-119.292678833008,3670144,2189,921,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-01 09:21:45.493767,96.26968094989601,40.20882578314165,34.8765315912686,0.1389258478710489,8.0,-40.25,1.4276677814245327,-40.21,0.1944,0.4064,1.883,0.7215,3.1174,3.2023,-0.5458403942688799,7
135444,npp,927,3938,3.96374940872192,40.7780990600586,-119.299583435059,3670144,933,3137,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-01 11:01:50.527392,-65.86914517775254,67.97635781440631,55.20423957755999,0.1032312209437021,25.0,67.96,3.3166247903554,67.93,0.2767,0.7396,1.9745,0.3965,1.2653,1.5715,-1.2136196526648502,7
135611,npp,1399,710,3.63100624084473,40.7792930603027,-119.293243408203,3670144,1400,491,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-02 09:02:49.840425,93.67885491122723,56.46607938295197,47.58744928502488,0.11143015986738809,5.0,-56.49,2.1127631471468895,-56.47,0.1499,0.3809,1.5644,0.7699,1.8316,2.7955,-0.21082236361418438,7
135625,npp,307,3457,3.58113837242126,40.7802429199219,-119.297256469727,3670144,309,2802,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-02 10:43:12.666414,-69.52859880129598,58.71863899019485,49.20335850626798,0.09947257108949792,21.0,58.73,2.253202848596432,58.7,0.1976,0.5041,1.5523,0.5817,1.6589,2.0832,-0.6005134164435528,7
135799,npp,595,190,3.64837145805359,40.7802352905273,-119.29150390625,3670144,598,93,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-03 08:43:50.628554,90.83533823517202,67.17393569551321,54.72204909239512,0.08491362229946717,2.0,-67.19,3.1865100272627664,-67.19,0.2797,0.6853,1.9827,0.4279,1.2231,1.561,-0.7299212550550025,7
135810,npp,2712,2960,2.91470694541931,40.7805976867676,-119.296951293945,3670144,2712,2386,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-03 10:24:29.467464,-72.50745908677007,44.80087181410675,38.62069107502305,0.08745655629889831,18.0,44.82,1.5732132722552272,44.82,0.1825,0.3945,1.498,0.7433,1.8952,2.1665,-0.19302816866602823,7
136001,npp,2032,2448,2.2829053401947,40.777774810791,-119.297401428223,3670144,2032,1983,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-04 10:05:42.707346,-73.87425600435026,23.243683600351417,20.46040167763967,0.07075212644856485,15.0,23.25,1.0837787002826917,23.3,0.172,0.3286,2.165,0.8924,2.0965,2.0374,0.12854785199343088,7
136188,npp,1323,1933,1.76469254493713,40.7800559997559,-119.299018859863,3670144,1323,1505,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-05 09:46:54.171314,98.38061007721446,5.848677552441552,5.178507729065692,0.05242980691233004,12.0,-5.86,1.0,-5.74,0.1474,0.3188,1.1843,0.9199,1.7391,1.6233,0.20877361658554183,7
136561,npp,2892,884,1.40395843982697,40.7754516601562,-119.294288635254,3670144,2891,662,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-07 09:09:06.420229,94.59698642068452,51.835907593302075,44.138794335093664,0.020581677185666305,6.0,-51.87,1.847645286154319,-51.825,0.1563,0.3348,1.9226,0.8759,0.8719,1.2297,0.6744180505027233,7
136755,npp,2097,362,0.766260087490082,40.7798156738281,-119.299331665039,3670144,2101,201,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-08 08:50:08.984948,91.83370756802836,64.06715772013413,52.80076130419873,0.009691054234980283,3.0,-64.08,2.7445598364131496,-64.06,0.2191,0.5131,1.7725,0.5715,0.3855,0.4379,0.17644086624041666,7
136767,npp,1091,3128,0.5247185528278351,40.7782783508301,-119.29517364502,3670144,1092,2503,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-08 10:30:42.486161,-71.74828678744979,50.13379077425999,42.83434081982765,0.017406765959646603,19.0,50.15,1.7549928774784245,50.12,0.1356,0.3753,1.1119,0.7813,0.3784,0.41,-0.05962464960080405,7
136953,npp,420,2619,0.316819459199905,40.7767524719238,-119.298828125,3670144,420,2114,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-09 10:11:57.508118,-74.80805557887597,31.420385611914167,27.50094670913825,0.00844438365879121,16.0,31.44,1.2365102219381485,31.49,0.1539,0.2834,0.9228,1.0346,0.3202,0.3278,0.09997532963629904,7
137142,npp,2775,2107,0.233855716884136,40.7809906005859,-119.298622131348,3670144,2775,1671,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-10 09:53:08.972558,-71.69515255479266,4.269236964899468,3.7807210522950876,0.002827347474353394,13.0,4.24,1.0,4.35,0.1689,0.2932,0.723,1.0,0.2339,0.2339,0.1576197725286192,7
137335,npp,2046,1587,0.36192822456359897,40.7822875976562,-119.297882080078,3670176,2046,1193,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-11 09:34:16.882072,97.24983318029342,24.89076512332186,21.888239323009948,0.0002869153258120168,10.0,-24.9,1.1367971201176101,-24.76,0.1716,0.3326,1.235,0.8817,0.319,0.3191,0.3191,7
137525,npp,1290,1060,0.26376101374626204,40.7762718200684,-119.299575805664,3670176,1289,778,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-12 09:15:22.986365,95.37300428968368,46.50832692150029,39.98400645403878,1.1033984449357447e-08,7.0,-46.54,1.646109783506203,-46.44,0.1696,0.3574,1.3756,0.8204,0.2363,0.2164,0.2164,7
137538,npp,79,3777,0.295124307274818,40.7783126831055,-119.299842834473,3670176,76,3044,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-12 10:55:33.357684,-67.02898393590318,65.23434654138777,53.54755866295953,0.00027296954847695815,23.0,65.23,3.0,65.23,0.2687,0.5825,1.8647,0.5034,0.1975,0.1486,0.1486,7
137715,npp,504,536,0.1408032048493624,40.7767143249512,-119.292251586914,3670176,504,331,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-13 08:56:25.558627,92.7393832185695,60.52839252495276,50.45330748152738,2.4967359335201336e-15,4.0,-60.55,2.4157378735459294,-60.51,0.2085,0.5691,1.7658,0.5153,0.1159,0.0726,0.0726,7
137903,npp,2760,15,-0.181712746620178,40.7789688110352,-119.295249938965,3670176,2760,3,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-14 08:37:24.575961,269.65322618200514,69.99650805573191,56.33384000032445,2.0972550525025368e-21,1.0,-70.0,3.5496478698597698,-69.94,0.2174,0.5805,2.3763,0.5051,0.0785,-0.0918,-0.0918,7
138105,npp,1165,2277,0.1392244724556804,40.782413482666,-119.299362182617,3670176,1165,1832,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-15 09:59:22.003191,-75.61797103716022,14.013832644356054,12.38553312365023,1.732002205836702e-22,14.0,14.0,1.015504800579495,14.17,0.14,0.2957,1.5352,0.9917,0.1392,0.1381,0.1381,7
138296,npp,446,1759,0.1769246831536293,40.7770729064941,-119.297210693359,3670176,446,1341,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-16 09:40:31.691866,97.46054960919906,15.778929555521058,13.936959973186145,5.669106905110142e-28,11.0,-15.78,1.0442604737599883,-15.62,0.1736,0.3213,1.2639,0.9127,0.155,0.1615,0.1615,7
138492,npp,2754,1236,0.463748425245285,40.778881072998,-119.295303344727,3670176,2755,919,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-17 09:21:39.597809,97.08754925854146,40.27532379213429,34.93070266100888,1.5892453682422208e-29,8.0,-40.32,1.4276677814245327,-40.21,0.1944,0.4064,1.883,0.7215,0.3334,0.3346,0.3346,7
138505,npp,1508,3937,0.484843045473099,40.7769660949707,-119.293838500977,3670176,1510,3135,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-17 11:01:44.631219,-66.20622744847992,67.95981756703829,55.193709506467414,9.913802546733369e-27,25.0,67.95,3.3166247903554,67.93,0.2767,0.7396,1.9745,0.3965,0.2164,0.1922,0.1922,7
138688,npp,1977,708,0.244952604174614,40.7794380187988,-119.290901184082,3670176,1977,489,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-18 09:02:42.164813,93.86125665182426,56.5067061068361,47.615586874337005,1.1003420123194166e-29,5.0,-56.54,2.1127631471468895,-56.47,0.1499,0.3809,1.5644,0.7699,0.2289,0.1886,0.1886,7
138702,npp,869,3455,0.245984598994255,40.7819213867188,-119.293678283691,3670176,871,2800,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-18 10:43:04.991076,-69.35643817534816,58.666325836823894,49.16548514142116,2.4137128106835766e-29,21.0,58.68,2.253202848596432,58.7,0.1976,0.5041,1.5523,0.5817,0.1787,0.1431,0.1431,7
138881,npp,1171,188,0.280599996447563,40.7815170288086,-119.291610717773,3670176,1174,92,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-19 08:43:42.957307,90.73361533172321,67.21485052283036,54.744981097769355,4.8571979990663565e-28,2.0,-67.22,3.1865100272627664,-67.19,0.2797,0.6853,1.9827,0.4279,0.1662,0.1201,0.1201,7
138894,npp,217,2958,0.29278469085693404,40.776782989502,-119.293487548828,3670176,217,2384,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-19 10:24:21.796978,-72.27133862289283,44.729697613166344,38.56274881543005,3.729463520179524e-30,18.0,44.75,1.5732132722552272,44.82,0.1825,0.3945,1.498,0.7433,0.2286,0.2176,0.2176,7
139094,npp,2607,2446,0.22563774138689,40.7756958007812,-119.294311523438,3670176,2606,1981,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-20 10:05:35.046255,-74.83206161271866,23.137997908438976,20.368173751329408,5.793829127001683e-29,15.0,23.14,1.0837787002826917,23.3,0.172,0.3286,2.165,0.8924,0.1983,0.2014,0.2014,7
139283,npp,1896,1931,0.16517890617251402,40.7785682678223,-119.294822692871,3670176,1896,1502,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-21 09:46:46.513465,98.7112280094666,5.970220432773307,5.285915804512516,8.59411849397868e-26,12.0,-5.97,1.0,-5.74,0.1474,0.3188,1.1843,0.9199,0.1396,0.1519,0.1519,7
139881,npp,1659,3124,0.1291700890287757,40.7775268554688,-119.299957275391,3670176,1658,2501,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-24 10:30:33.076428,-71.54867185236374,50.02181896625653,42.746079710281904,7.896583469486493e-16,19.0,50.03,1.7549928774784245,50.12,0.1356,0.3753,1.1119,0.7813,0.153,0.1009,0.1009,7
140071,npp,970,2616,0.1539049539715052,40.7752799987793,-119.293899536133,3670176,969,2112,196611,3866787,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-25 10:11:48.110075,-74.55427426243635,31.301326490634597,27.39823353226492,8.086940347402484e-09,16.0,31.31,1.2365102219381485,31.49,0.1539,0.2834,0.9228,1.0346,0.1885,0.1592,0.1592,7
140259,npp,267,2104,0.5488133430480959,40.7814292907715,-119.293701171875,3670144,267,1668,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-26 09:52:59.583574,-70.64221902202816,4.128169819554679,3.6556911218393577,0.0022453711590138233,13.0,4.06,1.0,4.35,0.1689,0.2932,0.723,1.0,0.5488,0.5488,0.4882211626547872,7
140445,npp,2609,1585,1.49548196792603,40.7784042358398,-119.292762756348,3670144,2610,1191,196611,3866755,1503,usa_blackrock_3_26,40.77916667,-119.29583333,3,26,usa_blackrock,2012-09-27 09:34:09.277739,99.60760778889895,24.95307602411688,21.941176667632867,0.02407614931947433,10.0,-25.0,1.1367971201176101,-24.76,0.1716,0.3326,1.235,0.8817,1.3162,1.3185,0.6689391789889774,7
