gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,847,2645,0.376420348882675,40.6424217224121,-119.238258361816,3670144,846,2133,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-02 10:13:15.856560,-73.4214970909179,32.58798141641717,28.491333384403188,0.0030993858870317094,16.0,32.61,1.2365102219381485,32.07,0.156,0.3011,0.9128,0.9672,0.3521,0.3641,0.2762026676459686,7
101429,npp,1726,1084,2.62221121788025,40.6434516906738,-119.239753723145,3670144,1724,796,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-05 09:16:43.031513,95.74809934005057,45.65890082509785,39.30327291833347,0.0707628920295948,7.0,-45.73,1.5732132722552272,-46.14,0.2052,0.409,1.5428,0.712,1.698,1.867,-0.13980704686776413,7
101438,npp,508,3806,3.1120240688324,40.6446571350098,-119.235153198242,3670144,506,3061,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-05 10:56:53.400029,-67.01007961711039,65.73989304341757,53.855788549066034,0.030227832944986037,23.0,65.73,3.0,65.51,0.1736,0.4902,1.6132,0.5941,1.1652,1.8488,0.9915508624128956,7
101560,npp,2951,3321,5.48875951766968,40.6467094421387,-119.237342834473,3670144,2952,2669,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-06 10:38:13.730471,-70.28377545550285,55.40466933238567,46.812876552471735,0.0777426107747677,20.0,55.42,2.0682789409984763,55.09,0.1914,0.4367,1.1002,0.6669,2.7339,3.6606,1.455850947637182,7
101674,npp,131,37,4.50134563446045,40.6461906433105,-119.237808227539,3670144,134,14,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-07 08:38:46.328828,90.03000121052187,69.63428982018341,56.129974261073734,0.11257912637730423,1.0,-69.66,3.5496478698597698,-69.87,0.2084,0.6516,2.3486,0.447,1.3758,2.0119,-1.1807985693250553,7
101682,npp,2292,2816,4.22034740447998,40.6474571228027,-119.239105224609,3670144,2293,2268,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-07 10:19:30.503937,-73.70700035054449,39.62903188624943,34.39690366369559,0.0869874091791143,17.0,39.64,1.4276677814245327,39.16,0.1764,0.3565,1.889,0.8169,2.9976,3.4476,0.9806721975522437,7
102792,npp,828,907,0.373497635126114,40.6438217163086,-119.237030029297,3670176,827,676,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-16 09:10:20.163276,94.83746486455517,51.150924158031685,43.61325425190748,1.0862949451752855e-13,6.0,-51.21,1.847645286154319,-51.58,0.1991,0.3862,2.1758,0.7541,0.2844,0.2816,0.2816,7
102919,npp,2093,3155,0.214222639799118,40.6465263366699,-119.237419128418,3670176,2092,2520,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.14322370023743,50.91086691630526,43.43244125010691,2.2877275729322048e-09,19.0,50.93,1.847645286154319,50.53,0.1925,0.3882,1.0969,0.7503,0.1971,0.1607,0.1607,7
103278,npp,3069,1613,0.1095677493140101,40.6434707641602,-119.234344482422,3670176,3068,1213,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-20 09:35:30.488265,97.84281983301923,23.56316648320205,20.736772155049913,1.4409710285418406e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1665,0.3162,1.2191,0.9209,0.1094,0.1009,0.1009,7
103396,npp,2313,1084,0.12679521122481674,40.6444206237793,-119.233894348145,3670176,2313,796,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-21 09:16:36.582144,95.78548107552577,45.66186089020681,39.308341830870276,1.7188663535243253e-23,7.0,-45.73,1.5732132722552272,-46.14,0.2052,0.409,1.5428,0.712,0.1118,0.0903,0.0903,7
103405,npp,1095,3807,2.01583659648895,40.6444549560547,-119.233985900879,3686560,1096,3062,196611,3883171,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-21 10:56:46.951083,-67.02334350169384,65.74843866568075,53.86574591018196,9.125767132633894e-19,23.0,65.75,3.0,65.51,0.1736,0.4902,1.6132,0.5941,0.7998,1.1976,1.1976,7
103515,npp,1512,558,0.028951168060302707,40.6476936340332,-119.236297607422,3670176,1512,349,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-22 08:57:39.118368,93.0137510681469,60.02839796998169,50.10989440391216,1.0848597578143504e-21,4.0,-60.07,2.3545700244418297,-60.34,0.1744,0.4793,1.7454,0.6076,0.1,0.0176,0.0176,7
103524,npp,448,3321,0.256576836109161,40.6456680297852,-119.236083984375,3686560,452,2670,196611,3883171,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-22 10:38:05.500912,-69.9656641308098,55.403165912270865,46.8155201153919,4.2914936853223306e-19,20.0,55.42,2.0682789409984763,55.09,0.1914,0.4367,1.1002,0.6669,0.2042,0.1711,0.1711,7
103877,npp,1450,1785,0.2022569552063942,40.6463813781738,-119.234146118164,3670176,1450,1364,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-25 09:41:45.160597,99.32552669208826,14.295676052031629,12.633466117529736,3.4863800757205976e-17,11.0,-14.34,1.015504800579495,-15.02,0.1904,0.3169,1.3015,0.9191,0.1784,0.1859,0.1859,7
104119,npp,1884,3483,4.095219373702999,40.645565032959,-119.242256164551,3686560,1882,2825,196611,3883171,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.10345412371876,59.285705392595254,49.600136936123285,1.8809851068592187e-16,21.0,59.31,2.3545700244418297,59.035,0.227,0.5222,1.6332,0.5577,1.8087,2.284,2.284,7
104228,npp,2178,209,0.355668529868126,40.6447448730469,-119.236877441406,3670176,2181,104,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-28 08:44:56.349270,91.08001231763954,66.8264081577976,54.51348172394072,7.902774810971443e-07,2.0,-66.86,3.1865100272627664,-67.08,0.2037,0.6327,1.9331,0.4603,0.2043,0.1637,0.1637,7
104236,npp,1232,2985,3.0913770198822,40.644660949707,-119.241157531738,3686560,1235,2406,196611,3883171,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-28 10:25:33.407209,-71.95667797165059,45.644087667398566,39.296818083389006,6.4058760299184e-14,18.0,45.67,1.5732132722552272,45.3,0.1791,0.3478,1.3687,0.8375,2.0352,2.589,2.589,7
104355,npp,534,2474,0.5876055955886841,40.6479949951172,-119.23494720459,3686560,535,2003,196611,3883171,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.55264475279871,24.516966422956443,21.565018116624955,2.0164942777075382e-10,15.0,24.53,1.1367971201176101,23.94,0.1869,0.3745,2.0105,0.7777,0.4787,0.457,0.457,7
133040,npp,1444,2462,0.235576756298542,40.6442184448242,-119.236701965332,3670176,1444,1994,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-19 10:05:50.456562,-75.80784865697682,23.911979764636175,21.040011405137687,9.114454192028526e-27,15.0,23.94,1.1367971201176101,23.94,0.1869,0.3745,2.0105,0.7777,0.169,0.1832,0.1832,7
133223,npp,737,1946,0.246648594737053,40.6465950012207,-119.234420776367,3670176,737,1516,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-20 09:47:01.911454,99.9680829037098,5.097550143129372,4.513770668677195,6.622427894640291e-28,12.0,-5.11,1.0,-5.11,0.1808,0.3421,1.6052,0.8514,0.1958,0.21,0.21,7
133584,npp,2311,894,0.0448570400476456,40.6458358764648,-119.234733581543,3670176,2312,668,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-22 09:09:14.143857,95.046572970312,51.530841879235346,43.90463299265567,4.348041469434763e-25,6.0,-51.58,1.847645286154319,-51.58,0.1991,0.3862,2.1758,0.7541,0.1065,0.0338,0.0338,7
133597,npp,1155,3619,0.1613418646156788,40.6476936340332,-119.234016418457,3670176,1158,2935,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-22 10:49:31.630938,-68.67522476749834,62.49946721449734,51.78557815382074,1.0390123666652936e-28,22.0,62.21,2.6065528283652384,62.47,0.1118,0.3895,1.4046,0.7476,0.2037,0.1206,0.1206,7
133762,npp,1518,370,0.437717616558075,40.647518157959,-119.23844909668,3670176,1516,206,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-23 08:50:14.923060,91.45018157116664,63.90034881162963,52.69233688909293,3.843637518840994e-21,3.0,-63.93,2.7445598364131496,-63.93,0.1949,0.4914,1.4775,0.5926,0.2717,0.2594,0.2594,7
133775,npp,509,3142,0.265787944197655,40.6480751037598,-119.238479614258,3670176,508,2512,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.21024948118261,50.52828338873793,43.13814116872219,8.780959017731715e-27,19.0,50.56,1.847645286154319,50.53,0.1925,0.3882,1.0969,0.7503,0.225,0.1994,0.1994,7
133957,npp,2913,2633,0.14521424472332,40.6453285217285,-119.240432739258,3670176,2914,2124,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-24 10:12:05.215940,-75.28157465746182,32.03352135852097,28.02229411829056,4.3811923319411617e-23,16.0,32.07,1.2365102219381485,32.07,0.156,0.3011,0.9128,0.9672,0.1652,0.1404,0.1404,7
134138,npp,2215,2120,0.229010447859764,40.6468658447266,-119.239501953125,3670176,2215,1683,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-25 09:53:16.671750,-74.01288266749708,5.002132978355188,4.429338370820275,9.186901564132966e-18,13.0,4.99,1.0,5.02,0.203,0.2912,0.8909,1.0,0.229,0.229,0.229,7
134505,npp,718,1071,0.045228794217109694,40.6482391357422,-119.233879089355,3670176,717,786,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-27 09:15:30.700596,95.34330951537167,46.125197644007635,39.67883010052331,0.00017710531939362848,7.0,-46.17,1.5732132722552272,-46.14,0.2052,0.409,1.5428,0.712,0.06,0.0322,0.0322,7
134517,npp,2577,3795,0.1908800601959229,40.6447601318359,-119.240425109863,3670176,2581,3055,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-27 10:55:42.850748,-67.32904163057562,65.52603640824168,53.728697741302426,1.136581980500291e-12,23.0,65.54,3.0,65.51,0.1736,0.4902,1.6132,0.5941,0.1915,0.1134,0.1134,7
134687,npp,3007,545,0.676798760890961,40.6464080810547,-119.236824035645,3670144,3012,339,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-28 08:56:33.266350,92.61039328496311,60.32875545363902,50.31702188947042,0.010543988415891024,4.0,-60.36,2.4157378735459294,-60.34,0.1744,0.4793,1.7454,0.6076,0.373,0.4112,0.11217674574616537,7
134700,npp,1947,3309,0.1652170084416866,40.6463470458984,-119.236968994141,3670176,1946,2656,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.2921629999251,55.088360109892385,46.58402392268505,1.1310043305888527e-05,20.0,55.11,2.0682789409984763,55.09,0.1914,0.4367,1.1002,0.6669,0.16,0.1102,0.1102,7
134872,npp,2195,23,1.92121052742004,40.6451873779297,-119.237869262695,3670144,2198,7,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-29 08:37:34.051326,90.00273490238803,69.85544939657382,56.25727576348208,0.03972250971219021,1.0,-69.87,3.5496478698597698,-69.87,0.2084,0.6516,2.3486,0.447,0.6489,0.8587,-0.2678143371522681,7
135062,npp,599,2291,2.32663631439209,40.648365020752,-119.240943908691,3670144,599,1845,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-08-30 09:59:31.466085,-76.07093829289413,14.773417633470913,13.053751930696178,0.054905856296626074,14.0,14.78,1.0442604737599883,14.78,0.1636,0.332,1.7233,0.8772,2.2013,2.041,0.48389208411245144,7
135430,npp,2209,1248,4.01086044311523,40.6462249755859,-119.236480712891,3670144,2211,929,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-01 09:21:49.052278,97.55541109733626,39.80692765360041,34.54463769583168,0.13923753006955122,8.0,-39.87,1.4276677814245327,-39.83,0.1794,0.3443,1.8277,0.8458,2.8594,3.3922,-0.5565201344904893,7
135444,npp,943,3954,4.27140474319458,40.643367767334,-119.239273071289,3670144,949,3145,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-01 11:01:52.306673,-65.91124076528088,68.21805143825989,55.34423982539863,0.10339534313363796,25.0,68.22,3.3166247903554,68.18,0.1702,0.5985,2.2303,0.4866,1.3987,2.0784,-0.8538501845616451,7
135611,npp,1419,718,3.67057037353516,40.6440277099609,-119.235290527344,3670144,1418,499,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-02 09:02:51.619663,93.64730573280124,56.25217871282813,47.43190199560535,0.11168600433015116,5.0,-56.29,2.0682789409984763,-56.27,0.171,0.4486,1.8507,0.6492,1.849,2.3829,-0.784469988673064,7
135625,npp,323,3472,3.65214347839355,40.6473541259766,-119.23331451416,3670144,326,2815,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-02 10:43:14.445697,-69.56916133875677,59.04523443097855,49.43255182732664,0.09963194163872582,21.0,59.07,2.3545700244418297,59.035,0.227,0.5222,1.6332,0.5577,1.6205,2.0369,-0.7886216376698112,7
135799,npp,616,196,3.40309524536133,40.6429023742676,-119.240501403809,3670144,616,97,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-03 08:43:52.407790,90.80560829924507,67.05933444818272,54.653551645606356,0.08510364231637699,2.0,-67.08,3.1865100272627664,-67.08,0.2037,0.6327,1.9331,0.4603,1.1607,1.5665,-0.8470049348066748,7
135810,npp,2729,2974,2.71589732170105,40.6470260620117,-119.232582092285,3670144,2729,2396,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-03 10:24:31.246737,-72.53672809986688,45.265939267593595,38.99416137436796,0.0876058312076337,18.0,45.3,1.5732132722552272,45.3,0.1791,0.3478,1.3687,0.8375,1.7965,2.2745,-0.2099660014836573,7
136001,npp,2050,2462,2.13734126091003,40.6432647705078,-119.233894348145,3670144,2050,1993,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-04 10:05:46.265857,-76.28900740719193,23.911381894511933,21.03993711492677,0.07087862781955467,15.0,23.94,1.1367971201176101,23.94,0.1869,0.3745,2.0105,0.7777,1.842,1.6622,-0.34788926714176194,7
136188,npp,1341,1944,1.91483700275421,40.6490821838379,-119.240753173828,3670144,1341,1515,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-05 09:46:55.950550,92.51024177308115,5.306607971231635,4.698857651516988,0.052521255669144624,12.0,-5.22,1.0,-5.11,0.1808,0.3421,1.6052,0.8514,1.864,1.6303,0.14081839510598293,7
136755,npp,2117,370,0.998801469802856,40.6464653015137,-119.233589172363,3670144,2119,206,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-08 08:50:10.764185,91.82930685399393,63.90039170646502,52.693531288924234,0.009708507040601838,3.0,-63.93,2.7445598364131496,-63.93,0.1949,0.4914,1.4775,0.5926,0.4761,0.5919,0.3165706602169856,7
136767,npp,1108,3142,0.521304130554199,40.6433219909668,-119.23511505127,3670144,1109,2512,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-08 10:30:44.265435,-71.76239201627622,50.53445849843068,43.14390265193377,0.017434852112946674,19.0,50.56,1.847645286154319,50.53,0.1925,0.3882,1.0969,0.7503,0.3633,0.3911,-0.10334536646023018,7
136953,npp,437,2632,0.355326220393181,40.6462211608887,-119.236526489258,3670144,437,2123,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-09 10:11:59.287399,-74.86049844967572,31.99237809764277,27.98789594647467,0.008458920500502528,16.0,32.02,1.2365102219381485,32.07,0.156,0.3011,0.9128,0.9672,0.3351,0.3437,0.10380842996350231,7
137142,npp,2793,2119,0.347745850682259,40.6479988098145,-119.234832763672,3670144,2793,1682,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-10 09:53:10.751839,-72.53779783050302,4.961742051806208,4.3936647450955615,0.002832640010607689,13.0,4.93,1.0,5.02,0.203,0.2912,0.8909,1.0,0.3477,0.3477,0.267367473000543,7
137335,npp,2065,1598,0.338089674711227,40.6485557556152,-119.239608764648,3670176,2066,1202,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-11 09:34:20.440634,99.45977963407202,24.306629196050423,21.382031177841785,0.00028697861426598044,10.0,-24.36,1.1367971201176101,-24.21,0.1665,0.3162,1.2191,0.9209,0.3104,0.3113,0.3113,7
137525,npp,1309,1069,0.1570265665650368,40.644287109375,-119.240173339844,3670176,1308,785,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-12 09:15:24.765601,95.35398729787057,46.19488304119652,39.73424242750633,1.0812857468902577e-08,7.0,-46.24,1.5732132722552272,-46.14,0.2052,0.409,1.5428,0.712,0.131,0.1118,0.1118,7
137538,npp,95,3793,-0.013605713844299011,40.6443748474121,-119.239868164062,3670176,92,3054,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.07035502540458,65.49635002551926,53.71049515372961,0.00027384649810023343,23.0,65.51,3.0,65.51,0.1736,0.4902,1.6132,0.5941,0.1233,-0.0081,-0.0081,7
137715,npp,523,543,0.458512604236603,40.6493263244629,-119.239402770996,3670176,522,337,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-13 08:56:27.337864,92.75362834476337,60.36302104445254,50.33978605333108,2.3869642999729622e-15,4.0,-60.4,2.4157378735459294,-60.34,0.1744,0.4793,1.7454,0.6076,0.2826,0.2786,0.2786,7
137730,npp,2536,3308,0.1809408403933048,40.6422920227051,-119.236747741699,3670176,2536,2655,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.42660020814954,55.0572268028142,46.56063791778196,6.969987904797094e-08,20.0,55.09,2.0682789409984763,55.09,0.1914,0.4367,1.1002,0.6669,0.1676,0.1207,0.1207,7
137903,npp,2780,21,0.0791178047657013,40.648624420166,-119.234046936035,3670176,2778,6,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-14 08:37:26.355242,269.6633790657586,69.88242987947274,56.27113746613957,1.972299673601114e-21,1.0,-69.91,3.5496478698597698,-69.87,0.2084,0.6516,2.3486,0.447,0.13,0.0354,0.0354,7
137916,npp,1874,2802,0.1110262917354703,40.646053314209,-119.233879089355,3670176,1875,2255,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-14 10:18:12.311654,-74.03435500875563,39.08756185289951,33.95082607274588,2.80516830789957e-15,17.0,39.12,1.4276677814245327,39.16,0.1764,0.3565,1.889,0.8169,0.1193,0.0907,0.0907,7
138105,npp,1183,2289,0.18513969704508781,40.6489295959473,-119.236999511719,3670176,1183,1843,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-15 09:59:23.782472,-73.66663481599039,14.690956713792735,12.981088278750008,1.6643465357981858e-22,14.0,14.68,1.0442604737599883,14.78,0.1636,0.332,1.7233,0.8772,0.1506,0.1624,0.1624,7
138296,npp,464,1770,0.18448656052351,40.6472396850586,-119.234237670898,3670176,464,1351,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-16 09:40:33.471148,97.40538838394502,15.163477162552985,13.396241554164368,5.370837871838205e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1904,0.3169,1.3015,0.9191,0.1644,0.1696,0.1696,7
138492,npp,2773,1245,0.29998600482940696,40.6464767456055,-119.240852355957,3670176,2774,927,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-17 09:21:41.377090,97.05986814707649,39.91857128604097,34.636294098216425,1.4857927491254407e-29,8.0,-39.98,1.4276677814245327,-39.83,0.1794,0.3443,1.8277,0.8458,0.2602,0.2537,0.2537,7
138505,npp,1524,3953,0.0514292120933533,40.6435775756836,-119.236045837402,3670176,1526,3144,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-17 11:01:46.410457,-66.24935246896311,68.19637692255729,55.33079144330643,9.553531821847902e-27,25.0,68.2,3.3166247903554,68.18,0.1702,0.5985,2.2303,0.4866,0.1263,0.025,0.025,7
138688,npp,1997,716,0.319037556648254,40.6438179016113,-119.234329223633,3670176,1995,497,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-18 09:02:43.944050,93.44192028288633,56.309940695013545,47.47265798631274,1.024337625584283e-29,5.0,-56.34,2.0682789409984763,-56.27,0.171,0.4486,1.8507,0.6492,0.2286,0.2071,0.2071,7
138702,npp,886,3469,0.20916292816400528,40.6455764770508,-119.238677978516,3670176,887,2813,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-18 10:43:06.770358,-69.37164543676634,58.97621960537083,49.3831257957048,2.2917046490840356e-29,21.0,59.0,2.3545700244418297,59.035,0.227,0.5222,1.6332,0.5577,0.1583,0.1167,0.1167,7
138881,npp,1192,194,0.111200962215662,40.6440505981445,-119.235969543457,3670176,1192,95,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-19 08:43:44.736588,90.70624892934612,67.09189172269187,54.67157082263485,4.538056121235682e-28,2.0,-67.12,3.1865100272627664,-67.08,0.2037,0.6327,1.9331,0.4603,0.1276,0.0512,0.0512,7
138894,npp,234,2971,0.474573493003845,40.6452827453613,-119.238052368164,3670176,234,2394,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.3091157820297,45.15958833167969,38.90813840410392,3.524119605854193e-30,18.0,45.19,1.5732132722552272,45.3,0.1791,0.3478,1.3687,0.8375,0.3718,0.3974,0.3974,7
139094,npp,2624,2458,0.1959235146641731,40.6488647460938,-119.236610412598,3670176,2626,1991,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-20 10:05:36.825536,-73.78140920691712,23.726684378521508,20.879328781427297,5.471205172905929e-29,15.0,23.74,1.1367971201176101,23.94,0.1869,0.3745,2.0105,0.7777,0.1342,0.1524,0.1524,7
139283,npp,1914,1942,0.1387029569596052,40.6474609375,-119.235908508301,3670176,1914,1513,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-21 09:46:48.292746,98.44388467564748,5.328024786439331,4.717692405582661,8.134111275170413e-26,12.0,-5.34,1.0,-5.11,0.1808,0.3421,1.6052,0.8514,0.0879,0.1181,0.1181,7
139475,npp,1176,1421,0.1156175397336483,40.6439056396484,-119.237396240234,3670176,1176,1067,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-22 09:27:56.202324,97.90089779622278,32.68784948396892,28.57679139987631,7.304861552019733e-21,9.0,-32.74,1.2365102219381485,-32.57,0.1883,0.3561,1.4568,0.8179,0.0968,0.0946,0.0946,7
139866,npp,2668,366,-0.10918153822422,40.6461143493652,-119.241218566895,3670176,2666,204,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-24 08:50:01.353901,91.69395381687191,63.97083651825888,52.73644430554243,1.2079920100737592e-07,3.0,-64.01,2.7445598364131496,-63.93,0.1949,0.4914,1.4775,0.5926,0.0724,-0.0647,-0.0647,7
140071,npp,987,2628,0.21145766228437418,40.6468963623047,-119.240364074707,3670176,987,2121,196611,3866787,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-25 10:11:49.889312,-73.7678516350307,31.814519709627092,27.835324579938582,7.937429446573119e-09,16.0,31.84,1.2365102219381485,32.07,0.156,0.3011,0.9128,0.9672,0.2187,0.2045,0.2045,7
140259,npp,285,2115,0.402922630310059,40.6494941711426,-119.238838195801,3670144,286,1679,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-26 09:53:01.362855,-71.55109964268307,4.760686628342327,4.2155430242458225,0.0021493032775419495,13.0,4.7,1.0,5.02,0.203,0.2912,0.8909,1.0,0.4029,0.4029,0.34194662684753946,7
140445,npp,2628,1595,1.25610864162445,40.643383026123,-119.237152099609,3670144,2628,1199,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-27 09:34:11.057019,99.52835687412832,24.444104144043276,21.50025789449449,0.024116457683657895,10.0,-24.51,1.1367971201176101,-24.21,0.1665,0.3162,1.2191,0.9209,1.118,1.1568,0.4728669973068367,7
140634,npp,1869,1066,1.78443264961243,40.6447067260742,-119.23770904541,3670144,1868,783,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-28 09:15:15.414382,95.52993010822968,46.27927268661356,39.79891406566339,0.0668619895324199,7.0,-46.34,1.5732132722552272,-46.14,0.2052,0.409,1.5428,0.712,1.1655,1.2705,-0.625679027068903,7
140820,npp,1082,540,3.68542957305908,40.6436309814453,-119.237838745117,3670144,1081,334,196611,3866755,3437,usa_blackrock_17_58,40.64583333,-119.2375,17,58,usa_blackrock,2012-09-29 08:56:17.993379,92.54996574671215,60.43370476863806,50.38573808478445,0.136477583483862,4.0,-60.47,2.4157378735459294,-60.34,0.1744,0.4793,1.7454,0.6076,1.6184,2.2392,-1.6312491636711597,7
