gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,377,0.551467835903168,40.7661170959473,-119.295516967773,3670144,2507,211,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-01 08:51:25.585532,91.59694148320149,63.77433061577391,52.60599026312874,0.007316647634369668,3.0,-63.79,2.7445598364131496,-64.08,0.1535,0.4397,1.71,0.6528,0.3278,0.36,0.1761048052627042,7
101057,npp,831,2632,0.35467268526554097,40.7668724060059,-119.302856445312,3670144,830,2124,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-02 10:13:14.077324,-74.10089638576568,32.03279134932663,28.019564556265163,0.0031431837911587795,16.0,32.02,1.2365102219381485,31.49,0.1575,0.2861,1.0303,1.0035,0.3426,0.3559,0.276899831582015,7
101429,npp,1708,1075,3.18527841567993,40.7679328918457,-119.303016662598,3670144,1707,790,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-05 09:16:41.252234,95.69397746008165,45.98851185900325,39.56678717210394,0.07064885840682981,7.0,-46.03,1.5732132722552272,-46.47,0.1463,0.3753,1.4133,0.7648,2.0732,2.4361,0.6604253708621612,7
101438,npp,494,3791,3.35410022735596,40.7642211914062,-119.29956817627,3670144,491,3052,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-05 10:56:51.620750,-66.90268855566694,65.48676558670412,53.69930978152984,0.030236753331327273,23.0,65.47,3.0,65.24,0.2107,0.4898,2.052,0.586,1.2418,1.9656,1.2056353385930092,7
101560,npp,2936,3307,6.18361234664917,40.7686500549316,-119.300552368164,3670144,2936,2654,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-06 10:38:11.951191,-70.17550504968527,55.05955187583589,46.55891350628748,0.07758416867331465,20.0,55.06,2.0682789409984763,54.71,0.1852,0.3687,1.1881,0.7786,3.0985,4.8147,2.864714635160227,7
101674,npp,111,30,5.00171232223511,40.7679138183594,-119.302185058594,3670144,117,11,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-07 08:38:42.770266,269.47590353119597,69.77067224388306,56.20565440090036,0.11215037026824658,1.0,-69.76,3.5496478698597698,-69.97,0.3163,0.7375,2.4954,0.3893,1.4884,1.9469,-0.8718655345679076,7
101682,npp,2277,2803,3.64270114898682,40.7647438049316,-119.300674438477,3670144,2277,2256,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-07 10:19:28.724656,-73.51845250847249,39.148182950920656,33.999031512903166,0.0867123563250216,17.0,39.16,1.4276677814245327,38.66,0.1801,0.3244,1.5984,0.8848,2.6113,3.2232,1.0437885469167623,7
102671,npp,1576,1428,0.1576877348124981,40.763370513916,-119.298118591309,3670176,1576,1072,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-15 09:29:14.073472,98.0731013045844,32.36541796204322,28.303047520247702,2.9095962509834723e-09,9.0,-32.43,1.2365102219381485,-33.01,0.179,0.3083,1.3024,0.9311,0.1653,0.1468,0.1468,7
102792,npp,810,898,0.263235911726952,40.7668228149414,-119.301666259766,3670176,810,671,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-16 09:10:18.384003,94.77740853567413,51.42942635125257,43.826835405271176,1.0503186990668876e-13,6.0,-51.47,1.847645286154319,-51.84,0.1192,0.3779,2.157,0.7596,0.225,0.2,0.2,7
102919,npp,2078,3141,0.312904551625252,40.7671241760254,-119.29988861084,3670176,2076,2512,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.01553458230077,50.527261675352285,43.13705239302747,2.200266319413833e-09,19.0,50.53,1.847645286154319,50.15,0.2042,0.3616,1.0517,0.7939,0.2607,0.2484,0.2484,7
103278,npp,3052,1602,0.1052058469504118,40.765869140625,-119.299255371094,3670176,3052,1204,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-20 09:35:28.708984,97.69809752199048,24.1177506466608,21.218013200549848,1.528971865958834e-20,10.0,-24.16,1.1367971201176101,-24.76,0.1619,0.3277,1.2683,0.8759,0.0913,0.0922,0.0922,7
103396,npp,2279,1074,0.0820786654949188,40.7701721191406,-119.304824829102,3670176,2280,789,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-21 09:16:34.802862,95.7318336519513,46.020668219706195,39.59518529728823,1.87815022836207e-23,7.0,-46.07,1.5732132722552272,-46.47,0.1463,0.3753,1.4133,0.7648,0.1007,0.0628,0.0628,7
103405,npp,1081,3792,2.25199770927429,40.7652587890625,-119.29972076416,3686560,1081,3053,196611,3883171,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.21085146251981,65.4978841552981,53.71078044465095,9.58587975362881e-19,23.0,65.49,3.0,65.24,0.2107,0.4898,2.052,0.586,0.8745,1.3198,1.3198,7
103515,npp,1494,550,0.018592223525046997,40.7681045532227,-119.299942016602,3670176,1495,343,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-22 08:57:37.339140,92.95002707449571,60.22137669002862,50.243009799403985,1.2088387545246833e-21,4.0,-60.25,2.4157378735459294,-60.51,0.1845,0.5624,1.6064,0.5104,0.062,0.0095,0.0095,7
103524,npp,434,3308,0.1444434486329556,40.7634010314941,-119.299835205078,3686560,436,2655,196611,3883171,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-22 10:38:05.500912,-70.62951723727309,55.08005812477816,46.57761410814584,4.631262504333752e-19,20.0,55.09,2.0682789409984763,54.71,0.1852,0.3687,1.1881,0.7786,0.1786,0.1125,0.1125,7
103877,npp,1434,1774,0.228729009628296,40.7638397216797,-119.299964904785,3670176,1434,1354,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-25 09:41:43.381370,98.89405469514192,14.920333960856883,13.182781683875588,3.9607385563048473e-17,11.0,-14.96,1.0442604737599883,-15.62,0.1704,0.307,1.3688,0.935,0.2121,0.2139,0.2139,7
104111,npp,2981,722,0.273161232471466,40.7674331665039,-119.299095153809,3670176,2982,503,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-27 09:03:53.805956,93.86816708995013,56.151884421547436,47.3584254675202,5.5729369182807376e-11,5.0,-56.19,2.0682789409984763,-56.47,0.1755,0.3914,1.4836,0.7334,0.2299,0.2003,0.2003,7
104119,npp,1869,3469,3.74499583244324,40.7671890258789,-119.298370361328,3686560,1867,2812,196611,3883171,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.0045244541894,58.99373632305269,49.39604385007743,2.136876933618069e-16,21.0,59.0,2.3545700244418297,58.73,0.2218,0.5312,1.4002,0.5404,1.652,2.0237,2.0237,7
104228,npp,2159,201,0.1664425209164619,40.7636947631836,-119.303451538086,3670176,2155,100,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-28 08:44:52.790709,90.46214003198861,66.98842201140675,54.61096683451131,8.812241784629559e-07,2.0,-67.0,3.1865100272627664,-67.2,0.212,0.8133,2.0412,0.353,0.0841,0.0587,0.0587,7
104236,npp,1217,2973,3.84036564826965,40.7661476135254,-119.299713134766,3686560,1219,2396,196611,3883171,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-28 10:25:33.407209,-72.9112108825616,45.24674718757441,38.978462779730684,7.241017907069716e-14,18.0,45.26,1.5732132722552272,44.85,0.2089,0.4091,1.3707,0.7017,2.4681,2.6948,2.6948,7
104355,npp,518,2461,0.863320350646973,40.7707138061523,-119.301986694336,3686560,519,1993,196611,3883171,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.32278676953946,23.881710534642114,21.014246890583987,2.2591602347073044e-10,15.0,23.89,1.1367971201176101,23.3,0.1984,0.3601,1.9108,0.7972,0.7297,0.6882,0.6882,7
133040,npp,1428,2449,0.321705922484398,40.7666511535645,-119.303123474121,3670176,1428,1984,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-19 10:05:48.677281,-75.57425282437917,23.27652357551936,20.48843853181166,9.790784860403586e-27,15.0,23.3,1.1367971201176101,23.3,0.1984,0.3601,1.9108,0.7972,0.2533,0.2565,0.2565,7
133223,npp,721,1935,0.18061438575387,40.7643547058105,-119.296859741211,3670176,721,1506,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-20 09:47:00.132173,104.04706220102337,5.7106478406304735,5.056293112625207,7.140082618242485e-28,12.0,-5.74,1.0,-5.74,0.1467,0.3079,1.0898,0.9322,0.1597,0.1684,0.1684,7
133404,npp,3057,1415,0.1899063959717751,40.7698097229004,-119.29891204834,3670176,3058,1063,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-21 09:28:08.026892,98.65446391959203,32.96618398760147,28.813441621509515,2.435670047268725e-27,9.0,-33.01,1.2365102219381485,-33.01,0.179,0.3083,1.3024,0.9311,0.1913,0.1768,0.1768,7
133584,npp,2293,885,0.0442437753081322,40.7690353393555,-119.299156188965,3670176,2294,663,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-22 09:09:12.364583,94.98639358370934,51.80507318645625,44.11422725461033,4.67198590895365e-25,6.0,-51.84,1.847645286154319,-51.84,0.1192,0.3779,2.157,0.7596,0.1065,0.0336,0.0336,7
133597,npp,1141,3604,0.273245200514793,40.7659873962402,-119.302513122559,3670176,1142,2924,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-22 10:49:29.851656,-68.55813865690732,62.2111410181981,51.59459800939792,1.1084314702442546e-28,22.0,61.91,2.5331140255951103,62.17,0.1962,0.5012,1.526,0.5727,0.1971,0.1565,0.1565,7
133762,npp,1500,363,0.356507778167725,40.7665138244629,-119.29573059082,3670176,1498,201,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-23 08:50:13.143779,91.69509311333485,64.0382594718114,52.78096614826444,4.04957058894892e-21,3.0,-64.06,2.7445598364131496,-64.08,0.1535,0.4397,1.71,0.6528,0.2567,0.2327,0.2327,7
133775,npp,494,3129,0.20044855773448939,40.7664566040039,-119.297538757324,3670176,493,2504,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.06950694729534,50.154925381160616,42.84971067950501,9.325674163318838e-27,19.0,50.18,1.7549928774784245,50.15,0.2042,0.3616,1.0517,0.7939,0.1952,0.1591,0.1591,7
133957,npp,2897,2621,0.1700385138392448,40.7671699523926,-119.297416687012,3670176,2898,2115,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-24 10:12:03.436666,-75.12884124362171,31.502933257052582,27.57069051091807,4.6071603226371344e-23,16.0,31.53,1.2365102219381485,31.49,0.1575,0.2861,1.0303,1.0035,0.1932,0.1706,0.1706,7
134138,npp,2199,2109,0.1759108789265156,40.765697479248,-119.298156738281,3670176,2199,1672,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-25 09:53:14.892468,-71.99211381927113,4.379983952223107,3.8786902752207695,9.512053979526992e-18,13.0,4.35,1.0,4.35,0.1818,0.2871,0.7619,1.0,0.1759,0.1759,0.1759,7
134322,npp,1456,1589,0.1810426861047745,40.7673759460449,-119.296577453613,3670176,1458,1195,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-26 09:34:22.794423,97.11555241512286,24.796445510982696,21.806482326256415,2.406569560744144e-11,10.0,-24.81,1.1367971201176101,-24.76,0.1619,0.3277,1.2683,0.8759,0.158,0.1586,0.1586,7
134505,npp,701,1062,0.0939153619110584,40.7666473388672,-119.295806884766,3670176,700,779,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-27 09:15:28.921316,95.24239133874883,46.442841400916265,39.93204815415246,0.00017578576879115075,7.0,-46.47,1.646109783506203,-46.47,0.1463,0.3753,1.4133,0.7648,0.1161,0.0718,0.0718,7
134517,npp,2563,3780,0.125,40.7638206481934,-119.30192565918,3670176,2565,3045,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-27 10:55:41.071467,-67.51556773905642,65.28363499051552,53.5780024112071,1.166244502140354e-12,23.0,65.28,3.0,65.24,0.2107,0.4898,2.052,0.586,0.1655,0.0733,0.0733,7
134687,npp,2989,537,0.906103491783142,40.766414642334,-119.296203613281,3670144,2987,332,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-28 08:56:31.487120,92.55034420436495,60.50900013507241,50.440784009911894,0.0104978250713859,4.0,-60.53,2.4157378735459294,-60.51,0.1845,0.5624,1.6064,0.5104,0.4293,0.4625,0.19864971195932285,7
134700,npp,1932,3295,0.34959864616394,40.7678680419922,-119.298248291016,3670176,1931,2641,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.18184708953387,54.74601811282834,46.33116793339953,1.3670728760287918e-05,20.0,54.76,2.0682789409984763,54.71,0.1852,0.3687,1.1881,0.7786,0.2778,0.2722,0.2722,7
134872,npp,2175,16,2.08142411708832,40.7666091918945,-119.302467346191,3670144,2181,4,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-29 08:37:30.492772,269.4504195445838,69.99055379097459,56.33174392998692,0.03959955905112698,1.0,-69.98,3.5496478698597698,-69.97,0.3163,0.7375,2.4954,0.3893,0.6657,0.8102,-0.18508759441828737,7
135062,npp,583,2280,2.66875529289246,40.7684288024902,-119.29753112793,3670144,583,1834,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-08-30 09:59:29.686804,-75.6337666973943,14.16043512431759,12.514684288932157,0.054780258311992236,14.0,14.17,1.015504800579495,14.17,0.1517,0.2962,1.3315,0.969,2.6234,2.5861,1.2092636709246771,7
135430,npp,2191,1237,4.34548997879028,40.7697677612305,-119.30265045166,3670144,2190,920,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-01 09:21:45.493767,96.19198224478376,40.24788238786337,34.908732020593945,0.1389500087365548,8.0,-40.28,1.4276677814245327,-40.21,0.166,0.3267,1.5591,0.8786,3.102,3.8179,0.32555757868028934,7
135444,npp,929,3939,4.06912326812744,40.7705345153809,-119.300971984863,3670144,933,3137,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-01 11:01:52.306673,-66.3747000867559,67.99319483696758,55.21383639378248,0.10324950287681144,25.0,67.98,3.3166247903554,67.93,0.1839,0.6318,1.9639,0.4543,1.3234,1.8487,-0.7463528694137347,7
135611,npp,1401,709,3.58906221389771,40.7659339904785,-119.303756713867,3670144,1401,490,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-02 09:02:49.840425,93.5844552762795,56.49208673835701,47.60631379801771,0.11145423559464028,5.0,-56.52,2.1127631471468895,-56.47,0.1755,0.3914,1.4836,0.7334,1.8005,2.6321,-0.16916902144284407,7
135625,npp,309,3458,3.38240718841553,40.7656555175781,-119.298294067383,3670144,310,2802,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-02 10:43:12.666414,-69.44699376061803,58.73355712705145,49.21385904012813,0.09949721950822815,21.0,58.75,2.253202848596432,58.73,0.2218,0.5312,1.4002,0.5404,1.5525,1.8278,-0.6729437110043881,7
135799,npp,597,189,3.38694667816162,40.766731262207,-119.301597595215,3670144,599,93,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-03 08:43:50.628554,90.76779018630174,67.19247266269659,54.73307471865288,0.08492432193785991,2.0,-67.2,3.1865100272627664,-67.2,0.212,0.8133,2.0412,0.353,1.0947,1.1955,-0.9389713455017947,7
135810,npp,2714,2960,2.81518530845642,40.7676963806152,-119.302513122559,3670144,2714,2386,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-03 10:24:29.467464,-72.38704633729853,44.80055996576315,38.62044020736608,0.08747358702941817,18.0,44.82,1.5732132722552272,44.85,0.2089,0.4091,1.3707,0.7017,1.8165,1.9754,-0.223144077151046,7
136001,npp,2034,2449,1.9843190908432,40.7659950256348,-119.299560546875,3670144,2034,1983,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-04 10:05:44.486627,-76.07799859829397,23.278533607724945,20.49061856110002,0.0707616920759693,15.0,23.3,1.1367971201176101,23.3,0.1984,0.3601,1.9108,0.7972,1.7158,1.5819,-0.1966105685729782,7
136188,npp,1325,1933,1.66916215419769,40.7669792175293,-119.302337646484,3670144,1325,1505,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-05 09:46:54.171314,97.26059438827521,5.858534818695942,5.187228910052728,0.05243512344543921,12.0,-5.86,1.0,-5.74,0.1467,0.3079,1.0898,0.9322,1.6483,1.556,0.23810583330846713,7
136561,npp,2893,883,1.034062564373016,40.7691993713379,-119.304206848145,3670144,2892,662,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-07 09:09:06.420229,94.5405679248439,51.86533120335805,44.161230607714614,0.020577605638453265,6.0,-51.9,1.847645286154319,-51.84,0.1192,0.3779,2.157,0.7596,0.6422,0.7855,0.2683064729624439,7
136575,npp,1734,3619,1.115609049797058,40.7682495117188,-119.297004699707,3670144,1735,2935,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-07 10:49:23.907999,-68.25594107266221,62.19946462365799,51.58847191369726,0.029314856772234076,22.0,62.21,2.6065528283652384,62.17,0.1962,0.5012,1.526,0.5727,0.5228,0.6389,-0.09789389308056307,7
136755,npp,2099,362,0.880187928676605,40.7658462524414,-119.295867919922,3670144,2102,200,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-08 08:50:08.984948,91.76705120169503,64.05890493909313,52.79547352377486,0.009691668506417703,3.0,-64.08,2.7445598364131496,-64.08,0.1535,0.4397,1.71,0.6528,0.4475,0.5746,0.33101149384522166,7
136767,npp,1093,3128,0.364132404327393,40.7653732299805,-119.301635742188,3670144,1094,2503,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-08 10:30:42.486161,-71.64594328004836,50.13144819095499,42.832527015995446,0.017405859911408066,19.0,50.15,1.7549928774784245,50.15,0.2042,0.3616,1.0517,0.7939,0.2885,0.2891,-0.1483754884931986,7
136953,npp,421,2619,0.34620311856269803,40.7703285217285,-119.301559448242,3670144,422,2114,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-09 10:11:57.508118,-74.71243333576385,31.418595037252963,27.49942081647664,0.00844372652602298,16.0,31.44,1.2365102219381485,31.49,0.1575,0.2861,1.0303,1.0035,0.3357,0.3474,0.13517702420471459,7
137142,npp,2777,2107,0.280474334955215,40.7678680419922,-119.302360534668,3670144,2777,1671,196611,3866755,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-10 09:53:08.972558,-70.13223667614406,4.287899635713904,3.7972415530772956,0.0028263391632898927,13.0,4.24,1.0,4.35,0.1818,0.2871,0.7619,1.0,0.2805,0.2805,0.20946334266729835,7
137335,npp,2048,1587,0.396426171064377,40.7689437866211,-119.300262451172,3670176,2050,1193,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-11 09:34:16.882072,96.99487914677762,24.89263446070427,21.88985794387285,0.00028653308436507927,10.0,-24.9,1.1367971201176101,-24.76,0.1619,0.3277,1.2683,0.8759,0.3475,0.3472,0.3472,7
137525,npp,1291,1060,0.1906120330095291,40.7695198059082,-119.299789428711,3670176,1291,778,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-12 09:15:22.986365,95.31465406593402,46.506256007312295,39.982358837859366,1.0996223203502999e-08,7.0,-46.54,1.646109783506203,-46.47,0.1463,0.3753,1.4133,0.7648,0.1748,0.1458,0.1458,7
137538,npp,81,3779,0.36350533366203297,40.7663307189941,-119.297981262207,3670176,85,3045,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-12 10:55:35.136959,-67.56298074181795,65.26364453603688,53.56565175898713,0.0002729332287737965,23.0,65.26,3.0,65.24,0.2107,0.4898,2.052,0.586,0.245,0.213,0.213,7
137715,npp,506,535,0.361750259995461,40.7630767822266,-119.300849914551,3670176,505,330,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-13 08:56:25.558627,92.65627143180664,60.54713654531083,50.46613404154493,2.462328173527605e-15,4.0,-60.58,2.4157378735459294,-60.51,0.1845,0.5624,1.6064,0.5104,0.204,0.1846,0.1846,7
137730,npp,2521,3293,0.1826651655137539,40.7658576965332,-119.303230285645,3670176,2521,2640,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.32495495629337,54.697554464070905,46.29486710268735,6.901878282305962e-08,20.0,54.71,2.0682789409984763,54.71,0.1852,0.3687,1.1881,0.7786,0.1971,0.1422,0.1422,7
137903,npp,2762,14,0.1590884439647198,40.7649993896484,-119.303077697754,3670176,2761,3,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-14 08:37:24.575961,269.5914211616466,70.0099324265232,56.34117547253563,2.0697387741571153e-21,1.0,-70.01,3.5496478698597698,-69.97,0.3163,0.7375,2.4954,0.3893,0.1241,0.0619,0.0619,7
137916,npp,1859,2788,0.1526874862611294,40.7665672302246,-119.303146362305,3670176,1860,2243,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-14 10:18:10.532417,-73.86825650336392,38.56305505523292,33.51570655153662,2.827056194114397e-15,17.0,38.58,1.357151599901897,38.66,0.1801,0.3244,1.5984,0.8848,0.1605,0.1351,0.1351,7
138105,npp,1167,2277,0.1583135090768337,40.7690963745117,-119.303573608398,3670176,1167,1832,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.14321109493385,14.017540058629095,12.388795126170685,1.7151917717530642e-22,14.0,14.0,1.015504800579495,14.17,0.1517,0.2962,1.3315,0.969,0.1512,0.1534,0.1534,7
138296,npp,448,1759,0.09215483069419861,40.7638282775879,-119.30012512207,3670176,447,1341,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-16 09:40:31.691866,97.04709839366862,15.784545633223182,13.941892054623738,5.619889759922395e-28,11.0,-15.78,1.0442604737599883,-15.62,0.1704,0.307,1.3688,0.935,0.0813,0.0862,0.0862,7
138492,npp,2756,1236,0.239283457398415,40.7652397155762,-119.295989990234,3670176,2757,919,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-17 09:21:39.597809,96.94347018291836,40.26933117287407,34.92576316134345,1.577158807187787e-29,8.0,-40.32,1.4276677814245327,-40.21,0.166,0.3267,1.5591,0.8786,0.2258,0.2102,0.2102,7
138688,npp,1979,707,0.289319336414337,40.7659606933594,-119.299468994141,3670176,1978,488,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-18 09:02:42.164813,93.7679781235159,56.527174845673464,47.630426219383146,1.0944966339413325e-29,5.0,-56.57,2.1127631471468895,-56.47,0.1755,0.3914,1.4836,0.7334,0.2387,0.2122,0.2122,7
138702,npp,871,3455,0.31143347918987296,40.7688369750977,-119.300010681152,3670176,872,2800,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.27812972584859,58.666982434252915,49.16594768609334,2.3962770199459297e-29,21.0,58.68,2.253202848596432,58.73,0.2218,0.5312,1.4002,0.5404,0.1895,0.1683,0.1683,7
138881,npp,1173,187,0.258102938532829,40.7680015563965,-119.301712036133,3670176,1175,92,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-19 08:43:42.957307,90.66616044195892,67.23342915995,54.75601879803671,4.8512908146694145e-28,2.0,-67.24,3.1865100272627664,-67.2,0.212,0.8133,2.0412,0.353,0.1128,0.0911,0.0911,7
138894,npp,219,2958,0.386636704206467,40.7639617919922,-119.299346923828,3670176,218,2384,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.15090826696311,44.72845051750253,38.561745169746544,3.710708407130864e-30,18.0,44.75,1.5732132722552272,44.85,0.2089,0.4091,1.3707,0.7017,0.2728,0.2713,0.2713,7
139094,npp,2609,2446,0.24558820575475698,40.7664184570312,-119.304046630859,3670176,2609,1981,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-20 10:05:36.825536,-75.84472801628601,23.116699711474986,20.34964052848385,5.791788628787263e-29,15.0,23.14,1.0837787002826917,23.3,0.1984,0.3601,1.9108,0.7972,0.1814,0.1958,0.1958,7
139283,npp,1898,1931,0.0937044993042946,40.7654647827148,-119.298011779785,3670176,1898,1502,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-21 09:46:46.513465,97.61298972938796,5.9784527998644315,5.293198844298951,8.584935466806073e-26,12.0,-5.97,1.0,-5.74,0.1467,0.3079,1.0898,0.9322,0.0728,0.0874,0.0874,7
140071,npp,971,2616,0.13173869159072638,40.7687606811523,-119.296089172363,3670176,971,2112,196611,3866787,1682,usa_blackrock_2_29,40.76666667,-119.3,2,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.45813443030515,31.302563755448045,27.399288210099677,8.111443355138241e-09,16.0,31.31,1.2365102219381485,31.49,0.1575,0.2861,1.0303,1.0035,0.1623,0.1322,0.1322,7
