gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,845,2656,0.494978934526443,40.6352920532227,-119.137145996094,3670144,844,2141,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-02 10:13:15.856560,-73.56172972234701,33.082584929512215,28.910966367187577,0.0030503243580078765,16.0,33.1,1.2365102219381485,32.56,0.1767,0.316,1.0082,0.9786,0.454,0.4844,0.38805152688370936,7
101303,npp,2479,1625,0.708861827850342,40.6373176574707,-119.129295349121,3670144,2479,1223,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-04 09:35:36.938271,97.10519578788612,22.968134748438093,20.218727864635905,0.03731763014201736,10.0,-23.0,1.0837787002826917,-23.62,0.1682,0.3301,1.2342,0.9368,0.6587,0.664,-0.5147260181241854,7
101429,npp,1726,1096,3.16936469078064,40.635009765625,-119.133178710938,3670144,1724,805,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-05 09:16:43.031513,95.8155462853379,45.25305731650978,38.97818889503514,0.0706213424784337,7.0,-45.32,1.5732132722552272,-45.76,0.2067,0.3562,1.9062,0.868,2.0974,2.7511,0.5204327926399648,7
101438,npp,505,3817,3.81115818023682,40.634349822998,-119.132865905762,3670144,505,3068,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-05 10:56:53.400029,-67.04159306875181,65.9355516897431,53.97623256643048,0.030050601479582325,23.0,65.93,3.0,65.68,0.2155,0.5729,2.0085,0.5397,1.3886,2.057,1.1078125599223816,7
101560,npp,2948,3332,7.12741661071777,40.640739440918,-119.134391784668,3670144,2950,2680,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-06 10:38:13.730471,-70.35229805599728,55.68668184493966,47.01976382501438,0.07750245375636347,20.0,55.7,2.0682789409984763,55.37,0.179,0.4333,1.3633,0.7135,3.5457,5.0853,2.6372839185009513,7
101682,npp,2290,2828,4.19667100906372,40.638111114502,-119.133209228516,3670144,2291,2278,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-07 10:19:30.503937,-73.78392918586069,40.08364689501284,34.77235284147381,0.08686224017209161,17.0,40.1,1.4276677814245327,39.61,0.174,0.3281,1.8771,0.9423,3.0189,3.9545,1.2108428574175463,7
102309,npp,658,2998,0.268674999475479,40.6354827880859,-119.133804321289,3670144,659,2415,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-12 10:25:43.354096,-72.77623706313555,46.08877308038998,39.65053285795078,0.007133596615757999,18.0,46.11,1.5732132722552272,45.67,0.1637,0.402,1.4245,0.7692,0.2245,0.2067,-0.01862395282864099,7
102792,npp,828,919,0.262229114770889,40.6370048522949,-119.134017944336,3670176,827,683,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-16 09:10:20.163276,94.90358490145972,50.81409474947809,43.35440002414846,1.177734281533989e-13,6.0,-50.87,1.847645286154319,-51.24,0.163,0.3452,2.2294,0.8956,0.2643,0.2349,0.2349,7
102919,npp,2091,3167,0.25691641867160797,40.6339073181152,-119.132125854492,3670176,2090,2527,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.17929690763874,51.25217492766311,43.69454072976053,2.4907741637842665e-09,19.0,51.27,1.847645286154319,50.87,0.1343,0.3212,1.0384,0.9624,0.2744,0.2473,0.2473,7
103278,npp,3068,1624,0.1442002560943365,40.6375503540039,-119.135452270508,3670176,3068,1223,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-20 09:35:30.488265,97.99874244940709,22.995670908185318,20.243866043624713,1.504194976777528e-20,10.0,-23.05,1.0837787002826917,-23.62,0.1682,0.3301,1.2342,0.9368,0.1377,0.1351,0.1351,7
103396,npp,2313,1095,0.06177697330713269,40.6365089416504,-119.13631439209,3670176,2313,805,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-21 09:16:36.582144,95.84601266621758,45.290238666110255,39.01067871814651,1.7545254093467005e-23,7.0,-45.35,1.5732132722552272,-45.76,0.2067,0.3562,1.9062,0.868,0.122,0.0536,0.0536,7
103405,npp,1092,3818,2.34463095664978,40.6343002319336,-119.131629943848,3686560,1094,3068,196611,3883171,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-21 10:56:46.951083,-67.0554945796325,65.94406773242964,53.98616762426552,9.604884966894274e-19,23.0,65.95,3.0,65.68,0.2155,0.5729,2.0085,0.5397,0.8998,1.2655,1.2655,7
103515,npp,1513,569,0.0889724902808666,40.6368370056152,-119.137214660645,3670176,1513,359,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-22 08:57:39.118368,93.03936826887256,59.78468301813934,49.94141849683718,1.0809707464022106e-21,4.0,-59.83,2.3545700244418297,-60.1,0.1339,0.5391,2.0202,0.5735,0.118,0.051,0.051,7
103524,npp,445,3332,0.20477081835269928,40.6395149230957,-119.1337890625,3686560,444,2680,196611,3883171,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-22 10:38:05.500912,-70.03519365367632,55.68336011755853,47.02110634491046,4.442487115950288e-19,20.0,55.7,2.0682789409984763,55.37,0.179,0.4333,1.3633,0.7135,0.1987,0.1461,0.1461,7
103642,npp,2857,2828,0.07696957886219019,40.6377029418945,-119.129554748535,3670176,2857,2278,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-23 10:19:22.277411,-73.37237874787921,40.07702667402663,34.76939173940868,2.2941299715886537e-19,17.0,40.1,1.4276677814245327,39.61,0.174,0.3281,1.8771,0.9423,0.1333,0.0725,0.0725,7
103760,npp,2168,2316,0.1391480015590787,40.6343307495117,-119.131729125977,3670176,2168,1867,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-24 10:00:35.497439,-75.731355531155,16.15943816183998,14.271392025224904,8.617667206095289e-19,14.0,16.16,1.0442604737599883,15.44,0.1285,0.293,1.6613,1.0552,0.1619,0.1468,0.1468,7
103877,npp,1449,1796,0.15191271342337132,40.639762878418,-119.13516998291,3670176,1449,1375,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-25 09:41:45.160597,99.59373946863452,13.67427451339472,12.086705138331514,3.3775015343242194e-17,11.0,-13.72,1.015504800579495,-14.34,0.153,0.3351,1.2274,0.9227,0.1288,0.1402,0.1402,7
104111,npp,2999,742,0.1914235725998878,40.6398162841797,-119.128868103027,3670176,3000,524,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-27 09:03:55.585235,93.99718268407187,55.621819968865104,46.97099641434402,4.58388480633804e-11,5.0,-55.68,2.0682789409984763,-55.98,0.1868,0.3961,2.0096,0.7806,0.2102,0.1494,0.1494,7
104119,npp,1881,3495,4.28752279281616,40.6352691650391,-119.130233764648,3686560,1881,2835,196611,3883171,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.15050906163036,59.558242605781544,49.78999228970052,1.7885431986571186e-16,21.0,59.58,2.3545700244418297,59.27,0.1672,0.4843,1.4678,0.6384,1.9244,2.7374,2.7374,7
104228,npp,2179,221,-0.100430518388748,40.636474609375,-119.131797790527,3670176,2182,111,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-28 08:44:56.349270,91.11783246645864,66.62651904409833,54.3931546333546,7.275255045806966e-07,2.0,-66.66,3.1865100272627664,-66.88,0.1625,0.5834,1.9869,0.53,0.0946,-0.0532,-0.0532,7
104236,npp,1229,2996,3.32167339324951,40.6410446166992,-119.13631439209,3686560,1228,2413,196611,3883171,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-28 10:25:33.407209,-72.07599111335352,46.023747146418735,39.60024952506323,6.023253801484943e-14,18.0,46.04,1.5732132722552272,45.67,0.1637,0.402,1.4245,0.7692,2.1651,2.555,2.555,7
104355,npp,533,2486,0.594065606594086,40.6348114013672,-119.130760192871,3686560,533,2013,196611,3883171,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.61716311488797,25.108191075749037,22.077043315594665,1.8591869119810233e-10,15.0,25.12,1.1367971201176101,24.505,0.2121,0.4376,2.1886,0.7065,0.4468,0.4197,0.4197,7
133040,npp,1442,2474,0.253807991743088,40.6377944946289,-119.130935668945,3670176,1443,2003,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-19 10:05:50.456562,-75.9996265013611,24.504017338322917,21.553343573236,9.237326968047516e-27,15.0,24.53,1.1367971201176101,24.505,0.2121,0.4376,2.1886,0.7065,0.1475,0.1793,0.1793,7
133223,npp,736,1957,0.23358514159917798,40.6379051208496,-119.131034851074,3670176,736,1527,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-20 09:47:00.132173,94.02242136315543,4.498612401565251,3.9836808102487886,6.547210782043656e-28,12.0,-4.47,1.0,-4.41,0.1333,0.3092,1.2263,1.0,0.2336,0.2336,0.2336,7
133584,npp,2311,906,0.0933302044868469,40.6387367248535,-119.129089355469,3670176,2312,675,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-22 09:09:14.143857,95.11580016920121,51.189160808326605,43.64292995170732,4.1200968268935253e-25,6.0,-51.24,1.847645286154319,-51.24,0.163,0.3452,2.2294,0.8956,0.1729,0.0836,0.0836,7
133597,npp,1151,3629,0.1067698746919632,40.6409683227539,-119.13402557373,3670176,1148,2943,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-22 10:49:29.851656,-68.08773212547189,62.697868961382625,51.916691779867854,1.0164888486502413e-28,22.0,62.41,2.6065528283652384,62.69,0.1709,0.3983,1.6288,0.7762,0.1973,0.0829,0.0829,7
133762,npp,1519,382,-0.116666570305824,40.6381187438965,-119.131126403809,3670176,1516,214,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-23 08:50:14.923060,91.48349506804902,63.671791794318956,52.545050122008746,3.578508456511949e-21,3.0,-63.7,2.7445598364131496,-63.7,0.1585,0.4216,1.8514,0.7333,0.113,-0.0855,-0.0855,7
133775,npp,507,3154,0.0700749643146992,40.6357917785645,-119.134429931641,3670176,506,2520,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.24777010396043,50.8691515252954,43.40078667267867,8.386496502118873e-27,19.0,50.9,1.847645286154319,50.87,0.1343,0.3212,1.0384,0.9624,0.1732,0.0674,0.0674,7
133957,npp,2911,2644,0.1626674085855484,40.6352005004883,-119.134735107422,3670176,2910,2132,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-24 10:12:03.436666,-73.6976305084311,32.5320928403709,28.446136955976034,4.1103363344579865e-23,16.0,32.56,1.2365102219381485,32.56,0.1767,0.316,1.0082,0.9786,0.1852,0.1592,0.1592,7
134138,npp,2214,2132,0.20891974866390228,40.6363716125488,-119.133811950684,3670176,2214,1695,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-25 09:53:16.671750,-75.00752615216884,5.688622386411756,5.036811141157779,8.51278490856115e-18,13.0,5.68,1.0,5.74,0.1683,0.2734,0.9133,1.1308,0.2447,0.2363,0.2363,7
134322,npp,1473,1612,0.097842026501894,40.6342620849609,-119.134033203125,3670176,1474,1213,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-26 09:34:26.352985,99.6690658972707,23.624702937797352,20.790420618211762,2.1983977810932003e-11,10.0,-23.67,1.1367971201176101,-23.62,0.1682,0.3301,1.2342,0.9368,0.1049,0.0917,0.0917,7
134505,npp,718,1082,0.08677678182721141,40.6404762268066,-119.13459777832,3670176,717,795,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-27 09:15:30.700596,95.4022814903185,45.75171838394669,39.3805661330288,0.0001669077551846981,7.0,-45.8,1.5732132722552272,-45.76,0.2067,0.3562,1.9062,0.868,0.1379,0.0753,0.0753,7
134517,npp,2573,3806,0.1549029126763344,40.6353378295898,-119.131088256836,3670176,2571,3061,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.0799964416201,65.72889840452757,53.854326253072486,1.0447037730007343e-12,23.0,65.73,3.0,65.68,0.2155,0.5729,2.0085,0.5397,0.1699,0.0836,0.0836,7
134687,npp,3008,557,1.052360951900482,40.6355400085449,-119.128959655762,3670144,3012,349,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-28 08:56:33.266350,92.64075637018004,60.06642458365093,50.136511113972844,0.010463308510776214,4.0,-60.1,2.3545700244418297,-60.1,0.1339,0.5391,2.0202,0.5735,0.5272,0.6035,0.2730027543181119,7
134700,npp,1944,3320,0.0675731971859932,40.640552520752,-119.135353088379,3670176,1944,2668,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.3617270232769,55.36955377129954,46.79110070681437,1.0469890669853996e-05,20.0,55.39,2.0682789409984763,55.37,0.179,0.4333,1.3633,0.7135,0.1323,0.0482,0.0482,7
134872,npp,2196,34,2.45573759078979,40.6383094787598,-119.138931274414,3670144,2198,13,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-29 08:37:34.051326,90.03907181134012,69.68890378035982,56.165564715924404,0.03962753725070791,1.0,-69.7,3.5496478698597698,-69.7,0.2927,0.7523,2.1528,0.411,0.7891,1.0092,-0.24248744675997402,7
135062,npp,598,2303,2.57832002639771,40.6364860534668,-119.135688781738,3670144,598,1856,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-08-30 09:59:31.466085,-76.24901197639336,15.431177026286665,13.631847464006318,0.054740168817689186,14.0,15.44,1.0442604737599883,15.44,0.1285,0.293,1.6613,1.0552,2.4976,2.7207,0.9916603751265332,7
135430,npp,2209,1260,4.25164794921875,40.6363372802734,-119.134452819824,3670144,2211,940,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-01 09:21:49.052278,97.62689982417949,39.359251935382524,34.17444463272578,0.13918394479560187,8.0,-39.42,1.4276677814245327,-39.42,0.1263,0.3823,1.9521,0.8087,3.0194,3.4382,-0.9581064216935635,7
135444,npp,939,3965,5.07011556625366,40.6377143859863,-119.131828308105,3670144,938,3150,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-01 11:01:52.306673,-65.96312989600034,68.3987009652373,55.44839050514927,0.10320283383094464,25.0,68.4,3.3166247903554,68.35,0.2265,0.6417,2.2922,0.4818,1.6444,2.443,-0.8167961048902006,7
135611,npp,1419,729,3.25381112098694,40.6388206481934,-119.134963989258,3670144,1418,511,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-02 09:02:51.619663,93.7107809152096,55.97254710436857,47.228152247419,0.111702819809128,5.0,-56.01,2.0682789409984763,-55.98,0.1868,0.3961,2.0096,0.7806,1.6909,2.5398,-0.988479247791993,7
135625,npp,320,3482,3.44864559173584,40.6387901306152,-119.13500213623,3670144,324,2825,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-02 10:43:12.666414,-68.90516078446193,59.27035573279618,49.590173341176616,0.0995585646676624,21.0,59.29,2.3545700244418297,59.27,0.1672,0.4843,1.4678,0.6384,1.5682,2.2018,-0.9428871104695755,7
135799,npp,617,208,3.09291052818298,40.6348915100098,-119.134773254395,3670144,617,103,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-03 08:43:52.407790,90.84355440695926,66.86010974931254,54.53434983913207,0.08516897866219714,2.0,-66.88,3.1865100272627664,-66.88,0.1625,0.5834,1.9869,0.53,1.0967,1.6391,-1.0510732694210225,7
135810,npp,2727,2985,2.63413000106812,40.6377220153809,-119.132965087891,3670144,2727,2405,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-03 10:24:31.246737,-72.59586520854997,45.64010295069621,39.29393593128215,0.08759497661320527,18.0,45.67,1.5732132722552272,45.67,0.1637,0.402,1.4245,0.7692,1.728,2.0261,-0.740701578718443,7
136001,npp,2048,2473,2.18860149383545,40.6364898681641,-119.129425048828,3670144,2047,2002,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-04 10:05:44.486627,-74.15015441032685,24.467991698488735,21.52263824936376,0.07090486025322236,15.0,24.48,1.1367971201176101,24.505,0.2121,0.4376,2.1886,0.7065,1.8494,1.5462,-0.6934224860439244,7
136188,npp,1340,1956,1.75979065895081,40.6400413513184,-119.135078430176,3670144,1340,1527,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-05 09:46:55.950550,91.99450530846944,4.614648862349884,4.08645494369173,0.052570049045856396,12.0,-4.53,1.0,-4.41,0.1333,0.3092,1.2263,1.0,1.7598,1.7598,0.09930643841539433,7
136755,npp,2118,381,0.684748113155365,40.6369400024414,-119.134323120117,3670144,2119,214,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-08 08:50:10.764185,91.85846162061034,63.68885769182272,52.55723287873742,0.009743335014485117,3.0,-63.72,2.7445598364131496,-63.7,0.1585,0.4216,1.8514,0.7333,0.405,0.5021,0.19434405619629896,7
136767,npp,1105,3153,0.363880604505539,40.6397514343262,-119.136024475098,3670144,1107,2519,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-08 10:30:44.265435,-71.85100578164071,50.84860328326515,43.38598091548406,0.017464324503795373,19.0,50.87,1.847645286154319,50.87,0.1343,0.3212,1.0384,0.9624,0.3323,0.3502,-0.20143346662812806,7
136953,npp,435,2643,0.376148283481598,40.6396942138672,-119.136611938477,3670144,436,2131,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-09 10:11:59.287399,-74.98442232939858,32.487943131333324,28.409171223616614,0.008482600256611288,16.0,32.52,1.2365102219381485,32.56,0.1767,0.316,1.0082,0.9786,0.3579,0.3681,0.10016600778872242,7
137142,npp,2792,2131,0.22613862156868,40.6375122070312,-119.12922668457,3670144,2792,1693,196611,3866755,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-10 09:53:10.751839,-73.72310091972027,5.644727251917809,4.998055694487804,0.0028484330607672585,13.0,5.63,1.0,5.74,0.1683,0.2734,0.9133,1.1308,0.2619,0.2557,0.16572852681603933,7
137335,npp,2065,1610,0.437426507472992,40.6359024047852,-119.137512207031,3670176,2066,1211,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-11 09:34:20.440634,99.53315485760113,23.71942874248812,20.87270682105196,0.00029159635260250484,10.0,-23.77,1.1367971201176101,-23.62,0.1682,0.3301,1.2342,0.9368,0.4036,0.4098,0.4098,7
137525,npp,1309,1081,0.1696113608777523,40.6358184814453,-119.132270812988,3670176,1308,794,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-12 09:15:24.765601,95.41797971067187,45.78950380336814,39.41061856699079,1.1658647718810058e-08,7.0,-45.83,1.5732132722552272,-45.76,0.2067,0.3562,1.9062,0.868,0.1906,0.1472,0.1472,7
137538,npp,91,3804,0.437673509120941,40.6403999328613,-119.134460449219,3670176,90,3060,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.1321564811148,65.69315236086196,53.832374156354305,0.00027727820763280754,23.0,65.7,3.0,65.68,0.2155,0.5729,2.0085,0.5397,0.2641,0.2362,0.2362,7
137715,npp,524,555,-0.037417232990265004,40.6383895874023,-119.133842468262,3670176,523,347,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-13 08:56:27.337864,92.78283806328238,60.106560334477855,50.16342469800102,2.5358621433232542e-15,4.0,-60.14,2.3545700244418297,-60.1,0.1339,0.5391,2.0202,0.5735,0.0643,-0.0215,-0.0215,7
137730,npp,2533,3319,0.08965615555644041,40.6366119384766,-119.135154724121,3670176,2534,2667,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.49583490843716,55.3386787165775,46.76797572163473,7.546080156831662e-08,20.0,55.37,2.0682789409984763,55.37,0.179,0.4333,1.3633,0.7135,0.143,0.064,0.064,7
137903,npp,2782,32,0.340017855167389,40.6351165771484,-119.134857177734,3670176,2779,12,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-14 08:37:26.355242,269.6708237692593,69.71592132884469,56.17953185882336,2.045619014955493e-21,1.0,-69.73,3.5496478698597698,-69.7,0.2927,0.7523,2.1528,0.411,0.193,0.1397,0.1397,7
137916,npp,1872,2813,0.08275694027543071,40.6364364624023,-119.131103515625,3670176,1870,2265,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-14 10:18:10.532417,-72.79565899581746,39.5083278462532,34.29933890433363,3.0048511421048747e-15,17.0,39.53,1.4276677814245327,39.61,0.174,0.3281,1.8771,0.9423,0.1373,0.078,0.078,7
138105,npp,1182,2301,0.1562301721423864,40.6369743347168,-119.132102966309,3670176,1182,1853,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-15 09:59:23.782472,-73.94894273454845,15.343693802048394,13.554814469397503,1.7523488663438355e-22,14.0,15.33,1.0442604737599883,15.44,0.1285,0.293,1.6613,1.0552,0.1782,0.1649,0.1649,7
138296,npp,463,1781,0.1368657546117902,40.6398048400879,-119.136657714844,3670176,463,1361,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-16 09:40:33.471148,97.54397166111272,14.553015219149916,12.859591579234666,5.529971241755328e-28,11.0,-14.57,1.015504800579495,-14.34,0.153,0.3351,1.2274,0.9227,0.114,0.1263,0.1263,7
138492,npp,2773,1258,0.30550351738929704,40.6358489990234,-119.129386901855,3670176,2774,938,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-17 09:21:41.377090,97.13184925405145,39.43063214133621,34.232983498183586,1.4953534045986426e-29,8.0,-39.49,1.4276677814245327,-39.42,0.1263,0.3823,1.9521,0.8087,0.2554,0.2471,0.2471,7
138505,npp,1519,3962,0.1463807467371225,40.6401634216309,-119.136100769043,3670176,1525,3149,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-17 11:01:44.631219,-65.77287725424972,68.3516307574155,55.42060190485821,9.952690165747656e-27,25.0,68.35,3.3166247903554,68.35,0.2265,0.6417,2.2922,0.4818,0.1598,0.0705,0.0705,7
138688,npp,1997,727,0.332753509283066,40.6386413574219,-119.132865905762,3670176,1996,509,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-18 09:02:43.944050,93.50491315282211,56.027718276826725,47.26717116738872,1.0088805378005863e-29,5.0,-56.06,2.0682789409984763,-55.98,0.1868,0.3961,2.0096,0.7806,0.2786,0.2597,0.2597,7
138702,npp,883,3480,0.1638766564428806,40.6383285522461,-119.136566162109,3670176,885,2822,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.42521200456804,59.22517960797389,49.55739383827299,2.3302856438394548e-29,21.0,59.25,2.3545700244418297,59.27,0.1672,0.4843,1.4678,0.6384,0.1731,0.1046,0.1046,7
138881,npp,1193,206,0.22062082588672638,40.6360168457031,-119.127807617188,3670176,1193,102,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-19 08:43:44.736588,90.74519204519413,66.88837503242115,54.54990493601726,4.35670938918398e-28,2.0,-66.92,3.1865100272627664,-66.88,0.1625,0.5834,1.9869,0.53,0.1953,0.1169,0.1169,7
138894,npp,232,2983,0.28656904399395,40.6339340209961,-119.129981994629,3670176,232,2403,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.36584298344467,45.568029538693125,39.235552381562734,3.4916159885474484e-30,18.0,45.6,1.5732132722552272,45.67,0.1637,0.402,1.4245,0.7692,0.2358,0.2204,0.2204,7
139094,npp,2623,2470,0.271576792001724,40.6356925964355,-119.133506774902,3670176,2622,2000,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-20 10:05:36.825536,-73.89511091512165,24.315912947100298,21.39041287105732,5.295632300111296e-29,15.0,24.33,1.1367971201176101,24.505,0.2121,0.4376,2.1886,0.7065,0.1631,0.1919,0.1919,7
139283,npp,1913,1954,0.10984566528350109,40.6383819580078,-119.130142211914,3670176,1913,1524,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-21 09:46:48.292746,98.82051039188742,4.631325502185514,4.101113792792239,7.710563419346805e-26,12.0,-4.64,1.0,-4.41,0.1333,0.3092,1.2263,1.0,0.1098,0.1098,0.1098,7
139475,npp,1175,1433,0.14091792330145841,40.6391296386719,-119.129920959473,3670176,1175,1075,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-22 09:27:56.202324,98.06300752902592,32.15044076329022,28.120236475741375,6.80042072998735e-21,9.0,-32.21,1.2365102219381485,-32.03,0.1559,0.3497,1.4754,0.8841,0.1403,0.1246,0.1246,7
140071,npp,985,2640,0.1842654384672642,40.6384735107422,-119.132278442383,3670176,985,2129,196611,3866787,3582,usa_blackrock_42_60,40.6375,-119.13333333,42,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.90630473278596,32.35249417088522,28.29284571909081,7.283383476222088e-09,16.0,32.38,1.2365102219381485,32.56,0.1767,0.316,1.0082,0.9786,0.2027,0.1803,0.1803,7
