lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.788,0.792,0.881
2,0.626,0.639,0.718
3,0.492,0.509,0.53
4,0.383,0.4,0.353
5,0.3,0.31,0.196
6,0.224,0.237,0.058
7,0.169,0.179,-0.045
8,0.135,0.133,-0.119
9,0.112,0.1,-0.168
10,0.098,0.076,-0.199
11,0.091,0.061,-0.217
12,0.083,0.053,-0.227
13,0.077,0.05,-0.232
14,0.074,0.053,-0.235
15,0.075,0.059,-0.234
16,0.075,0.068,-0.233
17,0.07,0.079,-0.232
18,0.067,0.091,-0.227
19,0.066,0.103,-0.217
20,0.071,0.115,-0.194
21,0.08,0.127,-0.157
22,0.092,0.138,-0.101
23,0.099,0.147,-0.025
24,0.117,0.155,0.08
25,0.15,0.16,0.215
26,0.192,0.161,0.367
27,0.212,0.16,0.514
28,0.224,0.158,0.633
29,0.225,0.155,0.699
30,0.219,0.149,0.697
31,0.221,0.142,0.617
32,0.204,0.134,0.492
33,0.133,0.127,0.326
34,0.067,0.118,0.169
35,0.034,0.108,0.039
36,0.036,0.097,-0.055
37,0.034,0.085,-0.128
38,0.031,0.074,-0.179
39,0.027,0.063,-0.212
40,0.023,0.052,-0.231
41,0.02,0.041,-0.242
42,0.02,0.03,-0.246
43,0.022,0.02,-0.248
44,0.022,0.012,-0.249
45,0.02,0.006,-0.25
46,0.018,0.002,-0.248
47,0.018,-0.001,-0.243
48,0.018,-0.001,-0.235
49,0.016,0.001,-0.219
50,0.015,0.004,-0.193
51,0.013,0.009,-0.151
52,0.016,0.012,-0.087
53,0.025,0.016,0.002
54,0.02,0.019,0.111
55,0.007,0.021,0.236
56,0.003,0.021,0.37
57,0.006,0.019,0.493
58,0.021,0.015,0.58
59,0.028,0.011,0.599
60,0.018,0.009,0.545
61,-0.005,0.008,0.44
62,-0.0,0.005,0.317
63,0.007,0.003,0.189
64,0.016,0.002,0.071
65,0.009,0.001,-0.033
66,0.002,-0.0,-0.113
67,-0.005,-0.001,-0.169
68,-0.008,-0.002,-0.206
69,-0.01,-0.004,-0.229
70,-0.013,-0.006,-0.242
71,-0.017,-0.009,-0.25
72,-0.02,-0.011,-0.255
73,-0.017,-0.014,-0.255
74,-0.017,-0.017,-0.254
75,-0.018,-0.019,-0.252
76,-0.02,-0.021,-0.249
77,-0.02,-0.023,-0.243
78,-0.017,-0.024,-0.23
79,-0.013,-0.026,-0.208
80,-0.011,-0.026,-0.173
81,-0.011,-0.026,-0.124
82,-0.017,-0.025,-0.056
83,-0.026,-0.024,0.029
84,-0.026,-0.022,0.139
85,-0.02,-0.021,0.262
86,-0.026,-0.019,0.385
87,-0.045,-0.015,0.477
88,-0.043,-0.012,0.525
89,-0.037,-0.01,0.513
90,-0.016,-0.007,0.445
91,-0.004,-0.005,0.34
92,0.002,-0.002,0.22
93,0.012,0.001,0.105
94,0.02,0.003,0.008
95,0.023,0.005,-0.07
96,0.026,0.007,-0.127
97,0.021,0.01,-0.17
98,0.022,0.014,-0.196
99,0.022,0.017,-0.212
100,0.022,0.019,-0.22
101,0.02,0.02,-0.225
102,0.017,0.021,-0.227
103,0.014,0.021,-0.229
104,0.013,0.021,-0.228
105,0.013,0.02,-0.224
106,0.015,0.019,-0.219
107,0.014,0.018,-0.211
108,0.013,0.017,-0.198
109,0.013,0.016,-0.174
110,0.016,0.016,-0.135
111,0.023,0.016,-0.078
112,0.033,0.017,-0.001
113,0.026,0.019,0.086
114,0.021,0.022,0.185
115,0.019,0.026,0.288
116,0.027,0.03,0.385
117,0.038,0.035,0.452
118,0.035,0.04,0.473
119,0.018,0.045,0.431
120,0.014,0.049,0.35
121,0.028,0.052,0.253
122,0.05,0.057,0.152
123,0.074,0.061,0.059
124,0.089,0.066,-0.017
125,0.097,0.071,-0.076
126,0.095,0.074,-0.121
127,0.095,0.078,-0.151
128,0.094,0.081,-0.171
129,0.091,0.084,-0.184
130,0.089,0.087,-0.19
131,0.084,0.089,-0.195
132,0.084,0.09,-0.195
133,0.081,0.09,-0.196
134,0.081,0.091,-0.196
135,0.079,0.09,-0.194
136,0.079,0.09,-0.189
137,0.081,0.088,-0.178
138,0.086,0.086,-0.159
139,0.083,0.084,-0.132
140,0.083,0.082,-0.092
141,0.085,0.079,-0.038
142,0.09,0.077,0.03
143,0.087,0.074,0.109
144,0.094,0.072,0.2
145,0.071,0.07,0.278
146,0.051,0.07,0.34
147,0.058,0.07,0.379
148,0.057,0.07,0.376
149,0.065,0.069,0.333
150,0.073,0.069,0.262
151,0.063,0.069,0.171
152,0.062,0.068,0.084
153,0.064,0.067,0.007
154,0.07,0.066,-0.054
155,0.069,0.066,-0.102
156,0.073,0.065,-0.138
157,0.071,0.065,-0.164
158,0.07,0.066,-0.18
159,0.068,0.066,-0.19
160,0.067,0.066,-0.195
161,0.066,0.067,-0.198
162,0.066,0.067,-0.199
163,0.065,0.068,-0.2
164,0.066,0.068,-0.198
165,0.067,0.067,-0.195
166,0.065,0.067,-0.189
167,0.062,0.067,-0.179
168,0.063,0.066,-0.16
169,0.063,0.064,-0.13
170,0.066,0.062,-0.087
171,0.065,0.06,-0.033
172,0.061,0.059,0.031
173,0.055,0.058,0.106
174,0.056,0.057,0.19
175,0.064,0.056,0.268
176,0.075,0.054,0.328
177,0.053,0.052,0.349
178,0.041,0.05,0.323
179,0.04,0.049,0.266
180,0.036,0.047,0.195
181,0.04,0.045,0.118
182,0.043,0.044,0.043
183,0.041,0.043,-0.023
184,0.042,0.042,-0.078
185,0.041,0.04,-0.119
186,0.043,0.037,-0.15
187,0.042,0.036,-0.172
188,0.039,0.035,-0.187
189,0.037,0.034,-0.195
190,0.035,0.033,-0.2
191,0.034,0.033,-0.203
192,0.033,0.033,-0.203
193,0.031,0.034,-0.204
194,0.031,0.035,-0.202
195,0.03,0.036,-0.199
196,0.033,0.037,-0.191
197,0.036,0.038,-0.176
198,0.04,0.04,-0.153
199,0.042,0.041,-0.119
200,0.041,0.043,-0.076
201,0.042,0.044,-0.019
202,0.046,0.044,0.052
203,0.041,0.045,0.135
204,0.04,0.045,0.221
205,0.033,0.046,0.294
206,0.04,0.046,0.35
207,0.061,0.046,0.372
208,0.078,0.046,0.346
209,0.067,0.046,0.28
210,0.052,0.046,0.195
211,0.042,0.046,0.108
212,0.04,0.045,0.032
213,0.042,0.044,-0.032
214,0.04,0.044,-0.087
215,0.039,0.043,-0.129
216,0.035,0.042,-0.16
217,0.034,0.041,-0.179
218,0.033,0.04,-0.191
219,0.033,0.039,-0.197
220,0.035,0.038,-0.2
221,0.033,0.037,-0.202
222,0.033,0.036,-0.203
223,0.031,0.034,-0.203
224,0.033,0.033,-0.2
225,0.036,0.032,-0.195
226,0.04,0.031,-0.185
227,0.043,0.03,-0.169
228,0.042,0.03,-0.145
229,0.038,0.029,-0.109
230,0.031,0.029,-0.06
231,0.024,0.029,0.005
232,0.017,0.029,0.085
233,0.019,0.029,0.18
234,0.029,0.026,0.277
235,0.029,0.024,0.357
236,0.014,0.021,0.394
237,0.002,0.018,0.386
238,0.006,0.015,0.343
239,0.016,0.013,0.275
240,0.023,0.01,0.19
241,0.011,0.007,0.095
242,0.008,0.004,0.013
243,0.005,-0.0,-0.057
244,0.005,-0.005,-0.11
245,-0.0,-0.009,-0.152
246,-0.005,-0.013,-0.18
247,-0.011,-0.017,-0.198
248,-0.024,-0.021,-0.213
249,-0.031,-0.024,-0.22
250,-0.034,-0.027,-0.224
251,-0.037,-0.029,-0.227
252,-0.038,-0.032,-0.228
253,-0.038,-0.035,-0.228
254,-0.037,-0.036,-0.224
255,-0.036,-0.038,-0.218
256,-0.035,-0.038,-0.205
257,-0.036,-0.038,-0.185
258,-0.036,-0.037,-0.152
259,-0.038,-0.036,-0.105
260,-0.038,-0.034,-0.04
261,-0.038,-0.033,0.045
262,-0.047,-0.031,0.146
263,-0.056,-0.028,0.25
264,-0.036,-0.025,0.351
265,-0.013,-0.023,0.428
266,0.004,-0.021,0.462
267,0.002,-0.019,0.436
268,-0.01,-0.018,0.362
269,-0.015,-0.016,0.263
270,-0.015,-0.015,0.159
271,-0.01,-0.014,0.063
272,-0.005,-0.012,-0.021
273,-0.009,-0.012,-0.09
274,-0.006,-0.012,-0.138
275,-0.008,-0.013,-0.173
276,-0.012,-0.014,-0.197
277,-0.022,-0.016,-0.212
278,-0.026,-0.017,-0.221
279,-0.03,-0.018,-0.227
280,-0.031,-0.02,-0.229
281,-0.027,-0.022,-0.228
282,-0.026,-0.024,-0.228
283,-0.026,-0.026,-0.227
284,-0.027,-0.027,-0.223
285,-0.027,-0.028,-0.215
286,-0.026,-0.03,-0.198
287,-0.025,-0.03,-0.169
288,-0.019,-0.03,-0.124
289,-0.015,-0.028,-0.063
290,-0.024,-0.026,0.016
291,-0.033,-0.025,0.114
292,-0.041,-0.025,0.226
293,-0.04,-0.024,0.338
294,-0.034,-0.022,0.435
295,-0.036,-0.02,0.491
296,-0.025,-0.018,0.497
297,-0.001,-0.017,0.45
298,0.006,-0.016,0.356
299,-0.005,-0.015,0.238
300,-0.016,-0.015,0.12
301,-0.016,-0.015,0.021
302,-0.015,-0.017,-0.058
303,-0.014,-0.018,-0.116
304,-0.008,-0.02,-0.157
305,-0.009,-0.021,-0.187
306,-0.012,-0.022,-0.207
307,-0.014,-0.022,-0.218
308,-0.015,-0.02,-0.225
309,-0.015,-0.018,-0.228
310,-0.015,-0.014,-0.229
311,-0.017,-0.009,-0.23
312,-0.014,-0.004,-0.228
313,-0.011,0.002,-0.224
314,-0.008,0.008,-0.217
315,-0.004,0.013,-0.204
316,-0.003,0.019,-0.182
317,-0.002,0.025,-0.148
318,-0.002,0.031,-0.094
319,0.018,0.037,-0.014
320,0.04,0.042,0.09
321,0.05,0.047,0.207
322,0.05,0.051,0.323
323,0.065,0.054,0.437
324,0.092,0.056,0.532
325,0.108,0.056,0.575
326,0.108,0.056,0.545
327,0.096,0.054,0.456
328,0.089,0.049,0.338
329,0.054,0.044,0.207
330,0.038,0.037,0.089
331,0.021,0.03,-0.011
332,-0.001,0.023,-0.092
333,-0.006,0.016,-0.146
334,-0.008,0.009,-0.183
335,-0.011,0.003,-0.206
336,-0.012,-0.002,-0.22
337,-0.016,-0.005,-0.228
338,-0.018,-0.007,-0.233
339,-0.019,-0.007,-0.234
340,-0.014,-0.005,-0.233
341,-0.009,-0.001,-0.23
342,-0.008,0.005,-0.228
343,-0.004,0.013,-0.223
344,0.0,0.022,-0.212
345,0.008,0.032,-0.192
346,0.02,0.042,-0.158
347,0.037,0.053,-0.106
348,0.056,0.063,-0.037
349,0.081,0.074,0.053
350,0.104,0.083,0.164
351,0.127,0.089,0.288
352,0.144,0.094,0.416
353,0.134,0.097,0.514
354,0.13,0.097,0.57
355,0.119,0.096,0.562
356,0.113,0.094,0.499
357,0.117,0.09,0.397
358,0.104,0.086,0.272
359,0.082,0.081,0.148
360,0.058,0.073,0.039
361,0.044,0.064,-0.046
362,0.026,0.055,-0.113
363,0.019,0.047,-0.159
364,0.012,0.039,-0.191
365,0.009,0.032,-0.209
366,0.008,0.025,-0.219
367,0.011,0.019,-0.222
368,0.013,0.015,-0.224
369,0.01,0.012,-0.226
370,0.006,0.01,-0.226
371,0.005,0.009,-0.225
372,0.008,0.01,-0.221
373,0.011,0.012,-0.213
374,0.016,0.015,-0.198
375,0.019,0.019,-0.171
376,0.022,0.023,-0.128
377,0.03,0.027,-0.067
378,0.042,0.031,0.016
379,0.037,0.035,0.113
380,0.036,0.037,0.224
381,0.042,0.039,0.342
382,0.049,0.04,0.451
383,0.063,0.04,0.534
384,0.064,0.039,0.561
385,0.037,0.036,0.506
386,0.006,0.033,0.402
387,-0.008,0.028,0.279
388,0.001,0.022,0.164
389,0.005,0.015,0.06
390,0.001,0.008,-0.029
391,-0.007,0.0,-0.099
392,-0.009,-0.007,-0.149
393,-0.008,-0.014,-0.181
394,-0.005,-0.02,-0.2
395,-0.007,-0.024,-0.211
396,-0.011,-0.025,-0.217
397,-0.013,-0.023,-0.22
398,-0.012,-0.017,-0.221
399,-0.01,-0.005,-0.22
400,-0.006,0.013,-0.218
