gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,391,0.828143835067749,40.818000793457,-119.171089172363,3670144,2502,221,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-01 08:51:25.585532,91.95385773969936,63.51291268269892,52.43706364868216,0.007256464012501077,3.0,-63.52,2.7445598364131496,-63.79,0.133,0.5292,2.5785,0.6799,0.4687,0.5631,0.19069350094734444,7
100930,npp,1487,3151,0.0330135747790337,40.8228530883789,-119.16886138916,3670176,1491,2518,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-01 10:31:57.305665,-71.04326283849036,50.821796899772714,43.36058776348823,5.0880597217099735e-05,19.0,50.82,1.847645286154319,50.45,0.1955,0.4274,1.6854,0.8418,0.1463,0.0278,0.0278,7
101057,npp,819,2644,0.834183812141418,40.823917388916,-119.170608520508,3670144,820,2132,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-02 10:13:14.077324,-75.15463073015353,32.56794516935257,28.474357925524593,0.003085490403564593,16.0,32.56,1.2365102219381485,31.98,0.186,0.35,1.7188,1.028,0.7514,0.8576,0.6992506059876384,7
101303,npp,2453,1616,1.14135718345642,40.818187713623,-119.169624328613,3670144,2453,1216,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-04 09:35:35.158991,99.41088695092478,23.414119420270897,20.60615814465076,0.037247055595178116,10.0,-23.47,1.1367971201176101,-24.11,0.2106,0.3642,2.2994,0.988,1.0435,1.1276,-0.7839433564231229,7
101429,npp,1699,1089,4.60729742050171,40.8193283081055,-119.168266296387,3670144,1700,800,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-05 09:16:41.252234,96.32893218725012,45.51068158610263,39.18475956650295,0.07036784978089483,7.0,-45.56,1.5732132722552272,-46.03,0.2409,0.4737,2.5063,0.7596,2.9873,3.4996,-0.1117242672492802,7
101438,npp,480,3800,4.11032104492188,40.8226509094238,-119.170310974121,3670144,485,3058,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-05 10:56:49.841469,-66.67611236311228,65.649901827285,53.80056553078316,0.029948799176561146,23.0,65.63,3.0,65.4,0.2045,0.5188,2.6949,0.6935,1.557,2.8504,1.3134079563599936,7
101560,npp,2924,3317,5.63999891281128,40.818717956543,-119.173835754395,3670144,2923,2665,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-06 10:38:10.171910,-70.21894720309763,55.326437495582965,46.75558032228204,0.07714144271474005,20.0,55.32,2.0682789409984763,54.99,0.2605,0.5092,1.9295,0.7066,2.8405,3.9852,0.02625049459679074,7
101674,npp,103,45,7.6908130645752,40.8236045837402,-119.166534423828,3670144,104,18,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-07 08:38:42.770266,269.7911137034716,69.54017873962259,56.07826595904437,0.11192005648230202,1.0,-69.53,3.5496478698597698,-69.77,0.3618,0.938,3.3655,0.3836,2.2622,2.9499,-2.7939108059994164,7
101682,npp,2265,2814,7.0209174156189,40.819580078125,-119.172584533691,3670144,2265,2266,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-07 10:19:26.945376,-73.00106521088354,39.565113144087675,34.34424068182502,0.08635634069053802,17.0,39.57,1.4276677814245327,39.04,0.2169,0.3727,2.6766,0.9655,5.0165,6.7787,2.3468358782792036,7
102792,npp,801,912,0.344513118267059,40.8194046020508,-119.17212677002,3670176,803,679,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-16 09:10:18.384003,95.31677143218495,51.03123242326431,43.521494324172025,1.1725556770028853e-13,6.0,-51.07,1.847645286154319,-51.44,0.2212,0.4068,3.3522,0.8844,0.3261,0.3047,0.3047,7
102800,npp,2706,3641,0.510444313287735,40.8235664367676,-119.172912597656,3670176,2709,2952,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-16 10:50:34.089818,-68.49221395598254,62.65801774659445,51.88992245480324,3.719012099623514e-05,22.0,62.65,2.6065528283652384,62.35,0.2599,0.5881,2.1728,0.6118,0.33,0.3123,0.3123,7
102912,npp,7,390,0.385459065437317,40.8199729919434,-119.169807434082,3670176,8,220,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-17 08:51:19.138041,92.01280850218726,63.51761195977796,52.44488868767726,1.4892825764840824e-17,3.0,-63.54,2.7445598364131496,-63.79,0.133,0.5292,2.5785,0.6799,0.3074,0.2621,0.2621,7
102919,npp,2066,3152,0.2187906354665756,40.8206672668457,-119.17512512207,3670176,2068,2519,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.5500021594095,50.83909209130898,43.37735365775694,2.4497227976246795e-09,19.0,50.84,1.847645286154319,50.45,0.1955,0.4274,1.6854,0.8418,0.2469,0.1842,0.1842,7
103278,npp,3042,1615,0.2151701599359512,40.8182907104492,-119.174591064453,3670176,3042,1215,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-20 09:35:28.708984,99.07851900290136,23.470245996860328,20.656154416551537,1.6865691295182322e-20,10.0,-23.52,1.1367971201176101,-24.11,0.2106,0.3642,2.2994,0.988,0.2287,0.2126,0.2126,7
103396,npp,2269,1087,-0.018325760960579,40.8238372802734,-119.172904968262,3670176,2268,799,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-21 09:16:33.023584,95.84661576768451,45.571378617971,39.23610778740595,2.0409017977012004e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2409,0.4737,2.5063,0.7596,0.0471,-0.0139,-0.0139,7
103405,npp,1067,3801,3.34039902687073,40.8226509094238,-119.169479370117,3686560,1066,3058,196611,3883171,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.97884555943219,65.66348293538407,53.81355330287054,1.075736479219886e-18,23.0,65.65,3.0,65.4,0.2045,0.5188,2.6949,0.6935,1.3003,2.3165,2.3165,7
103515,npp,1485,563,-0.024492308497429005,40.8192558288574,-119.171226501465,3670176,1483,354,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-22 08:57:35.559858,92.66286597223929,59.93875218693697,50.048342708386905,1.2786465503502537e-21,4.0,-59.96,2.3545700244418297,-60.23,0.2534,0.5952,3.5623,0.6045,0.0966,-0.0148,-0.0148,7
103524,npp,421,3318,0.1858530454337597,40.8197212219238,-119.168914794922,3686560,422,2665,196611,3883171,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.31440370985636,55.340698397617615,46.769741511607045,5.113909409646792e-19,20.0,55.34,2.0682789409984763,54.99,0.2605,0.5092,1.9295,0.7066,0.2035,0.1313,0.1313,7
103760,npp,2142,2304,0.1268034001113847,40.818603515625,-119.167922973633,3670176,2142,1856,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-24 10:00:31.938922,-73.61967664957426,15.528488158306084,13.71738309966973,1.0323966660283234e-18,14.0,15.5,1.0442604737599883,14.84,0.1994,0.3821,3.0165,0.9415,0.1153,0.1194,0.1194,7
103877,npp,1423,1786,0.19008313864469528,40.819206237793,-119.17081451416,3670176,1423,1366,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-25 09:41:41.602088,97.28431583145485,14.277402553217597,12.61745715179692,4.0361983002436467e-17,11.0,-14.29,1.015504800579495,-14.91,0.2277,0.3715,2.5161,0.9686,0.1812,0.1841,0.1841,7
104111,npp,2972,735,0.407458275556564,40.8174247741699,-119.170143127441,3670176,2970,517,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-27 09:03:52.026675,93.92622471653544,55.81726361793445,47.11431372524167,5.323246132535993e-11,5.0,-55.86,2.0682789409984763,-56.14,0.2009,0.4716,2.598,0.763,0.3288,0.3109,0.3109,7
104119,npp,1856,3479,3.86795663833618,40.8214683532715,-119.167251586914,3686560,1860,2822,196611,3883171,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-27 10:44:13.070954,-69.06785926613937,59.22829812659294,49.56029487245663,2.135465831609794e-16,21.0,59.22,2.3545700244418297,58.93,0.2134,0.5194,2.5676,0.6928,1.782,2.6795,2.6795,7
104228,npp,2150,216,0.306988194584846,40.8230667114258,-119.169883728027,3670176,2151,108,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-28 08:44:52.790709,90.8233083035431,66.73734750117242,54.4603609585496,8.211674564584771e-07,2.0,-66.75,3.1865100272627664,-66.97,0.3213,0.7226,3.0056,0.4979,0.2294,0.1529,0.1529,7
104236,npp,1205,2983,4.31332015991211,40.8193626403809,-119.175392150879,3686560,1206,2404,196611,3883171,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.45721327630332,45.5883082972606,39.252292706151906,7.023708224676831e-14,18.0,45.6,1.5732132722552272,45.19,0.1884,0.4013,2.1202,0.8966,2.8464,3.8673,3.8673,7
104355,npp,507,2473,1.0970883965492249,40.820930480957,-119.170043945312,3686560,507,2002,196611,3883171,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.3525367978728,24.47701673587629,21.530512436999903,2.113450918854381e-10,15.0,24.48,1.1367971201176101,23.89,0.1986,0.4901,2.9846,0.7341,0.8937,0.8053,0.8053,7
133040,npp,1416,2461,0.30834661424160004,40.8237686157227,-119.169700622559,3670176,1417,1993,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.70921192327762,23.87000603620419,21.003704185033428,1.0404818167274944e-26,15.0,23.89,1.1367971201176101,23.89,0.1986,0.4901,2.9846,0.7341,0.1999,0.2264,0.2264,7
133223,npp,710,1947,0.275496765971184,40.8197860717773,-119.167251586914,3670176,710,1517,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-20 09:46:58.352899,100.00446251852992,5.0305671291348695,4.454508584813533,7.445609333173271e-28,12.0,-5.05,1.0,-5.11,0.1953,0.3289,2.1828,1.0938,0.3064,0.3014,0.3014,7
133404,npp,3047,1427,0.285450115799904,40.8218193054199,-119.174194335938,3670176,3047,1072,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-21 09:28:06.247610,97.98107928525818,32.43940804434876,28.366383292069887,2.4119988489525184e-27,9.0,-32.48,1.2365102219381485,-32.455,0.2237,0.3949,2.5221,0.9111,0.2713,0.2601,0.2601,7
133584,npp,2284,898,0.281011939048767,40.8183288574219,-119.171882629395,3670176,2283,671,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-22 09:09:10.585302,94.60094967087868,51.445676068983865,43.83975723469632,4.462922306718496e-25,6.0,-51.47,1.847645286154319,-51.44,0.2212,0.4068,3.3522,0.8844,0.2917,0.2485,0.2485,7
133597,npp,1128,3614,0.415274053812027,40.8181228637695,-119.169776916504,3670176,1128,2931,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.59994323513193,62.42243808403778,51.73487471257692,1.1057457484209015e-28,22.0,62.11,2.6065528283652384,62.35,0.2599,0.5881,2.1728,0.6118,0.2935,0.254,0.254,7
133762,npp,1492,377,0.1356511665508151,40.8187141418457,-119.169548034668,3670176,1494,211,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-23 08:50:13.143779,92.05352782297231,63.775897420539174,52.61231969554537,3.753050651038728e-21,3.0,-63.79,2.7445598364131496,-63.79,0.133,0.5292,2.5785,0.6799,0.2164,0.0922,0.0922,7
133775,npp,482,3140,0.1139615830034018,40.8197555541992,-119.16820526123,3670176,484,2511,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.61423546497242,50.48510982933928,43.10495189846862,8.995399221626443e-27,19.0,50.5,1.847645286154319,50.45,0.1955,0.4274,1.6854,0.8418,0.1901,0.0959,0.0959,7
133957,npp,2885,2632,0.28686530888080597,40.8232307434082,-119.167518615723,3670176,2886,2123,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.4719533321397,32.00086514644453,27.994667891618917,4.3004832938953185e-23,16.0,32.02,1.2365102219381485,31.98,0.186,0.35,1.7188,1.028,0.3087,0.2949,0.2949,7
134138,npp,2188,2121,0.34339678287506104,40.8188552856445,-119.167503356934,3670176,2188,1684,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-25 09:53:13.113188,-74.01648743759101,5.074276061195161,4.493201569457831,8.621107840065323e-18,13.0,5.05,1.0,5.05,0.2089,0.3598,1.3027,1.0,0.3434,0.3434,0.3434,7
134322,npp,1446,1602,0.401263773441315,40.8201866149902,-119.170883178711,3670176,1446,1205,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-26 09:34:22.794423,98.44913998618614,24.144044855530208,21.24110851573171,2.149073382904313e-11,10.0,-24.16,1.1367971201176101,-24.11,0.2106,0.3642,2.2994,0.988,0.3924,0.3964,0.3964,7
134505,npp,692,1075,0.19903971999883652,40.8184471130371,-119.171676635742,3670176,693,790,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-27 09:15:28.921316,95.8523912541975,46.00760670679147,39.585120440160054,0.00015912028586578618,7.0,-46.03,1.5732132722552272,-46.03,0.2409,0.4737,2.5063,0.7596,0.1852,0.1512,0.1512,7
134517,npp,2549,3790,0.1756195388734341,40.8200531005859,-119.166885375977,3670176,2551,3051,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.2795046325253,65.46064447510491,53.68838798980477,1.0377758711912227e-12,23.0,65.45,3.0,65.4,0.2045,0.5188,2.6949,0.6935,0.2454,0.1218,0.1218,7
134687,npp,2980,551,1.38349747657776,40.8241882324219,-119.170532226562,3670144,2982,344,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-28 08:56:31.487120,92.98109526097029,60.21521620044181,50.23916506982813,0.010348628619985466,4.0,-60.23,2.4157378735459294,-60.23,0.2534,0.5952,3.5623,0.6045,0.6861,0.8364,0.305301582406307,7
134700,npp,1920,3305,0.07845305651426321,40.8185729980469,-119.173133850098,3670176,1917,2652,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-28 10:36:57.870991,-69.82676679499261,55.00277840869298,46.52116584300084,1.213983874595974e-05,20.0,55.01,2.0682789409984763,54.99,0.2605,0.5092,1.9295,0.7066,0.1515,0.0554,0.0554,7
134872,npp,2167,30,4.03664565086365,40.8227081298828,-119.175018310547,3670144,2168,11,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-29 08:37:30.492772,269.7602341994921,69.77574734302041,56.21388986660163,0.03937517305801315,1.0,-69.76,3.5496478698597698,-69.77,0.3618,0.938,3.3655,0.3836,1.2327,1.5483,-0.4724597423297976,7
135062,npp,572,2291,4.56409692764282,40.8207664489746,-119.171730041504,3670144,572,1845,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-08-30 09:59:27.907566,-74.05170365642124,14.795497123919294,13.073231481383148,0.054457613290483965,14.0,14.78,1.0442604737599883,14.84,0.1994,0.3821,3.0165,0.9415,4.3645,4.2973,1.5024995190309651,7
135430,npp,2182,1251,8.53708362579346,40.8190689086914,-119.17162322998,3670144,2182,932,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-01 09:21:45.493767,96.92102109122393,39.71728273292653,34.47077224449346,0.1387113580081007,8.0,-39.76,1.4276677814245327,-39.72,0.2447,0.4264,3.703,0.8439,6.0409,7.2043,0.08554200359235864,7
135444,npp,916,3949,8.28485584259033,40.817554473877,-119.167724609375,3670144,918,3141,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-01 11:01:50.527392,-66.11753027971295,68.15441076585492,55.30762021449667,0.10290000822941273,25.0,68.14,3.3166247903554,68.08,0.2948,0.7985,3.2241,0.4506,2.617,3.7332,-1.5476960054357267,7
135611,npp,1391,722,6.77553701400757,40.8228187561035,-119.173629760742,3670144,1396,505,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-02 09:02:48.061144,93.68485134470639,56.159143203715466,47.36443300160258,0.11135780634005647,5.0,-56.19,2.0682789409984763,-56.14,0.2009,0.4716,2.598,0.763,3.4077,5.1694,-0.5455557594223501,7
135625,npp,296,3467,6.20891046524048,40.820369720459,-119.173202514648,3670144,296,2811,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-02 10:43:10.887132,-69.14915976967029,58.94807260388954,49.36476614227036,0.09929771499968533,21.0,58.96,2.3545700244418297,58.93,0.2134,0.5194,2.5676,0.6928,2.7762,4.3012,-0.7948239509567463,7
135799,npp,588,203,6.35527515411377,40.8210334777832,-119.168823242188,3670144,586,100,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-03 08:43:48.849272,90.55231222503033,66.96219641969937,54.59593270515185,0.08492983161958816,2.0,-66.97,3.1865100272627664,-66.97,0.3213,0.7226,3.0056,0.4979,2.1275,3.1645,-1.1941547392909935,7
135810,npp,2702,2971,5.56041240692139,40.819450378418,-119.169723510742,3670144,2701,2394,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-03 10:24:27.688226,-71.9334538740237,45.18159143383643,38.9267213072349,0.08738081698120806,18.0,45.19,1.5732132722552272,45.19,0.1884,0.4013,2.1202,0.8966,3.6391,4.9854,0.5009590821821499,7
136001,npp,2022,2461,4.1082820892334,40.8227119445801,-119.16609954834,3670144,2023,1993,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-04 10:05:42.707346,-75.19155697542816,23.870583743496706,21.004653931693266,0.07073980585563625,15.0,23.89,1.1367971201176101,23.89,0.1986,0.4901,2.9846,0.7341,3.5426,3.0158,-0.6146132972998921,7
136188,npp,1314,1946,3.36761975288391,40.8218994140625,-119.170585632324,3670144,1314,1517,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-05 09:46:54.171314,103.84879313962878,5.077905614435676,4.49647121931712,0.05246193895728299,12.0,-5.11,1.0,-5.11,0.1953,0.3289,2.1828,1.0938,3.3985,3.6837,0.9913188365382619,7
136561,npp,2884,897,1.93022906780243,40.822338104248,-119.172660827637,3670144,2886,670,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-07 09:09:06.420229,95.07736886141706,51.464918316758414,43.85538211672615,0.02063342172914838,6.0,-51.5,1.847645286154319,-51.44,0.2212,0.4068,3.3522,0.8844,1.1843,1.707,0.6480792451541841,7
136755,npp,2090,375,1.39885878562927,40.8177070617676,-119.174423217773,3670144,2089,210,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-08 08:50:07.205667,91.81465399806898,63.816000523172555,52.63952611979247,0.009736953173389802,3.0,-63.83,2.7445598364131496,-63.79,0.133,0.5292,2.5785,0.6799,0.6767,0.9511,0.45139316806438123,7
136767,npp,1080,3138,1.1151609420776372,40.8233833312988,-119.172790527344,3670144,1080,2510,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-08 10:30:40.706881,-71.29492221535381,50.43306562212327,43.06590561600612,0.017439252862189256,19.0,50.45,1.847645286154319,50.45,0.1955,0.4274,1.6854,0.8418,0.732,0.9387,0.0437060892862533,7
136953,npp,410,2631,0.521273225545883,40.8178596496582,-119.167152404785,3670144,410,2122,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-09 10:11:55.728837,-73.95556790603536,31.957072081987356,27.95801670091315,0.008475593190539085,16.0,31.98,1.2365102219381485,31.98,0.186,0.35,1.7188,1.028,0.4983,0.5359,0.10092699082562023,7
137142,npp,2766,2119,0.43846932053566,40.8214378356934,-119.171493530273,3670144,2766,1682,196611,3866755,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-10 09:53:07.193277,-72.5096443442542,4.976362550866918,4.406621742521187,0.002848077679942994,13.0,4.93,1.0,5.05,0.2089,0.3598,1.3027,1.0,0.4385,0.4385,0.29233478289283077,7
137335,npp,2038,1600,0.34810933470726,40.8217964172363,-119.174385070801,3670176,2038,1203,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-11 09:34:16.882072,98.32074939567909,24.239025402863117,21.323542023628374,0.00029361134510948113,10.0,-24.26,1.1367971201176101,-24.11,0.2106,0.3642,2.2994,0.988,0.3457,0.3439,0.3439,7
137525,npp,1282,1073,0.328924611210823,40.8217124938965,-119.175285339355,3670176,1284,788,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-12 09:15:22.986365,95.92847038926759,46.070950311139825,39.63552271303579,1.2356273307034103e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2409,0.4737,2.5063,0.7596,0.2678,0.2498,0.2498,7
137538,npp,68,3788,0.549215614795685,40.8190536499023,-119.172142028809,3670176,70,3050,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.30436697063226,65.4274719470691,53.667904608951176,0.00027748426058057875,23.0,65.42,3.0,65.4,0.2045,0.5188,2.6949,0.6935,0.3699,0.3809,0.3809,7
137715,npp,496,549,0.230101227760315,40.820442199707,-119.168159484863,3670176,500,342,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-13 08:56:23.779346,92.40833025337771,60.25939896156569,50.268988097090016,2.775347407935257e-15,4.0,-60.27,2.4157378735459294,-60.23,0.2534,0.5952,3.5623,0.6045,0.2087,0.1391,0.1391,7
137730,npp,2508,3304,0.0888975597918034,40.8204078674316,-119.167976379395,3670176,2507,2651,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-13 10:36:51.943909,-70.003270726525,54.97680112286358,46.501583162192794,7.838787749222672e-08,20.0,54.99,2.0682789409984763,54.99,0.2605,0.5092,1.9295,0.7066,0.1566,0.0628,0.0628,7
137916,npp,1847,2799,0.20140879601240158,40.8200569152832,-119.174819946289,3670176,1847,2253,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-14 10:18:08.753136,-73.32344627311554,38.988362317502386,33.86879428924257,3.176733189022602e-15,17.0,39.0,1.4276677814245327,39.04,0.2169,0.3727,2.6766,0.9655,0.2398,0.1945,0.1945,7
138105,npp,1156,2290,0.260433778166771,40.8214874267578,-119.166709899902,3670176,1156,1843,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.61422943835264,14.737637503061283,13.022149501015855,1.9048084770173073e-22,14.0,14.73,1.0442604737599883,14.84,0.1994,0.3821,3.0165,0.9415,0.2433,0.2452,0.2452,7
138296,npp,437,1772,0.1495719086378813,40.8211936950684,-119.170043945312,3670176,437,1353,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-16 09:40:31.691866,99.35949713133189,15.047483996069518,13.294336651865878,6.075585210418215e-28,11.0,-15.07,1.0442604737599883,-14.91,0.2277,0.3715,2.5161,0.9686,0.1473,0.1449,0.1449,7
138492,npp,2746,1249,0.329601958394051,40.818531036377,-119.168487548828,3670176,2745,930,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-17 09:21:37.818528,96.42990936409073,39.79907921109074,34.5378242127325,1.6472512398487936e-29,8.0,-39.83,1.4276677814245327,-39.72,0.2447,0.4264,3.703,0.8439,0.292,0.2781,0.2781,7
138505,npp,1496,3946,0.291459977626801,40.8210296630859,-119.171577453613,3670176,1496,3140,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.93040235899079,68.10640994964854,55.27911245173031,1.0655817099779916e-26,25.0,68.09,3.3166247903554,68.08,0.2948,0.7985,3.2241,0.4506,0.2069,0.1313,0.1313,7
138688,npp,1970,721,0.27567046880722,40.8215103149414,-119.168701171875,3670176,1972,502,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-18 09:02:42.164813,94.24935095458578,56.1809158724832,47.378887926230284,1.1054663239858736e-29,5.0,-56.21,2.0682789409984763,-56.14,0.2009,0.4716,2.598,0.763,0.2651,0.2103,0.2103,7
138702,npp,858,3464,0.281690672039986,40.8239364624023,-119.173141479492,3670176,858,2809,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.34166531976594,58.893881712478105,49.325612536899115,2.519372478190204e-29,21.0,58.89,2.253202848596432,58.93,0.2134,0.5194,2.5676,0.6928,0.2543,0.1951,0.1951,7
138881,npp,1164,201,0.491808235645294,40.8223075866699,-119.169052124023,3670176,1162,99,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-19 08:43:41.178027,90.72667533818405,66.99508620060483,54.614110803817454,4.720423145569055e-28,2.0,-67.0,3.1865100272627664,-66.97,0.3213,0.7226,3.0056,0.4979,0.2874,0.2449,0.2449,7
138894,npp,206,2968,0.402880191802979,40.8242149353027,-119.172065734863,3670176,205,2392,196611,3866787,933,usa_blackrock_33_16,40.82083333,-119.17083333,33,16,usa_blackrock,2012-09-19 10:24:20.017740,-72.31012013649082,45.087495534187056,38.850444227918906,3.783539879310393e-30,18.0,45.09,1.5732132722552272,45.19,0.1884,0.4013,2.1202,0.8966,0.3608,0.3612,0.3612,7
