lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.671,0.7,0.884
2,0.486,0.534,0.715
3,0.337,0.397,0.515
4,0.246,0.284,0.325
5,0.169,0.194,0.153
6,0.116,0.122,0.012
7,0.074,0.067,-0.096
8,0.039,0.026,-0.174
9,0.024,-0.003,-0.225
10,0.012,-0.022,-0.258
11,0.004,-0.033,-0.278
12,-0.003,-0.037,-0.29
13,-0.009,-0.036,-0.297
14,-0.011,-0.032,-0.299
15,-0.011,-0.024,-0.299
16,-0.007,-0.015,-0.297
17,-0.008,-0.005,-0.293
18,-0.014,0.005,-0.287
19,-0.015,0.015,-0.274
20,-0.014,0.024,-0.249
21,-0.007,0.032,-0.208
22,0.006,0.039,-0.144
23,0.013,0.044,-0.055
24,0.021,0.047,0.061
25,0.034,0.048,0.203
26,0.07,0.043,0.365
27,0.076,0.041,0.523
28,0.057,0.039,0.65
29,0.035,0.037,0.72
30,0.045,0.034,0.717
31,0.052,0.03,0.635
32,0.072,0.026,0.502
33,0.03,0.022,0.332
34,-0.012,0.019,0.166
35,-0.019,0.012,0.026
36,-0.015,0.004,-0.084
37,-0.018,-0.005,-0.166
38,-0.023,-0.013,-0.223
39,-0.027,-0.02,-0.258
40,-0.027,-0.026,-0.278
41,-0.025,-0.032,-0.29
42,-0.024,-0.035,-0.296
43,-0.028,-0.036,-0.3
44,-0.034,-0.035,-0.302
45,-0.035,-0.031,-0.301
46,-0.032,-0.026,-0.298
47,-0.026,-0.018,-0.291
48,-0.019,-0.009,-0.28
49,-0.015,0.001,-0.261
50,-0.011,0.012,-0.231
51,-0.012,0.023,-0.183
52,0.003,0.032,-0.109
53,0.022,0.041,-0.005
54,0.047,0.049,0.127
55,0.036,0.056,0.273
56,0.041,0.062,0.429
57,0.08,0.066,0.58
58,0.126,0.066,0.686
59,0.164,0.066,0.722
60,0.131,0.065,0.656
61,0.105,0.064,0.534
62,0.084,0.06,0.385
63,0.073,0.054,0.233
64,0.056,0.047,0.091
65,0.023,0.04,-0.033
66,-0.001,0.031,-0.129
67,-0.013,0.021,-0.196
68,-0.02,0.01,-0.239
69,-0.028,-0.001,-0.266
70,-0.036,-0.01,-0.283
71,-0.04,-0.019,-0.293
72,-0.043,-0.027,-0.298
73,-0.043,-0.034,-0.299
74,-0.043,-0.04,-0.299
75,-0.042,-0.044,-0.297
76,-0.041,-0.045,-0.294
77,-0.044,-0.045,-0.287
78,-0.044,-0.043,-0.273
79,-0.037,-0.04,-0.248
80,-0.028,-0.035,-0.208
81,-0.022,-0.029,-0.149
82,-0.022,-0.02,-0.07
83,-0.028,-0.012,0.032
84,-0.022,-0.006,0.159
85,-0.001,-0.001,0.305
86,0.033,0.003,0.453
87,0.009,0.007,0.567
88,0.006,0.01,0.629
89,0.029,0.01,0.623
90,0.038,0.01,0.545
91,0.038,0.01,0.42
92,0.02,0.01,0.269
93,0.002,0.01,0.125
94,-0.001,0.008,0.005
95,0.001,0.003,-0.09
96,-0.001,-0.001,-0.163
97,-0.011,-0.004,-0.213
98,-0.016,-0.009,-0.245
99,-0.014,-0.013,-0.264
100,-0.018,-0.016,-0.275
101,-0.018,-0.019,-0.281
102,-0.021,-0.021,-0.284
103,-0.024,-0.022,-0.285
104,-0.027,-0.021,-0.285
105,-0.024,-0.019,-0.281
106,-0.021,-0.016,-0.275
107,-0.02,-0.013,-0.265
108,-0.021,-0.008,-0.248
109,-0.014,-0.002,-0.218
110,-0.013,0.005,-0.172
111,-0.001,0.012,-0.106
112,0.02,0.018,-0.015
113,0.024,0.025,0.093
114,0.012,0.032,0.212
115,0.02,0.037,0.337
116,0.043,0.042,0.456
117,0.066,0.045,0.543
118,0.104,0.048,0.576
119,0.099,0.051,0.539
120,0.045,0.053,0.435
121,0.063,0.051,0.315
122,0.081,0.049,0.185
123,0.061,0.047,0.061
124,0.044,0.044,-0.046
125,0.03,0.041,-0.126
126,0.025,0.036,-0.181
127,0.023,0.03,-0.218
128,0.016,0.025,-0.242
129,0.009,0.02,-0.257
130,0.004,0.015,-0.266
131,0.004,0.012,-0.27
132,0.002,0.009,-0.272
133,0.0,0.006,-0.273
134,-0.001,0.005,-0.272
135,-0.002,0.006,-0.269
136,-0.002,0.007,-0.263
137,-0.001,0.008,-0.251
138,-0.001,0.01,-0.23
139,0.003,0.013,-0.196
140,0.008,0.017,-0.147
141,0.01,0.022,-0.079
142,0.021,0.027,0.009
143,0.04,0.031,0.115
144,0.072,0.033,0.236
145,0.066,0.034,0.349
146,0.034,0.036,0.435
147,0.026,0.037,0.488
148,0.047,0.036,0.496
149,0.064,0.035,0.446
150,0.069,0.034,0.347
151,0.043,0.033,0.224
152,0.023,0.029,0.105
153,0.019,0.024,0.002
154,0.011,0.019,-0.084
155,0.003,0.015,-0.15
156,-0.002,0.012,-0.199
157,-0.006,0.008,-0.231
158,-0.007,0.005,-0.25
159,-0.006,0.001,-0.262
160,-0.005,-0.002,-0.268
161,-0.007,-0.004,-0.272
162,-0.009,-0.005,-0.273
163,-0.01,-0.006,-0.273
164,-0.009,-0.006,-0.271
165,-0.007,-0.006,-0.266
166,-0.004,-0.004,-0.258
167,-0.001,-0.001,-0.243
168,-0.002,0.002,-0.22
169,0.002,0.005,-0.183
170,0.007,0.007,-0.13
171,0.013,0.009,-0.059
172,0.017,0.013,0.028
173,0.012,0.016,0.13
174,0.015,0.019,0.243
175,0.043,0.02,0.356
176,0.073,0.021,0.444
177,0.029,0.021,0.471
178,-0.002,0.02,0.442
179,-0.001,0.019,0.366
180,0.007,0.016,0.268
181,0.015,0.013,0.16
182,0.02,0.012,0.057
183,0.009,0.011,-0.035
184,0.006,0.008,-0.108
185,0.005,0.003,-0.164
186,0.004,-0.002,-0.203
187,-0.001,-0.006,-0.23
188,-0.007,-0.009,-0.248
189,-0.012,-0.012,-0.26
190,-0.012,-0.013,-0.265
191,-0.014,-0.014,-0.268
192,-0.013,-0.015,-0.269
193,-0.017,-0.014,-0.269
194,-0.021,-0.013,-0.268
195,-0.023,-0.011,-0.263
196,-0.022,-0.008,-0.254
197,-0.015,-0.005,-0.236
198,-0.005,-0.001,-0.207
199,-0.007,0.003,-0.167
200,-0.007,0.007,-0.11
201,0.007,0.01,-0.033
202,0.022,0.011,0.062
203,0.024,0.013,0.171
204,0.017,0.016,0.282
205,-0.005,0.018,0.379
206,0.007,0.02,0.45
207,0.052,0.021,0.48
208,0.098,0.022,0.449
209,0.063,0.022,0.357
210,0.015,0.021,0.241
211,0.004,0.018,0.132
212,0.009,0.015,0.034
213,0.009,0.013,-0.052
214,0.007,0.011,-0.121
215,0.0,0.01,-0.173
216,-0.004,0.008,-0.209
217,-0.004,0.006,-0.232
218,-0.005,0.004,-0.246
219,-0.009,0.002,-0.255
220,-0.009,0.0,-0.26
221,-0.007,-0.001,-0.262
222,-0.006,-0.001,-0.263
223,-0.004,-0.001,-0.261
224,-0.003,0.0,-0.258
225,-0.001,0.001,-0.252
226,0.002,0.003,-0.241
227,0.005,0.005,-0.222
228,0.009,0.007,-0.19
229,0.012,0.009,-0.144
230,0.013,0.012,-0.077
231,0.022,0.015,0.01
232,0.023,0.019,0.115
233,0.044,0.02,0.238
234,0.05,0.019,0.356
235,0.037,0.017,0.448
236,-0.0,0.017,0.491
237,-0.027,0.016,0.475
238,-0.011,0.013,0.418
239,0.009,0.009,0.328
240,0.035,0.005,0.225
241,0.019,0.002,0.11
242,-0.005,-0.003,0.006
243,-0.004,-0.008,-0.077
244,-0.009,-0.013,-0.142
245,-0.017,-0.017,-0.19
246,-0.018,-0.021,-0.222
247,-0.022,-0.024,-0.242
248,-0.026,-0.028,-0.254
249,-0.03,-0.03,-0.261
250,-0.033,-0.031,-0.265
251,-0.035,-0.03,-0.267
252,-0.039,-0.029,-0.268
253,-0.035,-0.027,-0.267
254,-0.036,-0.024,-0.263
255,-0.028,-0.019,-0.254
256,-0.025,-0.014,-0.24
257,-0.022,-0.009,-0.216
258,-0.02,-0.003,-0.178
259,-0.014,0.002,-0.119
260,0.002,0.006,-0.036
261,0.027,0.009,0.074
262,0.04,0.013,0.2
263,0.024,0.019,0.329
264,0.003,0.023,0.445
265,0.043,0.026,0.537
266,0.061,0.026,0.571
267,0.04,0.026,0.535
268,0.037,0.025,0.445
269,0.031,0.024,0.327
270,0.036,0.021,0.204
271,0.041,0.018,0.085
272,0.025,0.016,-0.02
273,0.004,0.014,-0.104
274,-0.006,0.012,-0.164
275,-0.001,0.009,-0.204
276,-0.006,0.005,-0.231
277,-0.015,0.002,-0.248
278,-0.023,-0.001,-0.258
279,-0.026,-0.004,-0.263
280,-0.025,-0.008,-0.265
281,-0.021,-0.01,-0.265
282,-0.02,-0.013,-0.265
283,-0.018,-0.015,-0.262
284,-0.017,-0.016,-0.257
285,-0.017,-0.017,-0.246
286,-0.013,-0.018,-0.225
287,-0.007,-0.019,-0.191
288,0.004,-0.021,-0.137
289,0.009,-0.022,-0.064
290,0.014,-0.021,0.033
291,-0.007,-0.022,0.145
292,-0.013,-0.023,0.274
293,-0.017,-0.023,0.406
294,-0.019,-0.023,0.512
295,-0.055,-0.023,0.566
296,-0.09,-0.024,0.558
297,-0.043,-0.027,0.502
298,-0.022,-0.03,0.397
299,-0.039,-0.033,0.265
300,-0.041,-0.036,0.134
301,-0.04,-0.04,0.019
302,-0.037,-0.045,-0.073
303,-0.036,-0.05,-0.143
304,-0.037,-0.053,-0.194
305,-0.038,-0.054,-0.227
306,-0.037,-0.053,-0.248
307,-0.032,-0.051,-0.259
308,-0.031,-0.047,-0.265
309,-0.031,-0.041,-0.268
310,-0.033,-0.034,-0.27
311,-0.032,-0.025,-0.27
312,-0.032,-0.015,-0.269
313,-0.029,-0.005,-0.264
314,-0.026,0.005,-0.256
315,-0.026,0.014,-0.241
316,-0.021,0.023,-0.214
317,-0.016,0.031,-0.171
318,-0.002,0.038,-0.105
319,0.029,0.044,-0.01
320,0.073,0.049,0.113
321,0.087,0.054,0.248
322,0.092,0.06,0.39
323,0.1,0.063,0.521
324,0.125,0.064,0.623
325,0.135,0.064,0.656
326,0.128,0.063,0.616
327,0.086,0.059,0.51
328,0.037,0.052,0.368
329,0.025,0.043,0.226
330,0.027,0.033,0.097
331,0.008,0.024,-0.016
332,0.001,0.016,-0.106
333,-0.014,0.009,-0.17
334,-0.021,0.0,-0.213
335,-0.025,-0.007,-0.239
336,-0.029,-0.013,-0.256
337,-0.031,-0.018,-0.265
338,-0.034,-0.022,-0.27
339,-0.033,-0.023,-0.271
340,-0.03,-0.022,-0.271
341,-0.027,-0.019,-0.27
342,-0.023,-0.013,-0.266
343,-0.023,-0.005,-0.26
344,-0.019,0.004,-0.248
345,-0.013,0.014,-0.226
346,-0.0,0.023,-0.189
347,0.021,0.033,-0.131
348,0.048,0.042,-0.05
349,0.071,0.05,0.055
350,0.097,0.056,0.182
351,0.132,0.06,0.328
352,0.141,0.061,0.472
353,0.099,0.061,0.584
354,0.053,0.061,0.642
355,0.035,0.059,0.633
356,0.04,0.056,0.563
357,0.064,0.051,0.441
358,0.065,0.046,0.294
359,0.034,0.041,0.146
360,0.017,0.032,0.022
361,0.007,0.02,-0.076
362,-0.007,0.008,-0.149
363,-0.017,-0.003,-0.199
364,-0.027,-0.012,-0.232
365,-0.031,-0.019,-0.251
366,-0.03,-0.024,-0.262
367,-0.024,-0.028,-0.266
368,-0.019,-0.029,-0.268
369,-0.023,-0.028,-0.27
370,-0.026,-0.024,-0.27
371,-0.026,-0.018,-0.267
372,-0.02,-0.011,-0.261
373,-0.016,-0.002,-0.25
374,-0.009,0.008,-0.23
375,-0.003,0.019,-0.199
376,-0.001,0.029,-0.152
377,0.011,0.039,-0.082
378,0.026,0.048,0.012
379,0.035,0.056,0.13
380,0.052,0.063,0.266
381,0.058,0.068,0.406
382,0.08,0.071,0.537
383,0.139,0.073,0.636
384,0.181,0.072,0.666
385,0.135,0.07,0.609
386,0.057,0.065,0.484
387,0.031,0.058,0.345
388,0.024,0.049,0.205
389,0.014,0.039,0.076
390,0.004,0.027,-0.033
391,-0.008,0.014,-0.117
392,-0.019,0.001,-0.176
393,-0.02,-0.012,-0.213
394,-0.022,-0.024,-0.236
395,-0.025,-0.033,-0.25
396,-0.031,-0.04,-0.259
397,-0.032,-0.043,-0.262
398,-0.033,-0.041,-0.264
399,-0.027,-0.031,-0.262
400,-0.022,-0.014,-0.259
