gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1478,3152,-0.007813155651093001,40.8783416748047,-119.135162353516,3670176,1479,2518,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.48015564181748,50.84787784832997,43.380657262803545,5.0748464200908014e-05,19.0,50.84,1.847645286154319,50.48,0.1299,0.2402,0.3776,0.8761,0.0762,-0.0068,7
102671,npp,1556,1443,0.262357100844383,40.8799629211426,-119.136238098145,3670176,1557,1083,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-15 09:29:12.294199,98.35989658544922,31.7076999472539,27.743704086471723,3.2785305789193025e-09,9.0,-31.76,1.2365102219381485,-32.34,0.13,0.2264,0.3267,0.9294,0.2395,0.2438,7
102792,npp,791,915,0.312540873885155,40.8815841674805,-119.131629943848,3670176,792,681,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-16 09:10:16.604723,94.92157734643679,50.950295242485566,43.459432894425454,1.2215088055597342e-13,6.0,-50.99,1.847645286154319,-51.33,0.1199,0.2103,0.3382,1.0006,0.2658,0.3127,7
102800,npp,2696,3641,0.492488473653793,40.879711151123,-119.133666992188,3670176,2696,2951,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.16059575667109,62.66157494766942,51.89244064451273,3.757115080539327e-05,22.0,62.65,2.6065528283652384,62.39,0.0922,0.3183,0.502,0.6612,0.2773,0.3256,7
102919,npp,2056,3153,0.481793761253357,40.8797149658203,-119.132888793945,3670176,2056,2519,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.1097173743228,50.86564291846303,43.39791472907784,2.5507052943319115e-09,19.0,50.87,1.847645286154319,50.48,0.1299,0.2402,0.3776,0.8761,0.3412,0.4221,7
103278,npp,3032,1617,0.1786353439092636,40.8804588317871,-119.136108398438,3670176,3032,1217,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-20 09:35:26.929748,98.01613963438975,23.38041779326964,20.578207543845863,1.7984661346124343e-20,10.0,-23.42,1.0837787002826917,-23.97,0.1312,0.187,0.3175,1.1252,0.2027,0.201,7
103396,npp,2260,1090,0.1572588384151459,40.882984161377,-119.137092590332,3670176,2261,801,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-21 09:16:33.023584,96.42010236409267,45.46669709894871,39.15228194432544,2.1694420723200595e-23,7.0,-45.52,1.5732132722552272,-45.93,0.054,0.2106,0.3457,0.9995,0.1766,0.1572,7
103405,npp,1058,3801,3.74139881134033,40.8795852661133,-119.13761138916,3686560,1061,3059,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.24991031338878,65.66296664056969,53.81323408839714,1.1410912372788074e-18,23.0,65.65,3.0,65.4,0.1459,0.3616,0.5481,0.5821,1.3371,2.1778,7
103515,npp,1476,567,0.1429367214441299,40.8795852661133,-119.129524230957,3670176,1478,357,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-22 08:57:35.559858,93.04128227455297,59.845636076341535,49.98395774741847,1.3565339513729204e-21,4.0,-59.87,2.3545700244418297,-60.14,0.1015,0.2541,0.4034,0.8282,0.1632,0.1184,7
103524,npp,411,3318,0.1809258349239826,40.87939453125,-119.134300231934,3686560,410,2666,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.92308810872116,55.33856151664457,46.768317088085304,5.455505181585917e-19,20.0,55.34,2.0682789409984763,55.0,0.1221,0.2748,0.4495,0.7659,0.1651,0.1386,7
103642,npp,2822,2815,0.1995537430047989,40.8821334838867,-119.134689331055,3670176,2823,2267,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-23 10:19:18.718857,-73.29354758134372,39.595502612471726,34.371838878999654,2.8869582773068447e-19,17.0,39.61,1.4276677814245327,39.12,0.1187,0.2121,0.2954,0.9922,0.2017,0.198,7
103760,npp,2132,2306,0.161898247897625,40.8809852600098,-119.130264282227,3670176,2133,1858,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-24 10:00:31.938922,-75.7120546922556,15.611792132758879,13.790560789961608,1.0954526266190697e-18,14.0,15.61,1.0442604737599883,14.95,0.1598,0.2122,0.3009,0.992,0.1623,0.1606,7
103877,npp,1414,1789,0.1871620044112206,40.8760566711426,-119.129653930664,3670176,1414,1368,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-25 09:41:41.602088,99.39421394244819,14.084226286444634,12.44751636974248,4.21375273038597e-17,11.0,-14.12,1.015504800579495,-14.74,0.1541,0.2141,0.3023,0.9828,0.1839,0.1839,7
104111,npp,2963,738,0.28328964114189104,40.8773803710938,-119.136741638184,3670176,2965,521,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-27 09:03:52.026675,94.34651914896675,55.73856011496784,47.05673645423643,5.435919750739946e-11,5.0,-55.78,2.0682789409984763,-56.09,0.1547,0.2589,0.3753,0.8128,0.2222,0.2303,7
104119,npp,1847,3480,4.4402060508728,40.8761749267578,-119.130447387695,3686560,1848,2822,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.3984106757218,59.24935225403717,49.57500244304237,2.2106684788965194e-16,21.0,59.25,2.3545700244418297,58.96,0.1264,0.2528,0.4032,0.8326,1.9889,3.6969,7
104228,npp,2141,219,0.664932429790497,40.8788299560547,-119.135856628418,3670176,2139,110,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-28 08:44:51.011429,90.82194555269918,66.68262662082887,54.4275093438751,8.230556174219931e-07,2.0,-66.7,3.1865100272627664,-66.92,0.0347,0.2817,0.5782,0.747,0.3307,0.4967,7
104236,npp,1195,2984,3.71710729598999,40.8783836364746,-119.134521484375,3686560,1194,2404,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.9415020050507,45.62116965377549,39.27871247367361,7.171103784589451e-14,18.0,45.63,1.5732132722552272,45.23,0.171,0.2436,0.3751,0.864,2.4184,3.2118,7
104355,npp,498,2475,1.22714376449585,40.8763008117676,-119.133308410645,3686560,498,2004,196611,3883171,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.49398457500426,24.566111591407754,21.60771779697562,2.121525006536079e-10,15.0,24.58,1.1367971201176101,23.99,0.1614,0.2163,0.3172,0.973,1.0997,1.194,7
133040,npp,1407,2462,0.345609501004219,40.8786239624023,-119.13565826416,3670176,1406,1994,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-19 10:05:45.118719,-74.68125620059406,23.934210182421495,21.059433574613077,1.0860096969993873e-26,15.0,23.94,1.1367971201176101,23.99,0.1614,0.2163,0.3172,0.973,0.3242,0.3363,7
133223,npp,700,1948,0.244879566133022,40.8827056884766,-119.135124206543,3670176,700,1519,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-20 09:46:56.573618,94.7750424053438,5.027887738692626,4.452148448680297,7.721111205504784e-28,12.0,-4.99,1.0,-4.99,0.0991,0.2105,0.264,1.0,0.2449,0.2449,7
133404,npp,3038,1429,0.07880506291985509,40.8771133422852,-119.137794494629,3670176,3037,1073,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-21 09:28:04.468380,97.14938126324657,32.35579452852566,28.295420900874586,2.4533554813554822e-27,9.0,-32.39,1.2365102219381485,-32.34,0.13,0.2264,0.3267,0.9294,0.0911,0.0732,7
133584,npp,2275,902,0.1861322186887264,40.8769683837891,-119.129173278809,3670176,2277,673,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-22 09:09:10.585302,95.08238592634636,51.32853066901518,43.75005321656399,4.456853615906763e-25,6.0,-51.36,1.847645286154319,-51.33,0.1199,0.2103,0.3382,1.0006,0.1974,0.1863,7
133597,npp,1118,3614,0.345856189727783,40.8752555847168,-119.130424499512,3670176,1115,2931,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-22 10:49:26.293146,-68.27098137623068,62.425326050048014,51.73696319933301,1.1254203019508468e-28,22.0,62.11,2.6065528283652384,62.39,0.0922,0.3183,0.502,0.6612,0.221,0.2287,7
133762,npp,1482,380,0.1767278611660004,40.8798675537109,-119.134635925293,3670176,1481,213,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-23 08:50:11.364505,91.77471043267862,63.725094338395685,52.579747062225614,3.6968253207845484e-21,3.0,-63.73,2.7445598364131496,-63.73,0.0049,0.1804,0.342,1.1665,0.2091,0.2061,7
133775,npp,472,3140,0.165690291672945,40.8811340332031,-119.134094238281,3670176,472,2511,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.17636047984739,50.48370238103777,43.10399717298972,9.041866130036578e-27,19.0,50.5,1.847645286154319,50.48,0.1299,0.2402,0.3776,0.8761,0.1701,0.1452,7
133957,npp,2876,2633,0.2209116443991661,40.8770713806152,-119.132171630859,3670176,2875,2124,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.58739983104596,32.04660518960352,28.033652270061754,4.8905177917317145e-23,16.0,32.07,1.2365102219381485,32.07,0.1547,0.231,0.3535,0.9109,0.2023,0.2012,7
134138,npp,2178,2123,0.27565814554691304,40.8816413879395,-119.131416320801,3670176,2178,1686,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-25 09:53:13.113188,-80.54972624617814,5.164184716385641,4.572768160627037,8.364930579142001e-18,13.0,5.16,1.0,5.22,0.1494,0.2311,0.2849,0.9106,0.255,0.251,7
134505,npp,682,1078,0.13365208078175783,40.8795547485352,-119.128890991211,3670176,682,791,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-27 09:15:27.142034,95.91411002582505,45.89480768547046,39.495105301596645,0.00015079906431321208,7.0,-45.93,1.5732132722552272,-45.93,0.054,0.2106,0.3457,0.9995,0.1616,0.1336,7
134517,npp,2539,3789,-0.04507602751254999,40.8804740905762,-119.136161804199,3670176,2538,3051,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.98529773067041,65.44135805522657,53.67659234075305,1.001633780371918e-12,23.0,65.44,3.0,65.4,0.1459,0.3616,0.5481,0.5821,0.0749,-0.0262,7
134700,npp,1910,3306,0.11924901138991117,40.8799171447754,-119.135063171387,3670176,1911,2653,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.2498252203378,55.02495780203819,46.537539598611716,1.1557657952703376e-05,20.0,55.04,2.0682789409984763,55.0,0.1221,0.2748,0.4495,0.7659,0.1353,0.0913,7
137335,npp,2029,1603,0.321502566337585,40.8762550354004,-119.129829406738,3670176,2028,1205,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-11 09:34:15.102792,98.32746982366714,24.076718241987333,21.182828421592134,0.0002968743646825107,10.0,-24.11,1.1367971201176101,-23.97,0.1312,0.187,0.3175,1.1252,0.3287,0.3618,7
137525,npp,1272,1076,0.29945071041584004,40.8823928833008,-119.133171081543,3670176,1272,790,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-12 09:15:21.207083,95.98573047330943,45.960626806859736,39.54752531524009,1.3122866275401662e-08,7.0,-46.0,1.5732132722552272,-45.93,0.054,0.2106,0.3457,0.9995,0.267,0.2993,7
137538,npp,58,3788,0.234366200864315,40.8763008117676,-119.134353637695,3670176,57,3050,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-12 10:55:31.578403,-67.00132321079715,65.4244427909849,53.66622026916415,0.0002791900466866789,23.0,65.42,3.0,65.4,0.1459,0.3616,0.5481,0.5821,0.1681,0.1364,7
137715,npp,487,552,0.234645135700703,40.8816566467285,-119.136672973633,3670176,488,345,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-13 08:56:23.779346,92.77861814301859,60.191207463748775,50.222086701657716,2.94032952515154e-15,4.0,-60.21,2.4157378735459294,-60.14,0.1015,0.2541,0.4034,0.8282,0.2024,0.1943,7
137903,npp,2744,32,0.478025943040848,40.8816108703613,-119.133728027344,3670176,2744,12,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-14 08:37:22.796680,269.6713910597223,69.73884820973933,56.1926403818299,2.424306105923206e-21,1.0,-69.73,3.5496478698597698,-69.72,0.1612,0.3553,0.5528,0.5923,0.245,0.2831,7
138105,npp,1147,2291,0.2094313204288483,40.877010345459,-119.132637023926,3670176,1147,1844,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.61521067994357,14.799414701789855,13.076498948241236,2.0020700746625328e-22,14.0,14.78,1.0442604737599883,14.95,0.1598,0.2122,0.3009,0.992,0.2078,0.2078,7
138296,npp,428,1774,0.2231292426586151,40.8766021728516,-119.131233215332,3670176,428,1354,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-16 09:40:29.912630,97.4290777056292,14.959570695868816,13.217101086153564,6.359378852652867e-28,11.0,-14.96,1.0442604737599883,-14.74,0.1541,0.2141,0.3023,0.9828,0.2191,0.2193,7
138492,npp,2736,1251,0.253796711564064,40.8811798095703,-119.133918762207,3670176,2739,933,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-17 09:21:36.039246,96.50709679804059,39.71084683858151,34.464974349497055,1.7120769782639522e-29,8.0,-39.76,1.4276677814245327,-39.61,0.1355,0.2157,0.2935,0.9756,0.2371,0.2476,7
138505,npp,1486,3946,0.225316427648067,40.8767127990723,-119.132888793945,3670176,1483,3140,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-17 11:01:41.072656,-65.91101083329256,68.1096996274053,55.281126408983276,1.1114830668328613e-26,25.0,68.09,3.3166247903554,68.08,0.1315,0.3596,0.7015,0.5852,0.17,0.1319,7
138688,npp,1961,724,0.414360344409943,40.8757133483887,-119.13037109375,3670176,1961,505,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-18 09:02:40.385539,93.85815769251538,56.111357572514194,47.32839794186459,1.1290288078263632e-29,5.0,-56.14,2.0682789409984763,-56.09,0.1547,0.2589,0.3753,0.8128,0.2856,0.3368,7
138702,npp,849,3465,0.403178453445435,40.878662109375,-119.136283874512,3670176,852,2809,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.67592417010444,58.916257084373484,49.341320456497556,2.602457266199901e-29,21.0,58.91,2.3545700244418297,58.96,0.1264,0.2528,0.4032,0.8326,0.2743,0.3357,7
138881,npp,1156,205,0.571137666702271,40.8760948181152,-119.131256103516,3670176,1158,102,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-19 08:43:41.178027,90.9959913602012,66.92535699703168,54.57239194904979,4.748211386754279e-28,2.0,-66.93,3.1865100272627664,-66.92,0.0347,0.2817,0.5782,0.747,0.3013,0.4266,7
139094,npp,2588,2459,0.298626750707626,40.8771514892578,-119.135559082031,3670176,2587,1991,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.91726990856556,23.782820514725987,20.92813321667621,5.734785832890173e-29,15.0,23.79,1.1367971201176101,23.99,0.1614,0.2163,0.3172,0.973,0.2829,0.2906,7
140071,npp,950,2629,0.1575226113200188,40.8800582885742,-119.129081726074,3670176,951,2121,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.64958845178708,31.883068506782244,27.893786233635684,6.937829460942799e-09,16.0,31.89,1.2365102219381485,32.07,0.1547,0.231,0.3535,0.9109,0.151,0.1435,7
143165,npp,1507,2625,0.355464279651642,40.8779716491699,-119.129974365234,3670176,1508,2118,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-11 10:11:37.199363,-75.14116295949539,31.70651350404435,27.742317927614906,0.00013207901797884032,16.0,31.71,1.2365102219381485,32.07,0.1547,0.231,0.3535,0.9109,0.3111,0.3238,7
143752,npp,2427,1071,0.409261763095856,40.8810272216797,-119.135452270508,3670176,2427,787,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-14 09:15:06.335569,95.05796814518484,46.148544464763496,39.69398969418164,7.644962767422122e-25,7.0,-46.17,1.5732132722552272,-45.93,0.054,0.2106,0.3457,0.9995,0.3368,0.4091,7
143766,npp,1214,3781,0.787656724452972,40.8803405761719,-119.12963104248,3670176,1212,3046,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-14 10:55:16.708299,-66.4698568053553,65.3210479125612,53.59630282927701,2.2946968035966064e-18,23.0,65.3,3.0,65.4,0.1459,0.3616,0.5481,0.5821,0.3525,0.4585,7
144149,npp,3015,2795,0.478765338659286,40.8824234008789,-119.133880615234,3670176,3016,2250,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-16 10:17:55.714404,-73.34861054002293,38.84470383066081,33.74610081319715,1.4060976510884555e-29,17.0,38.85,1.4276677814245327,39.12,0.1187,0.2121,0.2954,0.9922,0.3972,0.475,7
144345,npp,2335,2286,0.42761418223381,40.8831176757812,-119.136741638184,3670176,2335,1840,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-17 09:59:08.989681,-73.18009718184277,14.53320289048257,12.841222059905697,4.912383973122928e-31,14.0,14.51,1.015504800579495,14.95,0.1598,0.2122,0.3009,0.992,0.4226,0.4242,7
144543,npp,1627,1771,0.393844574689865,40.8809814453125,-119.128700256348,3670176,1627,1351,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-18 09:40:20.480908,98.58948326052922,15.111248187122856,13.349060796687072,1.189444970529348e-30,11.0,-15.13,1.0442604737599883,-14.74,0.1541,0.2141,0.3023,0.9828,0.3825,0.3871,7
144746,npp,875,1249,0.387477040290833,40.8764114379883,-119.135215759277,3670176,874,931,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-19 09:21:28.413717,96.60751822599849,39.80879115679901,34.542110861569284,3.1457054053269635e-28,8.0,-39.83,1.4276677814245327,-39.61,0.1355,0.2157,0.2935,0.9756,0.3308,0.378,7
144758,npp,2697,3941,0.595234394073486,40.8820419311523,-119.134269714355,3670176,2697,3138,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-19 11:01:33.449040,-65.97458031484793,68.03652848620214,55.23078754370474,1.6721822630781654e-30,25.0,68.01,3.3166247903554,68.08,0.1315,0.3596,0.7015,0.5852,0.2815,0.3484,7
144944,npp,109,722,0.234974645078182,40.87841796875,-119.137336730957,3670176,107,504,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-20 09:02:32.795801,93.48878408660174,56.18461910136608,47.375878638493205,7.330005201185746e-24,5.0,-56.19,2.0682789409984763,-56.09,0.1547,0.2589,0.3753,0.8128,0.1989,0.191,7
144957,npp,2070,3461,0.2063002735376358,40.883186340332,-119.135856628418,3670176,2071,2806,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-20 10:42:55.624020,-69.32412396582401,58.82668441404842,49.27212999402361,1.789396150077723e-28,21.0,58.82,2.253202848596432,58.96,0.1264,0.2528,0.4032,0.8326,0.1898,0.1718,7
145733,npp,2402,1427,0.321481823921204,40.8767013549805,-119.129821777344,3670176,2403,1071,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-10-24 09:27:50.521408,98.25758941903538,32.44314092321711,28.36614683475936,6.658605046839744e-05,9.0,-32.48,1.2365102219381485,-32.34,0.13,0.2264,0.3267,0.9294,0.2873,0.2988,7
148864,npp,32,1429,0.25401628017425504,40.8809547424316,-119.132026672363,3670176,34,1073,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-11-09 09:27:55.993623,96.56967950609084,32.37265778964568,28.30553416946624,5.5414515414031365e-06,9.0,-32.39,1.2365102219381485,-32.34,0.13,0.2264,0.3267,0.9294,0.2328,0.2361,7
149262,npp,1558,381,0.29951627552509297,40.8783874511719,-119.13623046875,3670176,1559,214,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-11-11 08:50:04.783882,91.82242874724331,63.71205370001375,52.56056521546456,7.039486113805701e-21,3.0,-63.72,2.7445598364131496,-63.73,0.0049,0.1804,0.342,1.1665,0.2538,0.3494,7
149276,npp,548,3138,0.1836270876228809,40.8752555847168,-119.132797241211,3670176,549,2510,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-11-11 10:30:38.288095,-71.67329994003629,50.44991522796296,43.07024946980024,3.090204644395425e-13,19.0,50.45,1.847645286154319,50.48,0.1299,0.2402,0.3776,0.8761,0.1798,0.1609,7
149654,npp,2263,2122,0.264294803142548,40.8750610351562,-119.130310058594,3670176,2263,1685,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-11-13 09:53:06.647412,-74.51869330032002,5.139255177098713,4.550092457478779,3.7408277540662083e-28,13.0,5.1,1.0,5.22,0.1494,0.2311,0.2849,0.9106,0.2436,0.2407,7
150028,npp,775,1078,0.1891438290476799,40.8793754577637,-119.13525390625,3670176,775,792,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-11-15 09:15:22.557755,95.88386210611063,45.91022524397793,39.500919637967705,5.624868588246146e-32,7.0,-45.93,1.5732132722552272,-45.93,0.054,0.2106,0.3457,0.9995,0.1968,0.1891,7
150038,npp,2647,3786,0.759515345096588,40.8810348510742,-119.130363464355,3670176,2648,3049,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-11-15 10:55:32.932037,-66.97623656281856,65.4080911138646,53.64520846374563,3.777995213034495e-30,23.0,65.38,3.0,65.4,0.1459,0.3616,0.5481,0.5821,0.3431,0.4421,7
151144,npp,1514,727,0.1067059691995382,40.8778381347656,-119.135543823242,3670176,1513,509,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-11-21 09:02:45.581089,93.73050811050919,56.050128427970165,47.27661676043603,1.3909899610086187e-08,5.0,-56.06,2.0682789409984763,-56.09,0.1547,0.2589,0.3753,0.8128,0.1369,0.0867,7
151330,npp,2827,2971,0.22107771784067148,40.8768577575684,-119.131317138672,3670176,2826,2394,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-11-22 10:24:25.259805,-72.30825887255294,45.190122447062855,38.92734599731979,4.3069335660285795e-10,18.0,45.19,1.5732132722552272,45.23,0.171,0.2436,0.3751,0.864,0.1962,0.191,7
154133,npp,1347,205,-0.115315511822701,40.8796424865723,-119.129425048828,3670176,1350,103,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-12-08 08:43:46.676392,90.9034219959497,66.89323082680606,54.54711356163485,1.9615726006359624e-09,2.0,-66.93,3.1865100272627664,-66.92,0.0347,0.2817,0.5782,0.747,0.0858,-0.0861,7
154332,npp,2782,2459,0.0788192339241505,40.8822593688965,-119.132606506348,3670176,2782,1992,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-12-09 10:05:38.749278,-74.07804525363511,23.817251011975742,20.95655177505299,1.2469161594988044e-08,15.0,23.79,1.1367971201176101,23.99,0.1614,0.2163,0.3172,0.973,0.0895,0.0767,7
154533,npp,2077,1945,0.1878657564520836,40.8780364990234,-119.137603759766,3670176,2077,1517,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-12-10 09:46:50.203941,97.0327006499995,5.137932040156526,4.5492929633976695,1.975799653576523e-16,12.0,-5.16,1.0,-4.99,0.0991,0.2105,0.264,1.0,0.1879,0.1879,7
154930,npp,564,898,0.233677059412003,40.8783531188965,-119.134132385254,3670176,565,671,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-12-12 09:09:04.209436,95.19845606767383,51.40399656252918,43.80496566277513,2.905252354803733e-29,6.0,-51.47,1.847645286154319,-51.33,0.1199,0.2103,0.3382,1.0006,0.2231,0.2338,7
154943,npp,2488,3623,-0.06411211192607899,40.8788566589355,-119.135566711426,3670176,2488,2938,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-12-12 10:49:19.916727,-68.04484273995622,62.340476776319036,51.67686307596138,9.952965992523223e-24,22.0,62.29,2.6065528283652384,62.39,0.0922,0.3183,0.502,0.6612,0.0637,-0.0424,7
155126,npp,1834,3135,0.396540224552155,40.8773956298828,-119.134399414062,3670176,1833,2508,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-12-13 10:30:38.482732,-71.26451292484363,50.394873694250165,43.03304153167245,9.343827272151562e-31,19.0,50.36,1.7549928774784245,50.48,0.1299,0.2402,0.3776,0.8761,0.2995,0.3474,7
155306,npp,1166,2628,0.1128774518147111,40.879524230957,-119.136734008789,3670176,1165,2121,196611,3866787,102,usa_blackrock_42_2,40.87916667,-119.13333333,42,2,usa_blackrock,2012-12-14 10:11:53.489520,-73.71394200165533,31.877096679911443,27.888111591136614,3.073347009581957e-31,16.0,31.84,1.2365102219381485,32.07,0.1547,0.231,0.3535,0.9109,0.1149,0.1028,7
