gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,823,917,0.261594876646996,40.6718330383301,-119.148368835449,3670176,823,682,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-16 09:10:20.163276,95.14862360287745,50.87311221975203,43.39981054598771,1.1701211263788398e-13,6.0,-50.93,1.847645286154319,-51.285,0.0604,0.199,0.3146,0.8971,0.2124,0.2347,7
102800,npp,2726,3653,0.5304893553256991,40.6716728210449,-119.150146484375,3670176,2727,2960,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-16 10:50:35.869098,-68.09499601176377,62.87770055422443,52.0343455497768,3.7866825256697254e-05,22.0,62.88,2.7445598364131496,62.62,0.0534,0.2418,0.4581,0.7385,0.2838,0.3918,7
102919,npp,2086,3163,0.409809738397598,40.6739463806152,-119.14892578125,3670176,2087,2525,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.44295351885584,51.145161849143086,43.61244802094745,2.466489519282875e-09,19.0,51.15,1.847645286154319,50.79,0.1285,0.2038,0.315,0.876,0.29,0.359,7
103160,npp,718,2141,0.1857771538197994,40.6731185913086,-119.151924133301,3670176,718,1703,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-19 09:54:20.838413,-70.34069456547235,6.295178787261777,5.573385934277934,2.7385019641385955e-17,13.0,6.2,1.0,5.57,0.1194,0.2031,0.2762,0.8791,0.1612,0.1633,7
103278,npp,3063,1622,0.1548080127686262,40.6734733581543,-119.146812438965,3670176,3063,1221,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-20 09:35:30.488265,98.69364103650518,23.097253662543928,20.332134920609402,1.5361122963383048e-20,10.0,-23.16,1.0837787002826917,-23.77,0.1082,0.1826,0.2529,0.9776,0.1529,0.1513,7
103396,npp,2308,1093,0.040291272103786496,40.6720237731934,-119.150276184082,3670176,2309,803,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-21 09:16:36.582144,96.14372048451153,45.36052557578697,39.06703118962756,1.8019254602690694e-23,7.0,-45.42,1.5732132722552272,-45.845,0.0854,0.2157,0.3766,0.8277,0.067,0.0333,7
103405,npp,1087,3813,2.29792904853821,40.6721267700195,-119.148742675781,3686560,1084,3065,196611,3883171,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-21 10:56:45.171801,-66.91902364994586,65.86828877344833,53.939682333081734,9.772450435370574e-19,23.0,65.86,3.0,65.61,0.1567,0.3402,0.592,0.5248,0.8311,1.2059,7
103515,npp,1507,568,0.07609258592128751,40.6784057617188,-119.145164489746,3670176,1510,358,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-22 08:57:39.118368,93.26871213296361,59.81076903694219,49.95948211090722,1.1230862734733766e-21,4.0,-59.85,2.3545700244418297,-60.13,0.0612,0.1867,0.3783,0.9563,0.1316,0.0728,7
103524,npp,441,3328,0.33800841867923703,40.6737213134766,-119.153121948242,3686560,441,2676,196611,3883171,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.22451278463217,55.58818042378613,46.95134629356656,4.540170923331847e-19,20.0,55.6,2.0682789409984763,55.32,0.0866,0.2434,0.3936,0.7336,0.2243,0.248,7
103760,npp,2163,2313,0.08957025408744809,40.6717147827148,-119.14705657959,3670176,2163,1864,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-24 10:00:35.497439,-76.75477150926584,15.992331174447932,14.1246830493161,8.941892596830528e-19,14.0,15.99,1.0442604737599883,15.28,0.0947,0.1799,0.2671,0.9925,0.0921,0.0889,7
103877,npp,1444,1793,0.1402775654569268,40.6770286560059,-119.154167175293,3670176,1444,1372,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-25 09:41:45.160597,100.78712189010646,13.84201212889424,12.23432743751714,3.515197624882172e-17,11.0,-13.89,1.015504800579495,-14.51,0.1102,0.1947,0.2555,0.9169,0.1249,0.1286,7
104111,npp,2994,740,0.441616058349609,40.6750144958496,-119.146385192871,3670176,2996,522,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-27 09:03:55.585235,94.20746493555731,55.67972859994042,47.013424416605794,4.749433111493381e-11,5.0,-55.73,2.0682789409984763,-56.04,0.1204,0.2356,0.3514,0.7579,0.2782,0.3347,7
104119,npp,1876,3490,4.0919089317321795,40.6782188415527,-119.153121948242,3686560,1878,2831,196611,3883171,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.36115675955102,59.45480345285334,49.718027006018026,1.8730341426114396e-16,21.0,59.47,2.3545700244418297,59.18,0.1126,0.2329,0.41,0.7666,1.8175,3.137,7
104228,npp,2173,219,0.382110267877579,40.6728591918945,-119.145156860352,3670176,2171,109,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-28 08:44:54.569990,90.71513956999557,66.67000559292777,54.41959197004075,7.482008221607726e-07,2.0,-66.7,3.1865100272627664,-66.92,0.026,0.2345,0.5621,0.7616,0.2249,0.291,7
104236,npp,1225,2993,3.38841080665588,40.673397064209,-119.150573730469,3686560,1225,2411,196611,3883171,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.32721550528008,45.92352792590033,39.52022507782066,6.218463531506334e-14,18.0,45.94,1.5732132722552272,45.53,0.1029,0.2144,0.3101,0.8327,2.1961,2.8217,7
104355,npp,528,2482,0.886214137077332,40.6713218688965,-119.147239685059,3686560,527,2009,196611,3883171,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-04-29 10:06:46.629279,-73.97375871634544,24.923648003595865,21.917345328286373,1.9184606852687654e-10,15.0,24.92,1.1367971201176101,24.33,0.1144,0.206,0.2792,0.8669,0.777,0.7683,7
133040,npp,1437,2470,0.322382390499115,40.6744651794434,-119.147171020508,3670176,1437,2000,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-19 10:05:48.677281,-74.31777532108693,24.31605578585667,21.390489429207488,9.442599049875502e-27,15.0,24.33,1.1367971201176101,24.33,0.1144,0.206,0.2792,0.8669,0.281,0.2795,7
133223,npp,731,1954,0.2106308862566948,40.6743698120117,-119.148643493652,3670176,731,1524,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-20 09:47:00.132173,97.77757883604576,4.633101341650698,4.102720188888206,6.700515189954597e-28,12.0,-4.64,1.0,-4.59,0.1074,0.1786,0.2557,1.0,0.2106,0.2106,7
133404,npp,3068,1433,0.16259647905826569,40.6783599853516,-119.152114868164,3670176,3068,1076,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-21 09:28:08.026892,97.72045983993242,32.15949980434132,28.128416754459998,2.2337257557853143e-27,9.0,-32.21,1.2365102219381485,-32.16,0.0944,0.2168,0.2771,0.8236,0.1347,0.1339,7
133584,npp,2306,903,0.139697078615427,40.6745185852051,-119.153900146484,3670176,2308,674,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-22 09:09:14.143857,95.35222381878627,51.282066022889325,43.71416841012831,4.219446381359015e-25,6.0,-51.33,1.847645286154319,-51.285,0.0604,0.199,0.3146,0.8971,0.1464,0.1253,7
133597,npp,1147,3625,-0.00701929628848999,40.6760063171387,-119.150848388672,3670176,1146,2940,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.24317019665067,62.62476295976137,51.868502402969966,1.035419915475887e-28,22.0,62.33,2.6065528283652384,62.62,0.0534,0.2418,0.4581,0.7385,0.0831,-0.0052,7
133762,npp,1514,380,0.379239052534103,40.6730041503906,-119.151260375977,3670176,1513,213,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-23 08:50:14.923060,91.6435084322168,63.71679783361225,52.57410802812101,3.641685229451753e-21,3.0,-63.73,2.7445598364131496,-63.73,0.0218,0.1654,0.4088,1.0794,0.2565,0.4093,7
133775,npp,502,3150,0.018436275422573006,40.6754379272461,-119.150665283203,3670176,503,2517,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.51255902936028,50.76340849180867,43.319392694427115,8.544753398928533e-27,19.0,50.79,1.847645286154319,50.79,0.1285,0.2038,0.315,0.876,0.0782,0.0162,7
133957,npp,2906,2641,0.1678942069411278,40.6733055114746,-119.148292541504,3670176,2906,2130,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-24 10:12:03.436666,-74.17534108132905,32.39604698540115,28.33056754161114,4.165015562931117e-23,16.0,32.43,1.2365102219381485,32.405,0.139,0.2061,0.2848,0.8665,0.1477,0.1455,7
134138,npp,2209,2129,0.243017502129078,40.6734313964844,-119.15030670166,3670176,2209,1692,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-25 09:53:16.671750,-77.9664925637176,5.500088069717967,4.869992454507568,8.59465130701335e-18,13.0,5.51,1.0,5.57,0.1194,0.2031,0.2762,0.8791,0.2185,0.2136,7
134322,npp,1467,1608,0.1826443150639534,40.6769180297852,-119.154067993164,3670176,1467,1210,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-26 09:34:24.573705,98.06645160498651,23.840256411283978,20.977542251019045,2.206947119827086e-11,10.0,-23.87,1.1367971201176101,-23.77,0.1082,0.1826,0.2529,0.9776,0.1786,0.1786,7
134505,npp,713,1080,0.014821626245974995,40.6762542724609,-119.149826049805,3670176,713,793,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-27 09:15:30.700596,95.6971806429565,45.82472076019271,39.438923608465736,0.0001661569660491542,7.0,-45.86,1.5732132722552272,-45.845,0.0854,0.2157,0.3766,0.8277,0.0509,0.0123,7
134517,npp,2568,3801,0.0786714926362038,40.6788024902344,-119.150421142578,3670176,2569,3059,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.25452315564385,65.64919298352977,53.805075749639386,1.0520554084194272e-12,23.0,65.65,3.0,65.61,0.1567,0.3402,0.592,0.5248,0.0914,0.0413,7
134700,npp,1940,3317,0.021146439015865007,40.6723899841309,-119.146774291992,3670176,1941,2664,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.54709626093617,55.29829333180859,46.73868651279602,1.044087958910572e-05,20.0,55.32,2.0682789409984763,55.32,0.0866,0.2434,0.3936,0.7336,0.0711,0.0155,7
137335,npp,2059,1607,0.291674569249153,40.6770820617676,-119.149284362793,3670176,2059,1208,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-11 09:34:18.661353,97.93240301429667,23.887987062508557,21.01902806583327,0.00029186849735470183,10.0,-23.92,1.1367971201176101,-23.77,0.1082,0.1826,0.2529,0.9776,0.2745,0.2851,7
137525,npp,1304,1079,0.34037683904171,40.6715545654297,-119.146636962891,3670176,1304,792,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-12 09:15:24.765601,95.713241235925,45.85924732627817,39.466357566719665,1.1736633347614187e-08,7.0,-45.9,1.5732132722552272,-45.845,0.0854,0.2157,0.3766,0.8277,0.2578,0.2817,7
137538,npp,87,3800,0.28547742962837197,40.6750984191895,-119.149826049805,3670176,88,3058,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.27172362394566,65.62962207786568,53.79309228062007,0.0002770531415065646,23.0,65.63,3.0,65.61,0.1567,0.3402,0.592,0.5248,0.1603,0.1498,7
137715,npp,519,553,0.126999071566388,40.6737365722656,-119.152908325195,3670176,520,345,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-13 08:56:27.337864,92.96526562345797,60.157761612031074,50.198692533388844,2.5603023135613423e-15,4.0,-60.19,2.3545700244418297,-60.13,0.0612,0.1867,0.3783,0.9563,0.1532,0.1214,7
137730,npp,2528,3314,0.20113389194011688,40.6750717163086,-119.152153015137,3670176,2532,2663,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-13 10:36:53.723191,-69.91883957301981,55.225955657581906,46.68517499405603,7.544688725406286e-08,20.0,55.24,2.0682789409984763,55.32,0.0866,0.2434,0.3936,0.7336,0.1581,0.1475,7
137903,npp,2776,31,0.304859459400177,40.6766128540039,-119.147300720215,3670176,2776,11,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-14 08:37:26.355242,269.83338423698194,69.73595273288215,56.19057891703271,2.092610752725256e-21,1.0,-69.75,3.5496478698597698,-69.73,0.1309,0.2995,0.5159,0.5962,0.1801,0.1818,7
137916,npp,1867,2809,0.1030812934041023,40.6757583618164,-119.14990234375,3670176,1867,2262,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.17141944740308,39.36253616795799,34.178692438921566,3.0203610875992953e-15,17.0,39.38,1.4276677814245327,39.44,0.1158,0.1974,0.2844,0.9046,0.1125,0.0932,7
138105,npp,1177,2298,0.11544582899659872,40.6742248535156,-119.147369384766,3670176,1177,1851,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-15 09:59:23.782472,-75.0055935067304,15.167745656675528,13.400203469509881,1.7738764857952761e-22,14.0,15.17,1.0442604737599883,15.28,0.0947,0.1799,0.2671,0.9925,0.1168,0.1146,7
138296,npp,458,1779,0.1922621726989746,40.6759338378906,-119.146873474121,3670176,458,1359,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-16 09:40:33.471148,98.68970452735437,14.654085001828994,12.948464529843148,5.627442093157608e-28,11.0,-14.68,1.015504800579495,-14.51,0.1102,0.1947,0.2555,0.9169,0.1761,0.1763,7
138492,npp,2767,1254,0.329022601246834,40.6768684387207,-119.152679443359,3670176,2766,935,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-17 09:21:39.597809,96.23319129499386,39.60031747342643,34.37344698613782,1.5256627715788708e-29,8.0,-39.64,1.4276677814245327,-39.53,0.0656,0.1689,0.2427,1.0573,0.2907,0.3479,7
138505,npp,1515,3958,0.369935318827629,40.6758155822754,-119.150924682617,3670176,1514,3147,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-17 11:01:44.631219,-65.90302090102003,68.29279705637835,55.38669683165481,1.0053518748568956e-26,25.0,68.29,3.3166247903554,68.29,0.1546,0.3848,0.651,0.4641,0.1741,0.1717,7
138688,npp,1992,725,0.37272584438323997,40.6740341186523,-119.150527954102,3670176,1992,507,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-18 09:02:43.944050,93.71435929478324,56.08423414305521,47.30837724069157,1.0282258531770631e-29,5.0,-56.11,2.0682789409984763,-56.04,0.1204,0.2356,0.3514,0.7579,0.2449,0.2825,7
138702,npp,878,3476,0.1867832094430923,40.6747856140137,-119.148178100586,3670176,876,2818,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-18 10:43:04.991076,-68.90537833092685,59.139156090265665,49.49742851254156,2.3640985023774226e-29,21.0,59.16,2.3545700244418297,59.18,0.1126,0.2329,0.41,0.7666,0.159,0.1432,7
138881,npp,1187,204,0.367796361446381,40.6769065856934,-119.150726318359,3670176,1190,101,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-19 08:43:44.736588,90.91389182912457,66.93245095162192,54.57630972364104,4.455467318245287e-28,2.0,-66.95,3.1865100272627664,-66.92,0.026,0.2345,0.5621,0.7616,0.2204,0.2801,7
138894,npp,227,2979,0.2144177407026291,40.6743125915527,-119.148963928223,3670176,228,2400,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.68352438126583,45.43811411090003,39.13150153054194,3.5529305690147324e-30,18.0,45.47,1.5732132722552272,45.53,0.1029,0.2144,0.3101,0.8327,0.1786,0.1786,7
139094,npp,2618,2467,0.39539161324501,40.6730155944824,-119.147315979004,3670176,2618,1997,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.54678607488277,24.163108847696993,21.257929771047106,5.380778318627636e-29,15.0,24.18,1.1367971201176101,24.33,0.1144,0.206,0.2792,0.8669,0.3452,0.3428,7
139475,npp,1170,1430,0.08565451577305791,40.6757507324219,-119.151565551758,3670176,1171,1074,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-22 09:27:56.202324,98.52216791569805,32.291280840371066,28.239960009022827,6.908405590151982e-21,9.0,-32.34,1.2365102219381485,-32.16,0.0944,0.2168,0.2771,0.8236,0.0725,0.0705,7
140071,npp,980,2636,0.2197399064898491,40.6780586242676,-119.153541564941,3670176,981,2127,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.39098514105503,32.176932917893694,28.143621455488493,7.354174738835173e-09,16.0,32.2,1.2365102219381485,32.405,0.139,0.2061,0.2848,0.8665,0.1896,0.1904,7
142958,npp,134,373,0.481426298618317,40.6727066040039,-119.149147033691,3670176,135,208,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-10 08:49:50.427359,92.14446479341265,63.85421262196358,52.65620546439625,9.210684877627939e-05,3.0,-63.87,2.7445598364131496,-63.73,0.0218,0.1654,0.4088,1.0794,0.2937,0.5196,7
143165,npp,1537,2632,0.25910781323909804,40.6759033203125,-119.153350830078,3670176,1538,2124,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-11 10:11:40.757927,-74.8767308894292,32.00505452479789,27.9962541904162,0.00013061840566922723,16.0,32.02,1.2365102219381485,32.405,0.139,0.2061,0.2848,0.8665,0.2215,0.2245,7
143752,npp,2458,1074,0.476917624473572,40.6770324707031,-119.146530151367,3670176,2458,788,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-14 09:15:09.894124,94.84685234353174,46.04451586055772,39.610813299053724,6.924423090765638e-25,7.0,-46.07,1.5732132722552272,-45.845,0.0854,0.2157,0.3766,0.8277,0.3446,0.3948,7
143766,npp,1244,3793,0.292791336774826,40.6730461120605,-119.149826049805,3670176,1242,3053,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-14 10:55:20.266856,-66.71400726556972,65.52327656631473,53.72162049834581,2.1549091014547345e-18,23.0,65.51,3.0,65.61,0.1567,0.3402,0.592,0.5248,0.1627,0.1537,7
144149,npp,3045,2804,0.253543004393578,40.6779136657715,-119.149765014648,3670176,3046,2257,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-16 10:17:59.272917,-73.81100996140069,39.1767891724952,34.02118801866818,1.294833003980535e-29,17.0,39.19,1.4276677814245327,39.44,0.1158,0.1974,0.2844,0.9046,0.2179,0.2294,7
144345,npp,2366,2293,0.368512600660324,40.6746292114258,-119.151641845703,3670176,2366,1847,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-17 09:59:12.548245,-74.40227387175541,14.910012725625862,13.172420857761436,4.532260713966905e-31,14.0,14.89,1.0442604737599883,15.28,0.0947,0.1799,0.2671,0.9925,0.3592,0.3658,7
144543,npp,1658,1775,0.28457872569561,40.6750946044922,-119.154220581055,3670176,1658,1356,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-18 09:40:24.039464,99.64198888306076,14.867099354986436,13.134410411638031,1.1125093221176788e-30,11.0,-14.91,1.0442604737599883,-14.51,0.1102,0.1947,0.2555,0.9169,0.2646,0.2609,7
144758,npp,2727,3954,1.047546982765198,40.6729316711426,-119.149810791016,3670176,2728,3144,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.2012250840724,68.23786721544778,55.3469791323466,1.5601068344845585e-30,25.0,68.22,3.3166247903554,68.29,0.1546,0.3848,0.651,0.4641,0.3784,0.4861,7
144944,npp,140,724,0.19555369019508362,40.6762313842773,-119.146598815918,3670176,139,505,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-20 09:02:36.354365,93.7391928074035,56.114275873066205,47.32432054549144,7.148668216255185e-24,5.0,-56.14,2.0682789409984763,-56.04,0.1204,0.2356,0.3514,0.7579,0.1592,0.1482,7
144957,npp,2100,3472,0.1466421335935593,40.6758270263672,-119.15323638916,3670176,2102,2816,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.59434972110783,59.06624715811113,49.43981427660148,1.6887588342250138e-28,21.0,59.07,2.3545700244418297,59.18,0.1126,0.2329,0.41,0.7666,0.1419,0.1124,7
148864,npp,63,1433,0.1614072807133198,40.6754417419434,-119.146186828613,3670176,62,1075,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-11-09 09:27:59.552187,97.041164565202,32.167747160252176,28.131238793285604,5.390277141536042e-06,9.0,-32.21,1.2365102219381485,-32.16,0.0944,0.2168,0.2771,0.8236,0.1338,0.1329,7
149262,npp,1589,382,0.323039367794991,40.6783065795898,-119.14673614502,3670176,1591,214,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-11-11 08:50:08.342403,92.03634597008391,63.681471729392406,52.54043847107931,6.583008886946591e-21,3.0,-63.7,2.7445598364131496,-63.73,0.0218,0.1654,0.4088,1.0794,0.236,0.3487,7
149276,npp,577,3148,0.1708126999437809,40.6761131286621,-119.146583557129,3670176,580,2516,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-11-11 10:30:41.846652,-71.59769555814063,50.71853956432698,43.27717503097048,3.0381654431571266e-13,19.0,50.73,1.847645286154319,50.79,0.1285,0.2038,0.315,0.876,0.1607,0.1496,7
149654,npp,2293,2128,0.1589799374341965,40.6734924316406,-119.14737701416,3670176,2293,1691,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-11-13 09:53:10.205968,-78.35772155553902,5.477247242574782,4.849120671404053,3.5154258900700523e-28,13.0,5.45,1.0,5.57,0.1194,0.2031,0.2762,0.8791,0.1344,0.1398,7
150028,npp,806,1081,0.233159378170967,40.6753234863281,-119.146621704102,3670176,807,794,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-11-15 09:15:26.116311,96.20473640630337,45.78709206136764,39.402309010064656,5.244139035222603e-32,7.0,-45.83,1.5732132722552272,-45.845,0.0854,0.2157,0.3766,0.8277,0.1896,0.193,7
150038,npp,2677,3798,0.0771211236715317,40.6745300292969,-119.152404785156,3670176,2679,3057,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.21843311006324,65.60692946589592,53.76817346609619,3.53501572155296e-30,23.0,65.59,3.0,65.61,0.1567,0.3402,0.592,0.5248,0.0908,0.0405,7
151144,npp,1545,729,0.0614109560847282,40.675594329834,-119.145172119141,3670176,1545,510,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-11-21 09:02:49.139645,93.98150021019431,55.980534398525855,47.225548190684684,1.3856156296299806e-08,5.0,-56.01,2.0682789409984763,-56.04,0.1204,0.2356,0.3514,0.7579,0.0943,0.0465,7
151330,npp,2857,2980,0.247983232140541,40.6723937988281,-119.149543762207,3670176,2857,2401,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-11-22 10:24:28.818327,-72.15756914584969,45.47504750484112,39.15557622797055,4.1618307895779883e-10,18.0,45.5,1.5732132722552272,45.53,0.1029,0.2144,0.3101,0.8327,0.1999,0.2065,7
154133,npp,1379,204,-0.09526918828487399,40.6738548278809,-119.148803710938,3670176,1382,102,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-12-08 08:43:50.234946,91.06858589135369,66.89178016342846,54.54584288752682,1.935614209753522e-09,2.0,-66.95,3.1865100272627664,-66.92,0.026,0.2345,0.5621,0.7616,0.0751,-0.0726,7
154332,npp,2813,2467,0.0947139840573072,40.6717987060547,-119.147415161133,3670176,2812,1998,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-12-09 10:05:42.307795,-74.76213911890822,24.202965756383914,21.29098684060034,1.2767250077895608e-08,15.0,24.18,1.1367971201176101,24.33,0.1144,0.206,0.2792,0.8669,0.0807,0.0821,7
154533,npp,2107,1951,0.21042309701442719,40.6762008666992,-119.149383544922,3670176,2107,1522,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-12-10 09:46:53.762502,94.6928931452596,4.826467201082811,4.273641967669457,1.962668091091016e-16,12.0,-4.82,1.0,-4.59,0.1074,0.1786,0.2557,1.0,0.2104,0.2104,7
154930,npp,595,900,0.31459729373455003,40.6755027770996,-119.149993896484,3670176,597,672,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-12-12 09:09:07.767996,95.02650937076754,51.34243084476864,43.75761687940699,2.741782581862762e-29,6.0,-51.41,1.847645286154319,-51.285,0.0604,0.199,0.3146,0.8971,0.2411,0.2822,7
154943,npp,2518,3635,0.305065214633942,40.6708831787109,-119.149795532227,3670176,2519,2947,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.29941006870864,62.570132560038466,51.828472157433225,9.735304670819316e-24,22.0,62.53,2.6065528283652384,62.62,0.0534,0.2418,0.4581,0.7385,0.2028,0.2253,7
155126,npp,1864,3145,0.228734895586967,40.6721725463867,-119.151992797852,3670176,1864,2514,196611,3866787,3038,usa_blackrock_38_51,40.675,-119.15,38,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.60277016044746,50.67173555448583,43.246399133453494,8.86044318378889e-31,19.0,50.65,1.847645286154319,50.79,0.1285,0.2038,0.315,0.876,0.192,0.2004,7
