lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.795,0.793,0.894
2,0.63,0.624,0.727
3,0.488,0.482,0.535
4,0.358,0.364,0.348
5,0.251,0.267,0.18
6,0.155,0.189,0.038
7,0.098,0.128,-0.066
8,0.069,0.081,-0.138
9,0.054,0.047,-0.186
10,0.045,0.024,-0.216
11,0.04,0.009,-0.233
12,0.037,0.003,-0.243
13,0.036,0.002,-0.248
14,0.036,0.007,-0.25
15,0.038,0.015,-0.25
16,0.038,0.025,-0.249
17,0.035,0.038,-0.247
18,0.031,0.051,-0.242
19,0.028,0.065,-0.231
20,0.032,0.078,-0.209
21,0.041,0.091,-0.17
22,0.051,0.102,-0.114
23,0.064,0.112,-0.034
24,0.086,0.12,0.073
25,0.119,0.125,0.208
26,0.156,0.127,0.36
27,0.182,0.127,0.51
28,0.182,0.125,0.633
29,0.179,0.121,0.701
30,0.178,0.115,0.696
31,0.177,0.109,0.614
32,0.155,0.103,0.482
33,0.097,0.097,0.319
34,0.045,0.091,0.163
35,0.02,0.083,0.034
36,0.018,0.074,-0.064
37,0.017,0.065,-0.137
38,0.013,0.055,-0.187
39,0.011,0.046,-0.219
40,0.009,0.036,-0.237
41,0.009,0.026,-0.247
42,0.01,0.016,-0.251
43,0.011,0.007,-0.253
44,0.008,-0.001,-0.255
45,0.007,-0.007,-0.255
46,0.009,-0.011,-0.252
47,0.012,-0.013,-0.246
48,0.015,-0.013,-0.236
49,0.013,-0.011,-0.22
50,0.008,-0.007,-0.194
51,0.003,-0.002,-0.152
52,-0.001,0.002,-0.089
53,-0.001,0.006,-0.002
54,-0.005,0.009,0.108
55,-0.015,0.012,0.235
56,-0.015,0.013,0.374
57,-0.01,0.012,0.503
58,0.015,0.01,0.597
59,0.027,0.008,0.623
60,0.012,0.007,0.57
61,-0.003,0.007,0.459
62,0.006,0.006,0.328
63,0.018,0.006,0.195
64,0.033,0.006,0.076
65,0.028,0.007,-0.026
66,0.018,0.007,-0.107
67,0.01,0.007,-0.164
68,0.004,0.007,-0.203
69,-0.001,0.006,-0.227
70,-0.005,0.006,-0.241
71,-0.008,0.004,-0.25
72,-0.011,0.003,-0.254
73,-0.011,0.0,-0.254
74,-0.009,-0.002,-0.254
75,-0.01,-0.005,-0.253
76,-0.01,-0.008,-0.249
77,-0.009,-0.01,-0.243
78,-0.007,-0.012,-0.23
79,-0.001,-0.014,-0.207
80,0.002,-0.016,-0.172
81,0.003,-0.016,-0.121
82,-0.004,-0.016,-0.052
83,-0.014,-0.015,0.037
84,-0.019,-0.015,0.148
85,-0.017,-0.015,0.272
86,-0.024,-0.014,0.395
87,-0.048,-0.013,0.492
88,-0.036,-0.011,0.546
89,-0.03,-0.01,0.531
90,-0.01,-0.01,0.459
91,-0.003,-0.011,0.348
92,-0.007,-0.011,0.22
93,-0.005,-0.011,0.099
94,0.001,-0.012,-0.002
95,0.006,-0.013,-0.082
96,0.007,-0.013,-0.141
97,0.001,-0.012,-0.183
98,-0.003,-0.011,-0.211
99,-0.007,-0.01,-0.228
100,-0.01,-0.009,-0.237
101,-0.011,-0.008,-0.241
102,-0.012,-0.008,-0.244
103,-0.015,-0.007,-0.245
104,-0.018,-0.007,-0.246
105,-0.018,-0.007,-0.244
106,-0.016,-0.007,-0.239
107,-0.014,-0.007,-0.231
108,-0.015,-0.007,-0.216
109,-0.012,-0.006,-0.191
110,-0.007,-0.005,-0.151
111,0.003,-0.004,-0.093
112,0.011,-0.003,-0.017
113,0.013,0.0,0.074
114,0.014,0.004,0.18
115,0.009,0.008,0.286
116,0.013,0.012,0.386
117,0.027,0.016,0.459
118,0.023,0.02,0.479
119,0.004,0.024,0.438
120,0.003,0.027,0.352
121,0.009,0.03,0.247
122,0.028,0.033,0.142
123,0.038,0.035,0.045
124,0.048,0.037,-0.036
125,0.051,0.039,-0.099
126,0.051,0.041,-0.145
127,0.053,0.042,-0.175
128,0.053,0.044,-0.194
129,0.053,0.045,-0.206
130,0.049,0.046,-0.213
131,0.046,0.046,-0.217
132,0.043,0.047,-0.218
133,0.044,0.047,-0.219
134,0.044,0.047,-0.218
135,0.04,0.047,-0.217
136,0.04,0.047,-0.212
137,0.04,0.046,-0.202
138,0.04,0.046,-0.185
139,0.04,0.044,-0.157
140,0.042,0.043,-0.117
141,0.042,0.042,-0.062
142,0.045,0.041,0.008
143,0.052,0.04,0.092
144,0.056,0.039,0.183
145,0.041,0.038,0.267
146,0.031,0.038,0.336
147,0.037,0.039,0.38
148,0.033,0.039,0.379
149,0.04,0.039,0.331
150,0.039,0.039,0.252
151,0.034,0.04,0.16
152,0.034,0.039,0.072
153,0.033,0.039,-0.008
154,0.038,0.038,-0.071
155,0.041,0.038,-0.12
156,0.044,0.038,-0.157
157,0.043,0.038,-0.182
158,0.041,0.038,-0.199
159,0.041,0.039,-0.208
160,0.041,0.039,-0.214
161,0.039,0.04,-0.217
162,0.039,0.04,-0.218
163,0.038,0.041,-0.219
164,0.036,0.041,-0.218
165,0.04,0.041,-0.214
166,0.039,0.041,-0.208
167,0.038,0.042,-0.197
168,0.038,0.042,-0.178
169,0.04,0.041,-0.148
170,0.045,0.041,-0.105
171,0.041,0.04,-0.05
172,0.043,0.04,0.019
173,0.041,0.04,0.099
174,0.04,0.04,0.184
175,0.049,0.039,0.268
176,0.062,0.039,0.333
177,0.044,0.039,0.357
178,0.031,0.039,0.331
179,0.029,0.038,0.271
180,0.027,0.038,0.195
181,0.028,0.038,0.114
182,0.033,0.039,0.036
183,0.035,0.039,-0.033
184,0.038,0.039,-0.088
185,0.039,0.039,-0.131
186,0.041,0.038,-0.161
187,0.045,0.038,-0.182
188,0.043,0.038,-0.196
189,0.042,0.038,-0.204
190,0.04,0.039,-0.209
191,0.038,0.039,-0.211
192,0.04,0.039,-0.212
193,0.04,0.04,-0.212
194,0.04,0.04,-0.21
195,0.041,0.041,-0.206
196,0.043,0.042,-0.198
197,0.044,0.042,-0.185
198,0.045,0.043,-0.163
199,0.042,0.043,-0.132
200,0.043,0.044,-0.087
201,0.044,0.044,-0.028
202,0.043,0.043,0.045
203,0.041,0.042,0.13
204,0.035,0.042,0.217
205,0.028,0.042,0.296
206,0.035,0.041,0.355
207,0.05,0.042,0.377
208,0.063,0.042,0.347
209,0.054,0.043,0.277
210,0.044,0.044,0.19
211,0.037,0.045,0.103
212,0.04,0.045,0.024
213,0.041,0.045,-0.042
214,0.042,0.045,-0.097
215,0.043,0.045,-0.138
216,0.039,0.044,-0.169
217,0.04,0.044,-0.187
218,0.041,0.043,-0.198
219,0.042,0.042,-0.204
220,0.042,0.041,-0.207
221,0.041,0.04,-0.209
222,0.041,0.038,-0.21
223,0.042,0.036,-0.209
224,0.044,0.034,-0.207
225,0.042,0.032,-0.203
226,0.038,0.031,-0.195
227,0.034,0.029,-0.181
228,0.031,0.027,-0.157
229,0.026,0.026,-0.121
230,0.018,0.025,-0.07
231,0.008,0.024,-0.004
232,0.003,0.023,0.082
233,0.006,0.021,0.179
234,0.02,0.019,0.279
235,0.023,0.016,0.362
236,0.013,0.014,0.407
237,0.005,0.011,0.4
238,0.003,0.008,0.351
239,0.009,0.006,0.278
240,0.013,0.003,0.189
241,0.003,0.001,0.093
242,0.005,-0.002,0.008
243,0.006,-0.006,-0.063
244,0.005,-0.009,-0.118
245,0.002,-0.012,-0.158
246,-0.002,-0.014,-0.185
247,-0.007,-0.016,-0.203
248,-0.021,-0.017,-0.217
249,-0.028,-0.018,-0.224
250,-0.031,-0.019,-0.228
251,-0.034,-0.02,-0.231
252,-0.035,-0.021,-0.232
253,-0.034,-0.021,-0.231
254,-0.032,-0.021,-0.228
255,-0.027,-0.021,-0.221
256,-0.022,-0.019,-0.208
257,-0.019,-0.018,-0.187
258,-0.016,-0.015,-0.154
259,-0.014,-0.013,-0.106
260,-0.008,-0.011,-0.038
261,-0.005,-0.009,0.05
262,-0.006,-0.007,0.154
263,-0.012,-0.005,0.261
264,-0.0,-0.003,0.364
265,0.016,-0.002,0.445
266,0.026,-0.002,0.479
267,0.019,-0.002,0.45
268,0.0,-0.002,0.37
269,-0.009,-0.004,0.27
270,-0.014,-0.006,0.163
271,-0.007,-0.008,0.065
272,-0.006,-0.01,-0.021
273,-0.009,-0.012,-0.09
274,-0.01,-0.013,-0.139
275,-0.015,-0.014,-0.174
276,-0.021,-0.016,-0.198
277,-0.027,-0.017,-0.213
278,-0.03,-0.018,-0.221
279,-0.032,-0.019,-0.225
280,-0.034,-0.02,-0.227
281,-0.031,-0.021,-0.226
282,-0.029,-0.021,-0.226
283,-0.025,-0.021,-0.224
284,-0.023,-0.021,-0.22
285,-0.021,-0.021,-0.211
286,-0.016,-0.02,-0.194
287,-0.01,-0.019,-0.166
288,-0.003,-0.018,-0.123
289,0.005,-0.016,-0.061
290,0.006,-0.014,0.021
291,-0.001,-0.013,0.122
292,-0.006,-0.013,0.237
293,-0.006,-0.013,0.351
294,-0.016,-0.012,0.449
295,-0.03,-0.012,0.505
296,-0.038,-0.011,0.507
297,-0.036,-0.012,0.45
298,-0.019,-0.012,0.357
299,-0.016,-0.013,0.243
300,-0.015,-0.014,0.129
301,-0.014,-0.016,0.029
302,-0.013,-0.019,-0.051
303,-0.009,-0.022,-0.11
304,-0.009,-0.026,-0.153
305,-0.012,-0.028,-0.184
306,-0.017,-0.03,-0.203
307,-0.022,-0.03,-0.216
308,-0.023,-0.029,-0.222
309,-0.022,-0.027,-0.224
310,-0.022,-0.023,-0.226
311,-0.025,-0.019,-0.227
312,-0.024,-0.014,-0.227
313,-0.023,-0.008,-0.224
314,-0.02,-0.003,-0.218
315,-0.017,0.003,-0.204
316,-0.016,0.008,-0.182
317,-0.01,0.013,-0.145
318,-0.005,0.017,-0.089
319,0.009,0.021,-0.009
320,0.017,0.025,0.091
321,0.027,0.028,0.206
322,0.032,0.032,0.325
323,0.049,0.035,0.444
324,0.068,0.037,0.54
325,0.091,0.038,0.583
326,0.093,0.038,0.549
327,0.075,0.036,0.457
328,0.05,0.032,0.334
329,0.03,0.026,0.205
330,0.014,0.019,0.088
331,0.004,0.011,-0.01
332,-0.01,0.004,-0.088
333,-0.016,-0.002,-0.142
334,-0.017,-0.008,-0.179
335,-0.019,-0.012,-0.203
336,-0.021,-0.015,-0.216
337,-0.023,-0.017,-0.224
338,-0.024,-0.017,-0.228
339,-0.024,-0.015,-0.229
340,-0.021,-0.012,-0.229
341,-0.019,-0.006,-0.229
342,-0.018,0.002,-0.227
343,-0.015,0.011,-0.222
344,-0.011,0.022,-0.212
345,-0.004,0.033,-0.193
346,0.01,0.044,-0.161
347,0.031,0.056,-0.11
348,0.06,0.067,-0.039
349,0.093,0.078,0.054
350,0.124,0.087,0.168
351,0.15,0.093,0.295
352,0.168,0.097,0.426
353,0.154,0.1,0.532
354,0.145,0.101,0.59
355,0.123,0.1,0.578
356,0.097,0.098,0.509
357,0.097,0.094,0.401
358,0.09,0.089,0.274
359,0.076,0.083,0.151
360,0.064,0.074,0.045
361,0.046,0.063,-0.042
362,0.027,0.051,-0.109
363,0.014,0.04,-0.157
364,0.004,0.029,-0.189
365,-0.003,0.02,-0.209
366,-0.005,0.012,-0.218
367,-0.002,0.005,-0.222
368,0.001,-0.0,-0.224
369,-0.0,-0.004,-0.225
370,-0.002,-0.005,-0.226
371,-0.003,-0.005,-0.225
372,-0.002,-0.002,-0.222
373,0.001,0.002,-0.215
374,-0.0,0.007,-0.201
375,-0.001,0.013,-0.176
376,0.001,0.018,-0.136
377,0.011,0.024,-0.075
378,0.025,0.03,0.007
379,0.032,0.035,0.108
380,0.037,0.04,0.223
381,0.052,0.043,0.347
382,0.06,0.046,0.463
383,0.076,0.047,0.552
384,0.094,0.047,0.581
385,0.079,0.045,0.533
386,0.031,0.043,0.421
387,0.012,0.038,0.294
388,0.007,0.033,0.172
389,-0.003,0.026,0.062
390,-0.004,0.019,-0.028
391,-0.005,0.011,-0.097
392,-0.004,0.004,-0.145
393,0.0,-0.004,-0.177
394,0.003,-0.01,-0.197
395,0.003,-0.015,-0.208
396,-0.0,-0.017,-0.215
397,-0.003,-0.016,-0.218
398,-0.004,-0.01,-0.22
399,-0.002,0.001,-0.219
400,0.0,0.019,-0.218
