gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2520,400,0.972989976406097,40.6912574768066,-119.089431762695,3670144,2520,227,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-01 08:51:27.364813,91.99473905977665,63.30809578856229,52.30390068107622,0.007202374097268011,3.0,-63.35,2.7445598364131496,-63.63,0.1828,0.5607,1.9832,0.5381,0.4519,0.5236,0.297535188412307,7
100930,npp,1503,3168,0.17170857265591621,40.689769744873,-119.088851928711,3670176,1501,2528,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-01 10:31:59.084893,-71.10149111721216,51.27368541033724,43.70753714954341,4.460510682308394e-05,19.0,51.3,1.847645286154319,50.93,0.1651,0.3504,1.2782,0.8611,0.205,0.1479,0.1479,7
101057,npp,836,2659,0.614418566226959,40.6896095275879,-119.091278076172,3670144,836,2143,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-02 10:13:15.856560,-74.36923639717227,33.20041184004706,29.010836218039028,0.0030340613933265,16.0,33.23,1.2365102219381485,32.7,0.1946,0.2826,0.8578,1.0674,0.57,0.6558,0.5605682739101235,7
101429,npp,1717,1100,3.42134237289429,40.6929931640625,-119.086875915527,3670144,1718,808,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-05 09:16:43.031513,96.39873116312836,45.10659221248209,38.86066444975185,0.07045803974304875,7.0,-45.18,1.5732132722552272,-45.63,0.2073,0.3788,1.2352,0.7964,2.2357,2.7248,0.5132953955123898,7
101438,npp,494,3818,3.25666570663452,40.6959800720215,-119.087242126465,3670144,492,3069,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-05 10:56:51.620750,-66.76793571377772,65.9424501057286,53.98065230671482,0.02991197933369481,23.0,65.95,3.0,65.725,0.2297,0.605,2.2447,0.4987,1.1856,1.6241,0.6852365251283395,7
101560,npp,2939,3334,10.7610054016113,40.6901550292969,-119.089859008789,3670144,2938,2682,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-06 10:38:11.951191,-69.913038033943,55.72399756721076,47.04723332034369,0.07726465541281155,20.0,55.75,2.0682789409984763,55.44,0.1764,0.438,1.9279,0.6889,5.2928,7.4128,4.987652467756327,7
101682,npp,2281,2830,4.44031000137329,40.6898727416992,-119.090782165527,3670144,2281,2280,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-07 10:19:28.724656,-73.1022820246417,40.14531371230626,34.82331574414793,0.08663985163048786,17.0,40.17,1.4276677814245327,39.68,0.1832,0.3527,1.9092,0.8555,3.1649,3.7986,1.0791881129860612,7
102309,npp,648,3000,0.721413254737854,40.6925773620605,-119.086441040039,3670144,648,2416,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-12 10:25:41.574815,-72.26108951928352,46.14568094013121,39.69604211687928,0.007121997447194236,18.0,46.18,1.5732132722552272,45.74,0.1812,0.3756,1.5433,0.8033,0.5215,0.5795,0.3559580138042663,7
102792,npp,819,923,0.266243204474449,40.6948127746582,-119.089485168457,3670176,821,686,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-16 09:10:20.163276,95.3909894345571,50.68952375818111,43.25847314187733,1.2300828783459584e-13,6.0,-50.76,1.847645286154319,-51.13,0.1862,0.3737,2.3947,0.8073,0.2435,0.215,0.215,7
102800,npp,2720,3659,0.443228095769882,40.692985534668,-119.083915710449,3670176,2725,2965,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-16 10:50:34.089818,-67.93635577163009,62.98212516109849,52.102909708924834,3.8700780334770046e-05,22.0,63.0,2.7445598364131496,62.71,0.1972,0.4845,1.315,0.6227,0.2867,0.276,0.276,7
102919,npp,2081,3169,0.29293288290500596,40.6945495605469,-119.088935852051,3670176,2084,2529,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.65762468864848,51.300878134184615,43.73187628370486,2.5959837736541816e-09,19.0,51.32,1.847645286154319,50.93,0.1651,0.3504,1.2782,0.8611,0.2706,0.2522,0.2522,7
103160,npp,714,2148,0.2231995016336441,40.6893920898438,-119.084136962891,3670176,714,1710,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-19 09:54:20.838413,-72.74105386042541,6.6622449017144065,5.898055524939334,2.8873323974643625e-17,13.0,6.61,1.0,5.86,0.2013,0.2968,0.8595,1.0164,0.2281,0.2269,0.2269,7
103278,npp,3059,1628,0.0801691301167011,40.6934127807617,-119.085227966309,3670176,3060,1226,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-20 09:35:30.488265,99.2902127747459,22.769320344570914,20.047123625616678,1.605471266870791e-20,10.0,-22.84,1.0837787002826917,-23.47,0.1905,0.3209,1.2729,0.9403,0.0796,0.0754,0.0754,7
103396,npp,2288,1098,0.1972876042127609,40.6911392211914,-119.092094421387,3670176,2307,808,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-21 09:16:34.802862,95.30976836497435,45.18662437549133,38.927676570913725,1.8620209810020636e-23,7.0,-45.25,1.5732132722552272,-45.63,0.2073,0.3788,1.2352,0.7964,0.1863,0.1571,0.1571,7
103405,npp,1082,3819,2.51943254470825,40.6907539367676,-119.089996337891,3686560,1081,3069,196611,3883171,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-21 10:56:45.171801,-67.04281375158583,65.95518645371182,53.99308865081393,1.024159320179123e-18,23.0,65.96,3.0,65.725,0.2297,0.605,2.2447,0.4987,0.9399,1.2565,1.2565,7
103515,npp,1504,573,0.0405877232551575,40.6907501220703,-119.082878112793,3670176,1508,363,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-22 08:57:37.339140,92.69986536128096,59.68171451635048,49.87021580677553,1.1408284628744982e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1993,0.4996,2.0979,0.6039,0.1068,0.0245,0.0245,7
103524,npp,436,3335,0.40866294503212,40.6913566589355,-119.084167480469,3686560,438,2683,196611,3883171,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.40239666583625,55.74881312321745,47.06903320934516,4.734940101889648e-19,20.0,55.77,2.0682789409984763,55.44,0.1764,0.438,1.9279,0.6889,0.2875,0.2815,0.2815,7
103642,npp,2848,2830,0.1241173223243095,40.6898078918457,-119.086112976074,3670176,2846,2279,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-23 10:19:20.498138,-72.69623241259178,40.1447992705583,34.82539974763215,2.4287481493422464e-19,17.0,40.17,1.4276677814245327,39.68,0.1832,0.3527,1.9092,0.8555,0.1416,0.1062,0.1062,7
103760,npp,2158,2318,0.0913379266858101,40.6946029663086,-119.087364196777,3670176,2158,1869,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-24 10:00:33.718201,-74.11493687391511,16.28338912444943,14.38023126298582,9.122000878226894e-19,14.0,16.27,1.0442604737599883,15.61,0.1823,0.3502,1.8609,0.8615,0.0538,0.0787,0.0787,7
103877,npp,1440,1799,0.1592649295926094,40.6930046081543,-119.086730957031,3670176,1441,1378,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-25 09:41:43.381370,97.424272286061,13.524228306118243,11.954663240766477,3.507242586911585e-17,11.0,-13.55,1.015504800579495,-14.17,0.177,0.3308,1.2235,0.9119,0.1328,0.1452,0.1452,7
104111,npp,2990,745,0.347117900848389,40.6944885253906,-119.088882446289,3670176,2988,528,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-27 09:03:53.805956,93.60300603261548,55.54822242399403,46.917189446040304,4.644252630273097e-11,5.0,-55.6,2.0682789409984763,-55.88,0.1662,0.4271,2.0144,0.7065,0.263,0.2452,0.2452,7
104119,npp,1871,3496,3.88481116294861,40.6918907165527,-119.08716583252,3686560,1876,2837,196611,3883171,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-27 10:44:14.850234,-68.7947803996063,59.575938619707024,49.80245996413703,1.8501988764451943e-16,21.0,59.6,2.3545700244418297,59.34,0.2079,0.5756,2.1627,0.5242,1.7072,2.0364,2.0364,7
104228,npp,2170,225,0.459366202354431,40.6917915344238,-119.083503723145,3670176,2169,113,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-28 08:44:54.569990,90.84466344923038,66.55278316880992,54.348817573110615,7.212683160059003e-07,2.0,-66.59,3.0,-66.81,0.196,0.6698,2.1146,0.4504,0.2315,0.2069,0.2069,7
104355,npp,523,2488,0.811676919460297,40.6942977905273,-119.086616516113,3686560,523,2014,196611,3883171,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.58283565721344,25.202632199170765,22.158835324000595,1.8604684433120788e-10,15.0,25.22,1.1367971201176101,24.63,0.1746,0.3445,2.2917,0.8759,0.7127,0.7109,0.7109,7
133040,npp,1433,2476,0.402848660945892,40.6910133361816,-119.089447021484,3670176,1433,2005,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.81232724605742,24.595781537191794,21.632911534556392,9.641766148837639e-27,15.0,24.63,1.1367971201176101,24.63,0.1746,0.3445,2.2917,0.8759,0.3531,0.3528,0.3528,7
133223,npp,727,1960,0.25883887708187103,40.6925468444824,-119.089584350586,3670176,727,1530,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-20 09:47:00.132173,100.59130694241749,4.267243996086204,3.778880041125469,6.7513962569176615e-28,12.0,-4.3,1.0,-4.24,0.1724,0.3017,1.3709,1.0,0.2588,0.2588,0.2588,7
133584,npp,2302,909,0.1640767641365528,40.693603515625,-119.08814239502,3670176,2301,677,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-22 09:09:12.364583,94.66795234405006,51.10517737107945,43.57862024960022,4.1122497911604266e-25,6.0,-51.16,1.847645286154319,-51.13,0.1862,0.3737,2.3947,0.8073,0.1882,0.1325,0.1325,7
133597,npp,1143,3632,0.08264518901705739,40.6869506835938,-119.087539672852,3670176,1143,2944,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.34749183062715,62.74293458819586,51.94636419069208,1.0280026675776782e-28,22.0,62.47,2.6065528283652384,62.71,0.1972,0.4845,1.315,0.6227,0.1475,0.0515,0.0515,7
133762,npp,1511,386,0.0708894692361355,40.6919784545898,-119.087821960449,3670176,1512,217,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-23 08:50:14.923060,91.78757789677636,63.582690615165966,52.487443165898334,3.501887425805488e-21,3.0,-63.62,2.7445598364131496,-63.63,0.1828,0.5607,1.9832,0.5381,0.1232,0.0381,0.0381,7
133775,npp,498,3157,0.0753031857311726,40.6879730224609,-119.087554931641,3670176,500,2521,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.67580742531622,50.941756851284964,43.45662985891293,8.361305994106332e-27,19.0,50.99,1.847645286154319,50.93,0.1651,0.3504,1.2782,0.8611,0.1528,0.0648,0.0648,7
133957,npp,2902,2647,0.1836056895554066,40.6892547607422,-119.089309692383,3670176,2902,2134,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.5176036254174,32.65047045021932,28.546657729106823,4.031460835124265e-23,16.0,32.7,1.2365102219381485,32.7,0.1946,0.2826,0.8578,1.0674,0.2216,0.196,0.196,7
134138,npp,2205,2135,0.22510485351085702,40.6895065307617,-119.084808349609,3670176,2205,1697,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-25 09:53:14.892468,-69.98920977799429,5.916519676802784,5.238456366612646,8.186548605899873e-18,13.0,5.86,1.0,5.86,0.2013,0.2968,0.8595,1.0164,0.23,0.2288,0.2288,7
134322,npp,1464,1615,0.1071367748081684,40.6891250610352,-119.08805847168,3670176,1464,1215,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-26 09:34:24.573705,98.4939274905766,23.479941105908566,20.664802574939916,2.088453219828656e-11,10.0,-23.52,1.1367971201176101,-23.47,0.1905,0.3209,1.2729,0.9403,0.1137,0.1007,0.1007,7
134505,npp,710,1086,0.1501010674983263,40.6920013427734,-119.088516235352,3670176,711,798,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-27 09:15:30.700596,95.91777258304874,45.60254841966851,39.2612354274062,0.00015866672884038514,7.0,-45.66,1.5732132722552272,-45.63,0.2073,0.3788,1.2352,0.7964,0.1563,0.1195,0.1195,7
134517,npp,2564,3808,0.269623264670372,40.6890411376953,-119.088806152344,3670176,2566,3062,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.34419368934408,65.75106053767881,53.8680037039742,1.0003510600500876e-12,23.0,65.77,3.0,65.725,0.2297,0.605,2.2447,0.4987,0.1899,0.1345,0.1345,7
134687,npp,3000,561,0.715322613716125,40.6889762878418,-119.082946777344,3670144,3000,352,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-28 08:56:33.266350,92.98240375203082,59.96183305799567,50.06433036870086,0.010383121007921502,4.0,-60.01,2.3545700244418297,-60.01,0.1993,0.4996,2.0979,0.6039,0.3933,0.432,0.10609936464722813,7
134700,npp,1935,3322,0.37297928333282504,40.690258026123,-119.090759277344,3670176,1932,2670,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-28 10:36:59.650272,-69.92003958179522,55.40763817916848,46.81924608538587,1.1933354055500913e-05,20.0,55.44,2.0682789409984763,55.44,0.1764,0.438,1.9279,0.6889,0.2703,0.2569,0.2569,7
134872,npp,2187,38,2.34897875785828,40.6926498413086,-119.089500427246,3670144,2186,15,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-29 08:37:32.272046,269.78708898119385,69.61920233767667,56.12725284882403,0.03948897372147268,1.0,-69.64,3.5496478698597698,-69.66,0.2662,0.6915,2.3414,0.4363,0.7686,1.0249,-0.2145617779604474,7
135062,npp,589,2306,2.79979991912842,40.6890602111816,-119.086067199707,3670144,589,1858,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-08-30 09:59:29.686804,-74.34897855479092,15.602506964634063,13.782394944688708,0.05455264620226924,14.0,15.61,1.0442604737599883,15.61,0.1823,0.3502,1.8609,0.8615,2.6475,2.4119,0.699626585876179,7
135430,npp,2200,1263,5.07181358337402,40.690975189209,-119.089645385742,3670144,2200,943,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-01 09:21:47.273041,96.98206769138278,39.2385781937159,34.074628361394865,0.1389984224966104,8.0,-39.3,1.4276677814245327,-39.27,0.2042,0.408,2.0727,0.7395,3.5684,3.7504,-0.6124186717768456,7
135444,npp,930,3967,4.55077695846558,40.6917533874512,-119.087142944336,3670144,933,3151,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-01 11:01:52.306673,-66.20605595149829,68.4193867685446,55.46028135000251,0.10300656170732765,25.0,68.43,3.3166247903554,68.375,0.3222,0.7667,2.5837,0.3935,1.4426,1.7906,-1.442522669023254,7
135611,npp,1411,733,3.86343216896057,40.6913146972656,-119.088623046875,3670144,1413,515,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-02 09:02:51.619663,94.09363347406348,55.8551627958527,47.14241575633428,0.11160844629523436,5.0,-55.91,2.0682789409984763,-55.88,0.1662,0.4271,2.0144,0.7065,1.9632,2.7294,-0.7737146733821811,7
135625,npp,311,3485,4.04986000061035,40.6901206970215,-119.086242675781,3670144,312,2826,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.22824533846685,59.322936747160405,49.62687304747372,0.09943201036950663,21.0,59.36,2.3545700244418297,59.34,0.2079,0.5756,2.1627,0.5242,1.7773,2.1229,-0.9980262926920709,7
135799,npp,608,211,3.71223783493042,40.6899223327637,-119.091751098633,3670144,613,106,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-03 08:43:50.628554,90.56693505506973,66.79737963516438,54.49689847767248,0.08512628461411109,2.0,-66.83,3.1865100272627664,-66.81,0.196,0.6698,2.1146,0.4504,1.2565,1.672,-0.9999047403756729,7
135810,npp,2717,2987,3.25317096710205,40.6946487426758,-119.08617401123,3670144,2716,2406,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-03 10:24:29.467464,-72.07175161593163,45.69758571413924,39.34004680689135,0.08751490005540748,18.0,45.74,1.5732132722552272,45.74,0.1812,0.3756,1.5433,0.8033,2.1308,2.6132,-0.13367750524454358,7
136001,npp,2039,2476,2.29172325134277,40.6904487609863,-119.08570098877,3670144,2039,2005,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-04 10:05:44.486627,-75.28865076075454,24.596829954171284,21.634280639431076,0.07086769373160394,15.0,24.63,1.1367971201176101,24.63,0.1746,0.3445,2.2917,0.8759,2.0146,2.0072,-0.2171626358100882,7
136188,npp,1331,1960,1.92222046852112,40.6933517456055,-119.084976196289,3670144,1331,1530,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-05 09:46:55.950550,98.27686726612376,4.307860122966788,3.8148959945835363,0.0525636208408303,12.0,-4.3,1.0,-4.24,0.1724,0.3017,1.3709,1.0,1.9222,1.9222,0.2723572007684816,7
136561,npp,2903,908,1.41835641860962,40.6906242370605,-119.090805053711,3670144,2903,677,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-07 09:09:08.199459,95.0951931286793,51.12814313907351,43.597133845813765,0.020678815469726376,6.0,-51.19,1.847645286154319,-51.13,0.1862,0.3737,2.3947,0.8073,0.8671,1.1451,0.4960428335868333,7
136755,npp,2109,384,1.1882061958313,40.6916580200195,-119.090843200684,3670144,2107,216,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-08 08:50:08.984948,91.55251379566621,63.61993973596815,52.512896582347445,0.009761143567954832,3.0,-63.66,2.7445598364131496,-63.63,0.1828,0.5607,1.9832,0.5381,0.5303,0.6394,0.33302170698587386,7
136767,npp,1096,3156,0.593527108430862,40.6887168884277,-119.08472442627,3670144,1096,2520,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.34932987794812,50.91694260335778,43.43869502184471,0.017475631114625877,19.0,50.96,1.847645286154319,50.93,0.1651,0.3504,1.2782,0.8611,0.4333,0.5111,-0.03741708644271435,7
136953,npp,426,2646,0.278447970747948,40.6905326843262,-119.08553314209,3670144,426,2133,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-09 10:11:57.508118,-74.10970113748476,32.61081191785679,28.513602663053657,0.008494771394496106,16.0,32.65,1.2365102219381485,32.7,0.1946,0.2826,0.8578,1.0674,0.2983,0.2972,0.030570015380662285,7
137142,npp,2783,2133,0.34488169848918904,40.6917266845703,-119.089126586914,3670144,2783,1696,196611,3866755,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-10 09:53:08.972558,-68.59669220005662,5.826553977893187,5.158947153494265,0.0028563620524030787,13.0,5.74,1.0,5.86,0.2013,0.2968,0.8595,1.0164,0.3497,0.3505,0.26084581924206457,7
137335,npp,2056,1613,0.339320778846741,40.6903533935547,-119.091812133789,3670176,2056,1214,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-11 09:34:18.661353,98.35339736779072,23.576887205025347,20.74904132981368,0.00029490631591172495,10.0,-23.62,1.1367971201176101,-23.47,0.1905,0.3209,1.2729,0.9403,0.3179,0.3191,0.3191,7
137525,npp,1300,1085,0.279714614152908,40.6941833496094,-119.085205078125,3670176,1301,797,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-12 09:15:24.765601,95.99468308646844,45.64017308613528,39.29118893851918,1.2413913431177137e-08,7.0,-45.69,1.5732132722552272,-45.63,0.2073,0.3788,1.2352,0.7964,0.2387,0.2228,0.2228,7
137538,npp,82,3806,0.262954384088516,40.6935157775879,-119.090476989746,3670176,85,3062,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.39533583139975,65.7191812446917,53.84845107279504,0.00027915822441194443,23.0,65.73,3.0,65.725,0.2297,0.605,2.2447,0.4987,0.1877,0.1311,0.1311,7
137715,npp,516,559,0.1642402112483978,40.6918411254883,-119.088226318359,3670176,518,350,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-13 08:56:27.337864,93.12424715603476,60.00353219279279,50.09237090899685,2.697916336559482e-15,4.0,-60.05,2.3545700244418297,-60.01,0.1993,0.4996,2.0979,0.6039,0.1593,0.0992,0.0992,7
137730,npp,2523,3321,0.0902727283537388,40.6926307678223,-119.084114074707,3670176,2522,2668,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-13 10:36:53.723191,-70.09934508195362,55.38542868574019,46.80250939485621,8.017511717748791e-08,20.0,55.42,2.0682789409984763,55.44,0.1764,0.438,1.9279,0.6889,0.1336,0.0622,0.0622,7
137903,npp,2774,36,0.0709204375743866,40.690502166748,-119.088653564453,3670176,2775,14,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-14 08:37:26.355242,269.9283788475228,69.63665156529474,56.13574435944474,2.170662209119752e-21,1.0,-69.67,3.5496478698597698,-69.66,0.2662,0.6915,2.3414,0.4363,0.1269,0.0309,0.0309,7
137916,npp,1863,2816,0.051038965582847595,40.6895713806152,-119.085922241211,3670176,1863,2267,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.42546428503991,39.60628553887717,34.38035665379092,3.1820773821801152e-15,17.0,39.64,1.4276677814245327,39.68,0.1832,0.3527,1.9092,0.8555,0.0904,0.0437,0.0437,7
138105,npp,1173,2304,0.0967530626803637,40.6913414001465,-119.088691711426,3670176,1173,1856,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-15 09:59:23.782472,-75.85079368245597,15.482023248385492,13.676347938634473,1.8500915877512406e-22,14.0,15.5,1.0442604737599883,15.61,0.1823,0.3502,1.8609,0.8615,0.059,0.0833,0.0833,7
138296,npp,455,1785,0.18087637424468989,40.6886672973633,-119.087509155273,3670176,455,1365,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-16 09:40:33.471148,99.38812104621222,14.302520517989867,12.63928629008814,5.786270519923324e-28,11.0,-14.34,1.015504800579495,-14.17,0.177,0.3308,1.2235,0.9119,0.154,0.1649,0.1649,7
138492,npp,2764,1261,0.299075216054916,40.6909713745117,-119.085227966309,3670176,2763,941,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-17 09:21:39.597809,96.49094380681234,39.3161961015324,34.138370811655044,1.549152064828069e-29,8.0,-39.38,1.4276677814245327,-39.27,0.2042,0.408,2.0727,0.7395,0.2254,0.2212,0.2212,7
138505,npp,1510,3965,0.0817021355032921,40.6917877197266,-119.084495544434,3670176,1511,3150,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-17 11:01:44.631219,-66.01156167458436,68.38543859478209,55.44005841453008,1.0418235101134661e-26,25.0,68.4,3.3166247903554,68.375,0.3222,0.7667,2.5837,0.3935,0.0952,0.0321,0.0321,7
138688,npp,1989,731,0.399543762207031,40.6912574768066,-119.086891174316,3670176,1990,513,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-18 09:02:43.944050,93.88680137398126,55.91088324144572,47.181896560500036,1.0284695580856171e-29,5.0,-55.96,2.0682789409984763,-55.88,0.1662,0.4271,2.0144,0.7065,0.2884,0.2823,0.2823,7
138702,npp,873,3482,0.428345203399658,40.6938056945801,-119.088134765625,3670176,873,2824,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-18 10:43:04.991076,-69.06480413415564,59.25674321185741,49.57961890504908,2.4131325451500173e-29,21.0,59.29,2.3545700244418297,59.34,0.2079,0.5756,2.1627,0.5242,0.2392,0.2245,0.2245,7
138881,npp,1184,209,0.006271474063395996,40.6911392211914,-119.091186523438,3670176,1189,104,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-19 08:43:42.957307,90.46474816545857,66.83805943298624,54.519944428669874,4.38551886546762e-28,2.0,-66.86,3.1865100272627664,-66.81,0.196,0.6698,2.1146,0.4504,0.0935,0.0028,0.0028,7
138894,npp,222,2985,0.32638658583164204,40.6910362243652,-119.083648681641,3670176,221,2404,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-19 10:24:21.796978,-71.84194240423255,45.624938567140155,39.28122897967183,3.567764826350234e-30,18.0,45.67,1.5732132722552272,45.74,0.1812,0.3756,1.5433,0.8033,0.2704,0.2622,0.2622,7
139094,npp,2614,2473,0.2000889554619789,40.6895866394043,-119.089653015137,3670176,2614,2003,196611,3866787,2813,usa_blackrock_53_47,40.69166667,-119.0875,53,47,usa_blackrock,2012-09-20 10:05:36.825536,-75.04232714546,24.44383037274336,21.501288418011463,5.325225156802336e-29,15.0,24.48,1.1367971201176101,24.63,0.1746,0.3445,2.2917,0.8759,0.1747,0.1752,0.1752,7
