lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.677,0.711,0.88
2,0.497,0.564,0.71
3,0.38,0.443,0.516
4,0.308,0.345,0.328
5,0.251,0.266,0.159
6,0.197,0.204,0.018
7,0.166,0.157,-0.087
8,0.147,0.122,-0.16
9,0.133,0.099,-0.208
10,0.121,0.084,-0.238
11,0.113,0.076,-0.256
12,0.106,0.074,-0.267
13,0.102,0.076,-0.272
14,0.1,0.082,-0.274
15,0.1,0.09,-0.275
16,0.102,0.1,-0.273
17,0.1,0.11,-0.27
18,0.093,0.12,-0.266
19,0.093,0.13,-0.254
20,0.097,0.138,-0.231
21,0.106,0.146,-0.192
22,0.115,0.151,-0.131
23,0.123,0.155,-0.046
24,0.138,0.157,0.068
25,0.153,0.157,0.208
26,0.182,0.151,0.368
27,0.197,0.147,0.524
28,0.174,0.144,0.645
29,0.155,0.139,0.709
30,0.123,0.133,0.702
31,0.144,0.126,0.627
32,0.163,0.12,0.497
33,0.13,0.114,0.332
34,0.087,0.108,0.17
35,0.071,0.099,0.032
36,0.065,0.089,-0.075
37,0.059,0.079,-0.154
38,0.05,0.071,-0.209
39,0.044,0.063,-0.243
40,0.037,0.055,-0.263
41,0.036,0.047,-0.274
42,0.035,0.039,-0.281
43,0.032,0.032,-0.285
44,0.03,0.027,-0.288
45,0.025,0.023,-0.289
46,0.023,0.02,-0.288
47,0.024,0.019,-0.282
48,0.025,0.019,-0.273
49,0.023,0.021,-0.256
50,0.023,0.024,-0.228
51,0.024,0.026,-0.181
52,0.033,0.028,-0.109
53,0.056,0.029,-0.006
54,0.043,0.031,0.117
55,0.015,0.032,0.257
56,0.004,0.034,0.412
57,0.025,0.035,0.562
58,0.052,0.033,0.664
59,0.076,0.031,0.698
60,0.025,0.03,0.634
61,-0.005,0.028,0.505
62,0.01,0.025,0.357
63,0.025,0.021,0.21
64,0.048,0.018,0.079
65,0.037,0.016,-0.036
66,0.022,0.014,-0.125
67,0.009,0.011,-0.188
68,0.002,0.007,-0.229
69,-0.0,0.004,-0.255
70,-0.007,-0.0,-0.271
71,-0.014,-0.004,-0.28
72,-0.017,-0.008,-0.285
73,-0.017,-0.012,-0.287
74,-0.017,-0.015,-0.287
75,-0.018,-0.018,-0.287
76,-0.025,-0.021,-0.285
77,-0.029,-0.022,-0.281
78,-0.029,-0.023,-0.27
79,-0.023,-0.025,-0.248
80,-0.017,-0.026,-0.21
81,-0.015,-0.025,-0.154
82,-0.019,-0.024,-0.078
83,-0.02,-0.022,0.026
84,-0.016,-0.021,0.153
85,-0.007,-0.021,0.294
86,-0.001,-0.019,0.432
87,-0.039,-0.016,0.537
88,-0.059,-0.014,0.588
89,-0.04,-0.013,0.578
90,-0.016,-0.012,0.508
91,-0.001,-0.012,0.395
92,-0.002,-0.011,0.257
93,0.0,-0.01,0.121
94,0.004,-0.01,0.005
95,0.007,-0.012,-0.084
96,0.007,-0.013,-0.152
97,-0.002,-0.013,-0.201
98,-0.008,-0.013,-0.232
99,-0.016,-0.014,-0.252
100,-0.017,-0.015,-0.261
101,-0.015,-0.015,-0.266
102,-0.02,-0.015,-0.27
103,-0.022,-0.015,-0.271
104,-0.021,-0.014,-0.271
105,-0.02,-0.013,-0.268
106,-0.017,-0.011,-0.263
107,-0.014,-0.009,-0.253
108,-0.017,-0.007,-0.239
109,-0.016,-0.003,-0.211
110,-0.009,0.001,-0.166
111,0.01,0.005,-0.1
112,0.026,0.008,-0.012
113,0.016,0.013,0.089
114,-0.001,0.02,0.204
115,0.009,0.026,0.328
116,0.027,0.033,0.444
117,0.051,0.038,0.528
118,0.077,0.044,0.554
119,0.053,0.05,0.512
120,0.047,0.054,0.419
121,0.047,0.056,0.302
122,0.068,0.058,0.183
123,0.075,0.06,0.069
124,0.07,0.062,-0.027
125,0.074,0.064,-0.099
126,0.076,0.065,-0.151
127,0.073,0.065,-0.186
128,0.07,0.065,-0.208
129,0.065,0.065,-0.222
130,0.058,0.065,-0.231
131,0.054,0.065,-0.236
132,0.051,0.064,-0.239
133,0.051,0.064,-0.239
134,0.055,0.064,-0.238
135,0.053,0.064,-0.236
136,0.057,0.064,-0.229
137,0.056,0.064,-0.219
138,0.059,0.064,-0.2
139,0.062,0.064,-0.168
140,0.063,0.065,-0.122
141,0.064,0.066,-0.058
142,0.071,0.067,0.026
143,0.088,0.068,0.128
144,0.105,0.067,0.243
145,0.085,0.067,0.348
146,0.049,0.067,0.429
147,0.054,0.067,0.478
148,0.052,0.067,0.48
149,0.07,0.066,0.428
150,0.08,0.065,0.339
151,0.068,0.064,0.229
152,0.058,0.061,0.115
153,0.055,0.056,0.017
154,0.055,0.052,-0.063
155,0.053,0.049,-0.125
156,0.045,0.047,-0.172
157,0.041,0.045,-0.202
158,0.038,0.044,-0.221
159,0.042,0.043,-0.231
160,0.043,0.042,-0.237
161,0.041,0.042,-0.241
162,0.037,0.042,-0.243
163,0.033,0.042,-0.244
164,0.034,0.042,-0.242
165,0.035,0.042,-0.237
166,0.037,0.043,-0.229
167,0.036,0.043,-0.217
168,0.041,0.044,-0.193
169,0.043,0.043,-0.158
170,0.046,0.042,-0.107
171,0.046,0.04,-0.038
172,0.043,0.04,0.045
173,0.045,0.039,0.144
174,0.046,0.039,0.251
175,0.071,0.038,0.355
176,0.101,0.036,0.434
177,0.042,0.033,0.457
178,0.006,0.031,0.43
179,-0.003,0.028,0.356
180,-0.006,0.025,0.263
181,0.01,0.021,0.163
182,0.018,0.019,0.064
183,0.011,0.017,-0.024
184,0.01,0.015,-0.093
185,0.008,0.011,-0.147
186,0.01,0.007,-0.184
187,0.011,0.004,-0.209
188,0.006,0.003,-0.225
189,0.006,0.002,-0.234
190,0.005,0.002,-0.239
191,0.005,0.002,-0.241
192,0.008,0.003,-0.241
193,0.01,0.005,-0.24
194,0.005,0.008,-0.239
195,0.003,0.01,-0.235
196,0.005,0.013,-0.225
197,0.008,0.016,-0.209
198,0.011,0.019,-0.182
199,0.014,0.022,-0.142
200,0.019,0.024,-0.086
201,0.026,0.025,-0.012
202,0.033,0.023,0.079
203,0.022,0.023,0.178
204,0.017,0.022,0.283
205,0.027,0.022,0.378
206,0.011,0.021,0.442
207,0.042,0.02,0.467
208,0.07,0.018,0.431
209,0.04,0.017,0.346
210,0.007,0.014,0.238
211,-0.002,0.011,0.13
212,-0.004,0.007,0.032
213,-0.0,0.003,-0.048
214,-0.005,0.001,-0.115
215,-0.011,-0.002,-0.164
216,-0.015,-0.006,-0.198
217,-0.017,-0.011,-0.22
218,-0.018,-0.015,-0.232
219,-0.018,-0.018,-0.239
220,-0.021,-0.02,-0.244
221,-0.021,-0.02,-0.246
222,-0.019,-0.02,-0.245
223,-0.017,-0.019,-0.243
224,-0.015,-0.017,-0.239
225,-0.013,-0.014,-0.233
226,-0.015,-0.01,-0.223
227,-0.013,-0.006,-0.205
228,-0.006,-0.002,-0.174
229,-0.002,0.002,-0.128
230,-0.005,0.007,-0.064
231,-0.005,0.011,0.018
232,-0.0,0.015,0.119
233,0.012,0.018,0.233
234,0.04,0.018,0.348
235,0.027,0.018,0.437
236,0.014,0.018,0.484
237,0.017,0.017,0.48
238,0.024,0.015,0.422
239,0.046,0.011,0.334
240,0.053,0.008,0.226
241,0.033,0.005,0.109
242,-0.002,-0.001,0.005
243,-0.013,-0.009,-0.078
244,-0.026,-0.017,-0.142
245,-0.03,-0.025,-0.187
246,-0.039,-0.032,-0.218
247,-0.047,-0.038,-0.237
248,-0.054,-0.044,-0.249
249,-0.057,-0.05,-0.255
250,-0.062,-0.054,-0.258
251,-0.062,-0.057,-0.259
252,-0.065,-0.058,-0.26
253,-0.068,-0.058,-0.259
254,-0.067,-0.057,-0.255
255,-0.063,-0.055,-0.246
256,-0.057,-0.051,-0.231
257,-0.054,-0.046,-0.206
258,-0.05,-0.04,-0.167
259,-0.049,-0.034,-0.11
260,-0.047,-0.029,-0.03
261,-0.029,-0.023,0.075
262,-0.013,-0.017,0.197
263,-0.018,-0.011,0.319
264,-0.017,-0.006,0.434
265,0.029,-0.003,0.527
266,0.069,-0.001,0.564
267,0.054,-0.001,0.529
268,0.014,0.001,0.431
269,0.002,0.0,0.311
270,-0.008,-0.002,0.184
271,0.004,-0.005,0.07
272,0.004,-0.008,-0.029
273,-0.011,-0.01,-0.111
274,-0.031,-0.014,-0.173
275,-0.041,-0.018,-0.214
276,-0.042,-0.022,-0.237
277,-0.042,-0.026,-0.251
278,-0.044,-0.029,-0.259
279,-0.044,-0.031,-0.263
280,-0.045,-0.033,-0.264
281,-0.04,-0.034,-0.263
282,-0.034,-0.035,-0.261
283,-0.032,-0.034,-0.258
284,-0.033,-0.033,-0.252
285,-0.032,-0.031,-0.241
286,-0.028,-0.027,-0.221
287,-0.019,-0.023,-0.187
288,-0.011,-0.019,-0.136
289,-0.011,-0.014,-0.066
290,-0.014,-0.008,0.022
291,-0.015,-0.004,0.134
292,-0.001,-0.001,0.262
293,0.03,0.0,0.393
294,0.029,0.002,0.502
295,0.004,0.004,0.56
296,-0.007,0.005,0.562
297,-0.005,0.003,0.499
298,0.027,0.001,0.395
299,0.01,-0.001,0.261
300,-0.003,-0.003,0.129
301,-0.01,-0.006,0.012
302,-0.014,-0.01,-0.082
303,-0.015,-0.014,-0.15
304,-0.013,-0.017,-0.197
305,-0.017,-0.019,-0.229
306,-0.023,-0.02,-0.249
307,-0.027,-0.021,-0.261
308,-0.028,-0.022,-0.267
309,-0.026,-0.021,-0.269
310,-0.023,-0.019,-0.269
311,-0.022,-0.017,-0.269
312,-0.023,-0.013,-0.267
313,-0.023,-0.009,-0.263
314,-0.02,-0.005,-0.255
315,-0.014,-0.001,-0.24
316,-0.011,0.004,-0.214
317,-0.002,0.01,-0.17
318,0.005,0.015,-0.106
319,0.026,0.018,-0.015
320,0.045,0.021,0.101
321,0.038,0.024,0.228
322,0.029,0.026,0.362
323,0.041,0.028,0.491
324,0.05,0.029,0.59
325,0.069,0.028,0.624
326,0.071,0.028,0.583
327,0.03,0.027,0.477
328,0.011,0.024,0.345
329,0.004,0.019,0.205
330,0.012,0.014,0.076
331,0.009,0.009,-0.034
332,-0.007,0.006,-0.123
333,-0.017,0.002,-0.185
334,-0.016,-0.002,-0.224
335,-0.014,-0.006,-0.246
336,-0.013,-0.009,-0.26
337,-0.013,-0.012,-0.267
338,-0.014,-0.013,-0.271
339,-0.015,-0.013,-0.273
340,-0.01,-0.011,-0.271
341,-0.006,-0.008,-0.268
342,-0.001,-0.002,-0.264
343,0.003,0.005,-0.257
344,0.007,0.012,-0.245
345,0.008,0.02,-0.225
346,0.013,0.028,-0.19
347,0.02,0.036,-0.135
348,0.025,0.044,-0.06
349,0.041,0.052,0.042
350,0.054,0.059,0.166
351,0.089,0.064,0.309
352,0.116,0.066,0.455
353,0.085,0.069,0.569
354,0.068,0.071,0.629
355,0.068,0.072,0.625
356,0.065,0.072,0.555
357,0.104,0.071,0.437
358,0.111,0.07,0.292
359,0.088,0.069,0.147
360,0.073,0.065,0.024
361,0.059,0.059,-0.074
362,0.047,0.054,-0.146
363,0.033,0.049,-0.197
364,0.02,0.045,-0.23
365,0.015,0.04,-0.249
366,0.013,0.036,-0.26
367,0.016,0.031,-0.264
368,0.02,0.027,-0.267
369,0.018,0.023,-0.268
370,0.015,0.02,-0.268
371,0.015,0.018,-0.266
372,0.017,0.016,-0.261
373,0.021,0.015,-0.252
374,0.024,0.016,-0.236
375,0.023,0.017,-0.209
376,0.024,0.018,-0.164
377,0.024,0.02,-0.099
378,0.028,0.022,-0.01
379,0.022,0.023,0.101
380,0.01,0.025,0.228
381,0.013,0.026,0.368
382,0.011,0.026,0.495
383,0.057,0.027,0.594
384,0.079,0.026,0.619
385,0.032,0.025,0.563
386,-0.019,0.024,0.447
387,-0.014,0.022,0.313
388,0.004,0.019,0.18
389,0.025,0.016,0.061
390,0.014,0.012,-0.045
391,0.008,0.008,-0.124
392,0.005,0.004,-0.18
393,0.002,0.0,-0.215
394,0.003,-0.003,-0.235
395,0.002,-0.006,-0.247
396,-0.003,-0.008,-0.254
397,-0.007,-0.008,-0.258
398,-0.009,-0.007,-0.259
399,-0.003,-0.003,-0.257
400,-0.002,0.004,-0.255
