gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,384,1.0135172009468079,40.6884078979492,-119.241256713867,3670144,2521,216,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-01 08:51:27.364813,91.86167351123139,63.63386141609161,52.51514888560658,0.0072812933078517834,3.0,-63.66,2.7445598364131496,-63.93,0.2058,0.4908,1.7335,0.589,0.4795,0.597,0.3932458488855213,7
101057,npp,841,2643,0.37051436305046104,40.6852760314941,-119.240592956543,3670144,841,2131,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-02 10:13:15.856560,-73.98543452519945,32.49607014024505,28.413281999033558,0.0031048760829711507,16.0,32.52,1.2365102219381485,31.98,0.1643,0.3198,0.7289,0.9039,0.3301,0.3349,0.24801551892584295,7
101429,npp,1720,1084,3.08155846595764,40.6844940185547,-119.234725952148,3670144,1720,796,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-05 09:16:43.031513,96.11698031338464,45.65985360788375,39.30403511526179,0.07068770011863605,7.0,-45.73,1.5732132722552272,-46.17,0.199,0.4606,2.0392,0.6276,1.9551,1.934,-0.04407061506176935,7
101438,npp,502,3803,4.09828352928162,40.6901817321777,-119.23747253418,3670144,503,3059,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-05 10:56:53.400029,-67.20583472094373,65.68903520413394,53.82438836255626,0.030190845320991318,23.0,65.68,3.0,65.45,0.2152,0.522,1.9974,0.5539,1.4812,2.2699,1.4250624416539248,7
101560,npp,2945,3319,6.44189882278442,40.689338684082,-119.235176086426,3670144,2948,2666,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-06 10:38:13.730471,-70.54924831191934,55.356146844438385,46.77721107692398,0.07762722757935707,20.0,55.37,2.0682789409984763,55.01,0.2173,0.4232,1.4462,0.683,3.1991,4.4,2.227738948279117,7
101674,npp,124,37,4.04798054695129,40.6867866516113,-119.233947753906,3670144,122,14,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-07 08:38:44.549546,269.69196807527356,69.64200835005012,56.13445292412634,0.11243099485237366,1.0,-69.66,3.5496478698597698,-69.87,0.2007,0.6853,1.8439,0.4218,1.2364,1.7076,-1.4385830950277156,7
101682,npp,2286,2814,4.20774412155151,40.6868553161621,-119.234390258789,3670144,2285,2266,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-07 10:19:28.724656,-72.82141170022803,39.55731935364431,34.33770129374065,0.08685824103272023,17.0,39.57,1.4276677814245327,39.08,0.1588,0.3157,2.1012,0.9157,3.0153,3.8532,1.4226253176376864,7
102300,npp,1615,210,0.2061935514211655,40.6864471435547,-119.239196777344,3670144,1621,105,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-12 08:45:02.738383,90.54957624365713,66.82811807274115,54.51239274120399,0.0006276709667736521,2.0,-66.85,3.1865100272627664,-67.08,0.1842,0.7527,2.0698,0.3841,0.1176,0.0792,0.0792,7
102792,npp,822,906,0.291247338056564,40.6850166320801,-119.242256164551,3670176,823,676,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-16 09:10:20.163276,95.13782640210087,51.18202736531505,43.63711823039204,1.0881547573612232e-13,6.0,-51.24,1.847645286154319,-51.61,0.1645,0.4518,2.1172,0.6399,0.2022,0.1864,0.1864,7
102919,npp,2087,3153,0.298270002007484,40.6888427734375,-119.235961914062,3670176,2088,2519,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.44734826833788,50.85610551472759,43.39031494792168,2.300206132320158e-09,19.0,50.87,1.847645286154319,50.48,0.1782,0.3185,1.018,0.9076,0.2781,0.2707,0.2707,7
103278,npp,3063,1612,0.1527143623679876,40.6840400695801,-119.234565734863,3670176,3063,1212,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-20 09:35:30.488265,98.64404165093391,23.605380304115098,20.773416808155012,1.4845242033431405e-20,10.0,-23.67,1.1367971201176101,-24.31,0.1752,0.318,1.4265,0.9091,0.1437,0.1388,0.1388,7
103396,npp,2307,1083,0.1147190714254975,40.6861572265625,-119.23747253418,3670176,2308,796,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-21 09:16:36.582144,96.14876369795611,45.695529555419014,39.33527497089808,1.780009079357927e-23,7.0,-45.76,1.5732132722552272,-46.17,0.199,0.4606,2.0392,0.6276,0.0692,0.072,0.072,7
103405,npp,1089,3804,2.22756481170654,40.6899261474609,-119.236312866211,3686560,1093,3060,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-21 10:56:46.951083,-67.21890470117704,65.69764896388159,53.834388854568495,9.41550902642391e-19,23.0,65.7,3.0,65.45,0.2152,0.522,1.9974,0.5539,0.8576,1.2337,1.2337,7
103515,npp,1506,558,0.1799458488821983,40.6890602111816,-119.234436035156,3670176,1509,349,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-22 08:57:39.118368,93.24895044923836,60.03032926265449,50.111226888775654,1.1276567124549565e-21,4.0,-60.07,2.3545700244418297,-60.36,0.217,0.5672,1.9343,0.5097,0.1246,0.0917,0.0917,7
103524,npp,442,3319,0.0845010094344616,40.6884384155273,-119.234336853027,3686560,442,2666,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.23124254953021,55.35247252670122,46.77825296230802,4.454712466729888e-19,20.0,55.37,2.0682789409984763,55.01,0.2173,0.4232,1.4462,0.683,0.1253,0.0577,0.0577,7
103760,npp,2163,2303,0.045842885971069294,40.6871643066406,-119.233619689941,3670176,2163,1855,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-24 10:00:35.497439,-76.81033234546084,15.44258984617178,13.641849793227918,9.108466056775747e-19,14.0,15.44,1.0442604737599883,14.73,0.1494,0.3164,1.6952,0.9137,0.03,0.0419,0.0419,7
103877,npp,1444,1784,0.1923943236470222,40.6879577636719,-119.23356628418,3670176,1444,1363,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-25 09:41:45.160597,100.71678299005039,14.346955533320696,12.678571048854428,3.6249389034752356e-17,11.0,-14.4,1.015504800579495,-15.07,0.1499,0.3412,1.3396,0.8473,0.1426,0.163,0.163,7
104111,npp,2992,729,0.243737660348415,40.6884841918945,-119.239242553711,3670176,2996,512,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-27 09:03:53.805956,93.42084515605431,55.96896782883489,47.22506360073465,5.0811400075703386e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1403,0.4588,1.8588,0.6301,0.1851,0.1536,0.1536,7
104119,npp,1878,3481,4.35297250747681,40.6877708435059,-119.237785339355,3686560,1879,2823,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.33652306455252,59.24616515367987,49.57252720328567,1.9487627252484885e-16,21.0,59.27,2.3545700244418297,58.96,0.1865,0.4396,1.6062,0.6577,1.9511,2.8629,2.8629,7
104228,npp,2171,208,0.33527784049511,40.6874122619629,-119.240432739258,3670176,2170,104,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-28 08:44:54.569990,90.71502289397867,66.8509059091029,54.52839340653981,8.093223074257894e-07,2.0,-66.88,3.1865100272627664,-67.08,0.1842,0.7527,2.0698,0.3841,0.1581,0.1288,0.1288,7
104236,npp,1226,2983,3.37474870681763,40.6875267028809,-119.239952087402,3686560,1226,2404,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.32167410510156,45.58201464859181,39.24713726671286,6.607196364100783e-14,18.0,45.6,1.5732132722552272,45.19,0.135,0.3882,1.3999,0.7446,2.1874,2.5129,2.5129,7
104355,npp,528,2471,0.744633257389069,40.6896514892578,-119.240753173828,3686560,527,2001,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-29 10:06:46.629279,-73.99611168896028,24.38014178445921,21.446492905409492,2.0706982010602505e-10,15.0,24.38,1.1367971201176101,23.84,0.1617,0.4044,2.1555,0.7148,0.5884,0.5323,0.5323,7
133040,npp,1438,2460,0.28704427182674397,40.6844329833984,-119.234016418457,3670176,1437,1992,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-19 10:05:48.677281,-74.21104432626665,23.822219535038084,20.962186932942426,9.3691145539378e-27,15.0,23.84,1.1367971201176101,23.84,0.1617,0.4044,2.1555,0.7148,0.1858,0.2052,0.2052,7
133223,npp,731,1944,0.15507602132856851,40.6873512268066,-119.235321044922,3670176,731,1515,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-20 09:47:00.132173,98.09563412846738,5.208578820266482,4.612031899940712,6.788496625110465e-28,12.0,-5.22,1.0,-5.22,0.1742,0.3288,1.565,0.8792,0.1154,0.1363,0.1363,7
133584,npp,2305,893,0.14485376700758928,40.6873245239258,-119.240432739258,3670176,2308,668,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-22 09:09:14.143857,95.34476384647188,51.563836350535176,43.929861499797035,4.419822639836881e-25,6.0,-51.61,1.847645286154319,-51.61,0.1645,0.4518,2.1172,0.6399,0.123,0.0927,0.0927,7
133597,npp,1149,3616,-0.02157638967037201,40.6862487792969,-119.234466552734,3670176,1147,2932,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.22401114218276,62.44073102648804,51.74689724833692,1.05670260109674e-28,22.0,62.15,2.6065528283652384,62.41,0.2454,0.5268,1.7043,0.5487,0.0787,-0.0118,-0.0118,7
133762,npp,1512,370,0.2026514410972595,40.6889877319336,-119.238471984863,3670176,1512,206,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-23 08:50:14.923060,91.65706844970701,63.90283970871827,52.693938222067196,3.863353900384306e-21,3.0,-63.93,2.7445598364131496,-63.93,0.2058,0.4908,1.7335,0.589,0.1841,0.1194,0.1194,7
133775,npp,503,3140,0.1475947704166174,40.690113067627,-119.236999511719,3670176,504,2511,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.51618359438129,50.473580890995365,43.095919893489864,8.889037637744138e-27,19.0,50.5,1.847645286154319,50.48,0.1782,0.3185,1.018,0.9076,0.1966,0.134,0.134,7
133957,npp,2907,2631,0.1974623203277588,40.6847763061523,-119.237152099609,3670176,2906,2122,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.12880870008829,31.945744418829772,27.94769703620162,4.3962522545050936e-23,16.0,31.98,1.2365102219381485,31.98,0.1643,0.3198,0.7289,0.9039,0.1901,0.1785,0.1785,7
134138,npp,2209,2119,0.234940648078918,40.687629699707,-119.236892700195,3670176,2209,1682,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-25 09:53:16.671750,-78.04084704680871,4.9212232318059135,4.357732065730483,9.144704576549827e-18,13.0,4.93,1.0,4.93,0.1698,0.2891,0.8793,1.0,0.2349,0.2349,0.2349,7
134322,npp,1467,1598,0.19980328530073171,40.6872177124023,-119.23900604248,3670176,1467,1202,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-26 09:34:24.573705,98.03339586673229,24.327630026185542,21.400221109785832,2.352319693752119e-11,10.0,-24.36,1.1367971201176101,-24.31,0.1752,0.318,1.4265,0.9091,0.1851,0.1816,0.1816,7
134505,npp,712,1070,0.1061053574085236,40.6902351379395,-119.237739562988,3670176,712,786,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-27 09:15:30.700596,95.70366027293349,46.15806787369173,39.70504559532504,0.00017467002612749855,7.0,-46.2,1.5732132722552272,-46.17,0.199,0.4606,2.0392,0.6276,0.0637,0.0666,0.0666,7
134517,npp,2571,3792,0.29507602751255,40.6845321655273,-119.23836517334,3670176,2570,3053,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.21420508373566,65.48229647798205,53.701646693303786,1.126206042520314e-12,23.0,65.49,3.0,65.45,0.2152,0.522,1.9974,0.5539,0.2135,0.1634,0.1634,7
134687,npp,3001,545,0.730726361274719,40.6880111694336,-119.234771728516,3670144,3001,338,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-28 08:56:33.266350,92.84489589331905,60.32931467336197,50.31740587707567,0.010509290761643694,4.0,-60.36,2.4157378735459294,-60.36,0.217,0.5672,1.9343,0.5097,0.3568,0.3724,0.07831603339960774,7
134700,npp,1941,3307,0.279636830091476,40.6887168884277,-119.234786987305,3670176,1942,2654,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.55882939911433,55.0397248469626,46.548140183496116,1.1129767547938203e-05,20.0,55.06,2.0682789409984763,55.01,0.2173,0.4232,1.4462,0.683,0.2197,0.191,0.191,7
134872,npp,2188,23,1.46357429027557,40.6852798461914,-119.23429107666,3670144,2186,7,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-29 08:37:32.272046,269.66459057766224,69.86336547845316,56.26184304942804,0.03965538373920625,1.0,-69.87,3.5496478698597698,-69.87,0.2007,0.6853,1.8439,0.4218,0.5083,0.6174,-0.4922859732580551,7
135062,npp,593,2290,3.47385954856873,40.6889915466309,-119.237113952637,3670144,594,1844,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-30 09:59:31.466085,-77.39837372565104,14.7160371396973,13.003301877046482,0.05482245886868887,14.0,14.73,1.0442604737599883,14.73,0.1494,0.3164,1.6952,0.9137,3.3127,3.174,1.63989017959864,7
135430,npp,2203,1246,4.06886339187622,40.6848373413086,-119.241363525391,3670144,2202,928,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-01 09:21:47.273041,96.66889191577104,39.89061904244968,34.61386186964488,0.1391353627940758,8.0,-39.94,1.4276677814245327,-39.91,0.1951,0.4507,1.915,0.6415,2.8234,2.61,-1.2834577330570305,7
135444,npp,937,3951,5.27870893478394,40.689281463623,-119.239639282227,3670144,937,3143,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-01 11:01:52.306673,-66.09286536834237,68.17281306047053,55.31807225004912,0.10330129001796276,25.0,68.17,3.3166247903554,68.12,0.3101,0.8369,2.5011,0.3454,1.6284,1.8235,-1.0672044074084182,7
135611,npp,1413,717,3.94295930862427,40.6859550476074,-119.242904663086,3670144,1414,499,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-02 09:02:51.619663,93.90630494914011,56.28235816757072,47.453850195828565,0.11160755299573046,5.0,-56.32,2.0682789409984763,-56.29,0.1403,0.4588,1.8588,0.6301,1.9737,2.4846,-0.6385405269839941,7
135625,npp,317,3468,4.00052690505981,40.6906089782715,-119.239898681641,3670144,315,2812,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-02 10:43:12.666414,-69.08864386853905,58.96193711980246,49.374325757144305,0.09956759466125657,21.0,58.98,2.3545700244418297,58.96,0.1865,0.4396,1.6062,0.6577,1.8015,2.6311,-0.1551235280150034,7
135799,npp,609,196,3.92281007766724,40.6904716491699,-119.242897033691,3670144,613,97,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-03 08:43:52.407790,91.01780524711488,67.06498391331752,54.656922742246984,0.08504596740071185,2.0,-67.08,3.1865100272627664,-67.08,0.1842,0.7527,2.0698,0.3841,1.2839,1.5067,-0.8731614010996527,7
135810,npp,2724,2972,3.15637254714966,40.6835479736328,-119.235939025879,3670144,2725,2395,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-03 10:24:31.246737,-72.84630661533916,45.198282873256915,38.939880340884635,0.0875619416248696,18.0,45.23,1.5732132722552272,45.19,0.135,0.3882,1.3999,0.7446,2.0486,2.3503,-0.09996650230830273,7
136001,npp,2044,2459,2.23457717895508,40.685375213623,-119.238418579102,3670144,2043,1991,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-04 10:05:44.486627,-74.70618842072471,23.77317504441756,20.92007271100013,0.07084211224630102,15.0,23.79,1.1367971201176101,23.84,0.1617,0.4044,2.1555,0.7148,1.899,1.5973,-0.38509156611592177,7
136188,npp,1335,1943,1.88893473148346,40.6895408630371,-119.239471435547,3670144,1335,1514,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-05 09:46:55.950550,96.26574241982915,5.3123943928732285,4.7039781920291475,0.05250110791961396,12.0,-5.28,1.0,-5.22,0.1742,0.3288,1.565,0.8792,1.8492,1.6608,0.1916490917135394,7
136561,npp,2905,892,1.2514443397522,40.6867141723633,-119.236740112305,3670144,2905,667,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-07 09:09:08.199459,94.89933714005059,51.59510959317962,43.95480336081295,0.02061327952640506,6.0,-51.64,1.847645286154319,-51.61,0.1645,0.4518,2.1172,0.6399,0.7219,0.8008,0.22397372834589546,7
136755,npp,2110,369,0.89991706609726,40.688117980957,-119.232406616211,3670144,2108,205,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-08 08:50:08.984948,91.42842700566467,63.920522748575394,52.706671139438875,0.009710760076815518,3.0,-63.95,2.7445598364131496,-63.93,0.2058,0.4908,1.7335,0.589,0.4382,0.5301,0.25836150623622267,7
136767,npp,1102,3139,0.650853633880615,40.6847343444824,-119.23656463623,3670144,1100,2510,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-08 10:30:42.486161,-71.13747338848981,50.45048031732156,43.079216447025566,0.017431244461769115,19.0,50.48,1.847645286154319,50.48,0.1782,0.3185,1.018,0.9076,0.469,0.5907,0.10291736743570545,7
136953,npp,431,2629,0.394367694854736,40.6878623962402,-119.241104125977,3670144,430,2121,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-09 10:11:57.508118,-73.71555682251393,31.866353406926414,27.880741440250446,0.008457909525443362,16.0,31.89,1.2365102219381485,31.98,0.1643,0.3198,0.7289,0.9039,0.3494,0.3565,0.11982031924858488,7
137142,npp,2787,2117,0.244054600596428,40.6901741027832,-119.240844726562,3670144,2787,1681,196611,3866755,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-10 09:53:10.751839,-76.57567462416894,4.814458421188905,4.2633112996814155,0.0028331307570187846,13.0,4.81,1.0,4.93,0.1698,0.2891,0.8793,1.0,0.2441,0.2441,0.16481983259207647,7
137335,npp,2059,1597,0.432894259691238,40.6873893737793,-119.234298706055,3670176,2059,1200,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-11 09:34:18.661353,97.90219243367576,24.37548439781526,21.441776720503697,0.0002880155224056154,10.0,-24.41,1.1367971201176101,-24.31,0.1752,0.318,1.4265,0.9091,0.3902,0.3935,0.3935,7
137525,npp,1303,1069,0.161034282296896,40.6856422424316,-119.235450744629,3670176,1303,785,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-12 09:15:24.765601,95.71922981872882,46.195703428802915,39.734896487668465,1.1069653355105802e-08,7.0,-46.24,1.5732132722552272,-46.17,0.199,0.4606,2.0392,0.6276,0.0987,0.1011,0.1011,7
137538,npp,89,3790,0.29317529499530803,40.6888313293457,-119.239738464355,3670176,89,3052,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.26501679992263,65.45071817642581,53.68215447991365,0.0002742111273404424,23.0,65.45,3.0,65.45,0.2152,0.522,1.9974,0.5539,0.2128,0.1624,0.1624,7
137715,npp,517,543,0.2094182372093201,40.6910095214844,-119.238395690918,3670176,519,337,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-13 08:56:27.337864,92.98738340053897,60.36643110948071,50.34212615332891,2.4506275725571914e-15,4.0,-60.4,2.4157378735459294,-60.36,0.217,0.5672,1.9343,0.5097,0.141,0.1067,0.1067,7
137730,npp,2530,3306,0.2410958558321,40.6846008300781,-119.234519958496,3670176,2532,2652,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-13 10:36:55.502428,-70.69337260325592,55.0091074823419,46.52512289731911,7.08660362948563e-08,20.0,55.04,2.0682789409984763,55.01,0.2173,0.4232,1.4462,0.683,0.201,0.1647,0.1647,7
137903,npp,2774,21,0.1848936527967453,40.690315246582,-119.235633850098,3670176,2776,6,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-14 08:37:26.355242,269.8327419964286,69.88412438895517,56.27206711295896,2.0280865986335152e-21,1.0,-69.91,3.5496478698597698,-69.87,0.2007,0.6853,1.8439,0.4218,0.1481,0.078,0.078,7
137916,npp,1868,2799,0.1404957976192236,40.687931060791,-119.235725402832,3670176,1868,2253,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.1474810276591,38.98149786081551,33.86300023571116,2.8575346256830085e-15,17.0,39.0,1.4276677814245327,39.08,0.1588,0.3157,2.1012,0.9157,0.1664,0.1287,0.1287,7
138105,npp,1177,2288,0.1610667519271374,40.6895179748535,-119.23348236084,3670176,1177,1841,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-15 09:59:23.782472,-74.98977166371898,14.618026948197457,12.916961815221649,1.7056579159702923e-22,14.0,14.62,1.015504800579495,14.73,0.1494,0.3164,1.6952,0.9137,0.1361,0.1472,0.1472,7
138296,npp,458,1769,0.1784766837954521,40.6879615783691,-119.233764648438,3670176,458,1350,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-16 09:40:33.471148,98.6945545420204,15.202840964189797,13.430833880433216,5.500413818292735e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1499,0.3412,1.3396,0.8473,0.1333,0.1512,0.1512,7
138492,npp,2767,1244,0.271575018763542,40.6846542358398,-119.237770080566,3670176,2765,926,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-17 09:21:39.597809,96.18559523637767,39.97142331483803,34.68003248829262,1.5179693971718987e-29,8.0,-40.02,1.4276677814245327,-39.91,0.1951,0.4507,1.915,0.6415,0.1636,0.1742,0.1742,7
138505,npp,1517,3949,0.442363828420639,40.6893692016602,-119.236465454102,3670176,1515,3142,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.89716651225595,68.13974975299992,55.29822455047084,9.755334626027037e-27,25.0,68.14,3.3166247903554,68.12,0.3101,0.8369,2.5011,0.3454,0.1701,0.1528,0.1528,7
138688,npp,1991,715,0.007575608789921001,40.685791015625,-119.242179870605,3670176,1991,497,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-18 09:02:43.944050,93.70066488223742,56.34018105076061,47.49463384398209,1.0459672884389445e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1403,0.4588,1.8588,0.6301,0.0709,0.0048,0.0048,7
138702,npp,880,3466,0.32975076138973203,40.6863594055176,-119.238754272461,3670176,884,2811,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-18 10:43:04.991076,-68.88236129615788,58.91218118429088,49.338371687457084,2.3348919172263461e-29,21.0,58.93,2.3545700244418297,58.96,0.1865,0.4396,1.6062,0.6577,0.2425,0.2169,0.2169,7
138881,npp,1186,194,0.75267219543457,40.6848411560059,-119.23673248291,3670176,1189,96,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-19 08:43:44.736588,90.8889203989807,67.0941127651054,54.67289498747089,4.604819287059628e-28,2.0,-67.12,3.1865100272627664,-67.08,0.1842,0.7527,2.0698,0.3841,0.2891,0.2891,0.2891,7
138894,npp,228,2969,0.388230413198471,40.688117980957,-119.238098144531,3670176,229,2393,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-19 10:24:23.576260,-72.67842244836756,45.093509041900425,38.855088997490626,3.586803660777699e-30,18.0,45.13,1.5732132722552272,45.19,0.135,0.3882,1.3999,0.7446,0.2891,0.2891,0.2891,7
139094,npp,2618,2456,0.293535128235817,40.6908874511719,-119.23983001709,3670176,2618,1989,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.57704544042194,23.620661283542297,20.787305527738475,5.551549920761439e-29,15.0,23.64,1.1367971201176101,23.84,0.1617,0.4044,2.1555,0.7148,0.1915,0.2098,0.2098,7
139283,npp,1908,1941,0.1794170998036861,40.6879196166992,-119.234504699707,3670176,1908,1512,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-21 09:46:48.292746,102.11972281355428,5.368944297890984,4.753901638810249,8.194400762822832e-26,12.0,-5.4,1.0,-5.22,0.1742,0.3288,1.565,0.8792,0.1397,0.1577,0.1577,7
140071,npp,981,2627,0.1690514646470547,40.6876449584961,-119.234191894531,3670176,982,2120,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.34011316068154,31.768268972924158,27.795955973514783,7.836273811934315e-09,16.0,31.8,1.2365102219381485,31.98,0.1643,0.3198,0.7289,0.9039,0.1672,0.1528,0.1528,7
