gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3155,0.16056730970740318,40.8144073486328,-119.135940551758,3670176,1485,2520,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-01 10:31:57.305665,-71.02281404982322,50.93516798754637,43.447794393211986,4.927923396702371e-05,19.0,50.93,1.847645286154319,50.59,0.1212,0.2343,0.3578,1.0439,0.2047,0.1676,7
102792,npp,801,916,0.1879402697086334,40.8169631958008,-119.137321472168,3670176,803,682,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-16 09:10:18.384003,95.33970744033117,50.91765123523731,43.43420011261605,1.2049076317061526e-13,6.0,-50.96,1.847645286154319,-51.3,0.0647,0.1944,0.3454,1.2585,0.2411,0.2365,7
102800,npp,2706,3645,0.646266758441925,40.8134231567383,-119.13907623291,3670176,2709,2954,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.47006216322332,62.73845623259533,51.94290681267729,3.766332260131319e-05,22.0,62.73,2.6065528283652384,62.43,0.1584,0.3309,0.4786,0.7392,0.3656,0.4777,7
102912,npp,7,394,0.36918090283870697,40.819019317627,-119.133895874023,3670176,8,222,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-17 08:51:19.138041,92.03633778380154,63.44057948243842,52.39493472988704,1.526355269856244e-17,3.0,-63.47,2.7445598364131496,-63.72,0.0892,0.2267,0.4044,1.079,0.2965,0.3983,7
102919,npp,2065,3156,0.365259677171707,40.818790435791,-119.139320373535,3670176,2068,2521,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.5780424616989,50.952290294663996,43.464424704127154,2.5219957096922184e-09,19.0,50.96,1.847645286154319,50.59,0.1212,0.2343,0.3578,1.0439,0.3155,0.3813,7
103278,npp,3042,1619,0.19335486739873892,40.8149452209473,-119.138786315918,3670176,3042,1218,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-20 09:35:28.708984,99.12207391243079,23.26445612411006,20.477441110044026,1.7114197315738312e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1579,0.2207,0.3074,1.1082,0.2193,0.2143,7
103396,npp,2270,1091,0.1396557334810495,40.8141899108887,-119.138038635254,3670176,2268,802,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-21 09:16:33.023584,95.80780220587317,45.43579889359077,39.127528902211424,2.0438356403950975e-23,7.0,-45.49,1.5732132722552272,-45.9,0.1514,0.2439,0.3558,1.003,0.1784,0.1401,7
103405,npp,1067,3805,3.21419215202332,40.8120880126953,-119.136528015137,3686560,1066,3061,196611,3883171,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.95765640846618,65.73415843742475,53.85721338991576,1.087854124009547e-18,23.0,65.72,3.0,65.45,0.1267,0.3128,0.561,0.7821,1.2118,2.5138,7
103515,npp,1485,567,0.1130414307117462,40.8178482055664,-119.13427734375,3670176,1483,357,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-22 08:57:35.559858,92.68647257051626,59.848466166968585,49.98591599490955,1.2800934898068618e-21,4.0,-59.87,2.3545700244418297,-60.12,0.0675,0.2339,0.4111,1.0459,0.1933,0.1182,7
103524,npp,420,3321,0.30900438129901897,40.8193435668945,-119.140640258789,3686560,422,2669,196611,3883171,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.34101152531645,55.416781118364405,46.82567327560252,5.16878390876389e-19,20.0,55.42,2.0682789409984763,55.1,0.155,0.3015,0.415,0.8114,0.2482,0.2507,7
103760,npp,2141,2307,0.1141493683680892,40.8204803466797,-119.140007019043,3670176,2141,1859,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-24 10:00:31.938922,-73.84287626392542,15.688939753084762,13.858324426483522,1.033155393651148e-18,14.0,15.66,1.0442604737599883,15.06,0.1564,0.222,0.3203,1.1018,0.1413,0.1258,7
103877,npp,1423,1790,0.245842680335045,40.8143730163574,-119.135185241699,3670176,1423,1369,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-25 09:41:41.602088,97.26066730671252,14.051919700872489,12.419092476922158,3.9812853559055544e-17,11.0,-14.06,1.015504800579495,-14.655,0.1703,0.2047,0.3385,1.1952,0.2852,0.2938,7
104111,npp,2972,739,0.29554046690464,40.8155288696289,-119.133781433105,3670176,2971,521,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-27 09:03:52.026675,93.95003041376685,55.715041288545265,47.039520264726086,5.196874665823712e-11,5.0,-55.75,2.0682789409984763,-56.04,0.0845,0.1779,0.2969,1.3752,0.3015,0.4064,7
104119,npp,1855,3482,4.10801792144775,40.8206100463867,-119.139106750488,3686560,1860,2825,196611,3883171,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-27 10:44:13.070954,-69.08911953538056,59.29489867016785,49.606803422696665,2.1118780905369189e-16,21.0,59.29,2.3545700244418297,59.02,0.181,0.2962,0.4671,0.8259,1.8635,3.3929,7
104228,npp,2151,220,0.516312897205353,40.8158798217773,-119.134574890137,3670176,2152,110,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-28 08:44:52.790709,90.81543117597907,66.67023932875512,54.41993952719341,7.969270278812087e-07,2.0,-66.68,3.1865100272627664,-66.92,0.0073,0.2475,0.4455,0.9883,0.329,0.5103,7
104236,npp,1204,2987,4.29583740234375,40.8177452087402,-119.138160705566,3686560,1205,2406,196611,3883171,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.49488918280393,45.72419589760507,39.36102211531009,6.870511719420266e-14,18.0,45.74,1.5732132722552272,45.33,0.1529,0.2483,0.4084,0.9853,2.8174,4.2329,7
104355,npp,507,2477,1.092329859733582,40.814323425293,-119.136077880859,3686560,506,2005,196611,3883171,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.34182890641587,24.674176644730046,21.701343467047593,2.055804528620722e-10,15.0,24.68,1.1367971201176101,24.13,0.1464,0.234,0.3134,1.0452,0.9996,1.1417,7
133040,npp,1416,2465,0.32765710353851296,40.8172760009766,-119.136009216309,3670176,1416,1996,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.69683120563363,24.066954678742118,21.174550836178724,1.0417878802808471e-26,15.0,24.08,1.1367971201176101,24.13,0.1464,0.234,0.3134,1.0452,0.327,0.3425,7
133223,npp,710,1950,0.273148030042648,40.8158645629883,-119.141166687012,3670176,710,1521,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-20 09:46:58.352899,99.97941225320199,4.857249248164523,4.301118641855314,7.415786982967769e-28,12.0,-4.87,1.0,-4.82,0.1513,0.2446,0.2994,1.0,0.2731,0.2731,7
133404,npp,3047,1431,0.261290639638901,40.8179664611816,-119.138679504395,3670176,3047,1074,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-21 09:28:06.247610,98.00340327942537,32.26008956088157,28.214007121462167,2.383397970050151e-27,9.0,-32.3,1.2365102219381485,-32.3,0.1808,0.2525,0.3293,0.9688,0.2517,0.2531,7
133584,npp,2284,902,0.2030064612627029,40.8160285949707,-119.136543273926,3670176,2283,673,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-22 09:09:10.585302,94.62305607281787,51.331803364310325,43.75256056949115,4.3835652782914655e-25,6.0,-51.36,1.847645286154319,-51.3,0.0647,0.1944,0.3454,1.2585,0.2493,0.2555,7
133597,npp,1127,3617,0.2239315286278725,40.8171882629395,-119.14176940918,3670176,1128,2934,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.61774369532625,62.481518484363164,51.773973717446495,1.0994544432363463e-28,22.0,62.17,2.6065528283652384,62.43,0.1584,0.3309,0.4786,0.7392,0.2036,0.1655,7
133762,npp,1492,381,-0.0028073042631150125,40.817741394043,-119.133071899414,3670176,1494,213,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-23 08:50:13.143779,92.07750501208419,63.698398306896834,52.56232684383145,3.6642399612155226e-21,3.0,-63.72,2.7445598364131496,-63.72,0.0892,0.2267,0.4044,1.079,0.161,-0.003,7
133775,npp,481,3144,0.0997087303549051,40.8179817199707,-119.1328125,3670176,484,2513,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.64288756277321,50.598086031725465,43.19212083140794,8.86275682401314e-27,19.0,50.62,1.847645286154319,50.59,0.1212,0.2343,0.3578,1.0439,0.1717,0.1041,7
133957,npp,2885,2636,0.2092727795243263,40.8161354064941,-119.133117675781,3670176,2886,2126,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.45178740179911,32.18000681469351,28.147021253987575,4.210101412603181e-23,16.0,32.2,1.2365102219381485,32.2,0.1551,0.2173,0.321,1.1258,0.2381,0.2356,7
134138,npp,2188,2124,0.257973104715347,40.8145866394043,-119.141479492188,3670176,2188,1687,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-25 09:53:13.113188,-74.12736117653611,5.247152268171003,4.646189903729712,8.46217397349029e-18,13.0,5.22,1.0,5.34,0.1545,0.2295,0.3172,1.0659,0.2731,0.275,7
134505,npp,692,1079,0.20810527354478842,40.8154754638672,-119.135368347168,3670176,693,792,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-27 09:15:28.921316,95.87491029142345,45.87130665957069,39.47627002935756,0.00015555087126300652,7.0,-45.9,1.5732132722552272,-45.9,0.1514,0.2439,0.3558,1.003,0.2219,0.2087,7
134517,npp,2548,3793,-0.09871853888034801,40.8186340332031,-119.138999938965,3670176,2550,3054,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.29389085009069,65.51322544350927,53.72103436005179,1.0155744175005233e-12,23.0,65.51,3.0,65.45,0.1267,0.3128,0.561,0.7821,0.1075,-0.0772,7
134700,npp,1919,3309,0.1881630197167397,40.8159255981445,-119.13695526123,3670176,1917,2656,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.84942344867942,55.10373202440232,46.59566066177642,1.1829896686295092e-05,20.0,55.11,2.0682789409984763,55.1,0.155,0.3015,0.415,0.8114,0.1898,0.1527,7
137335,npp,2038,1604,0.470892935991287,40.8175811767578,-119.139961242676,3670176,2038,1206,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-11 09:34:16.882072,98.33579858530024,24.0419777211466,21.152668150971298,0.0002951828702836192,10.0,-24.07,1.1367971201176101,-23.92,0.1579,0.2207,0.3074,1.1082,0.4647,0.5218,7
137525,npp,1282,1077,0.416793644428253,40.8187065124512,-119.138870239258,3670176,1284,791,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-12 09:15:22.986365,95.95115973311434,45.93446857450953,39.52657290095394,1.2672512288828187e-08,7.0,-45.97,1.5732132722552272,-45.9,0.1514,0.2439,0.3558,1.003,0.3545,0.418,7
137538,npp,67,3792,0.1128067141398787,40.8150634765625,-119.136100769043,3670176,70,3053,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.31350104942925,65.49771956045392,53.711544972210355,0.00027863742393079827,23.0,65.49,3.0,65.45,0.1267,0.3128,0.561,0.7821,0.178,0.0882,7
137903,npp,2755,32,0.1411567013710737,40.8140182495117,-119.137962341309,3670176,2758,12,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-14 08:37:24.575961,269.89740200523653,69.73243746598462,56.188873525321405,2.3096470550361647e-21,1.0,-69.73,3.5496478698597698,-69.7,0.0472,0.2328,0.5815,1.0507,0.2188,0.1483,7
138105,npp,1156,2293,0.1497863214462996,40.8169212341309,-119.140968322754,3670176,1156,1847,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.58882298034439,14.90188425277977,13.166545462260792,1.9272323260182848e-22,14.0,14.89,1.0442604737599883,15.06,0.1564,0.222,0.3203,1.1018,0.1754,0.165,7
138296,npp,437,1776,0.1854054443538189,40.8164558410645,-119.135284423828,3670176,437,1356,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-16 09:40:31.691866,99.36995472854558,14.82842257847651,13.101777751650987,6.131512403001535e-28,11.0,-14.85,1.0442604737599883,-14.655,0.1703,0.2047,0.3385,1.1952,0.2262,0.2216,7
138492,npp,2746,1253,0.28002694249153104,40.8153114318848,-119.133949279785,3670176,2746,934,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-17 09:21:37.818528,96.4497299035951,39.648506032774826,34.41339342421033,1.6505920999408656e-29,8.0,-39.68,1.4276677814245327,-39.57,0.1002,0.2022,0.2684,1.2099,0.2991,0.3388,7
138505,npp,1495,3950,0.240563966333866,40.8163719177246,-119.13493347168,3670176,1496,3142,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.9372955377039,68.17093747245443,55.31649831804151,1.0799651363991482e-26,25.0,68.16,3.3166247903554,68.14,0.1548,0.3494,0.5716,0.7002,0.2118,0.1684,7
138688,npp,1970,724,0.21192492544651031,40.8199882507324,-119.14094543457,3670176,1973,506,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-18 09:02:42.164813,94.2678013224396,56.103827120304146,47.32274098394993,1.1008379630263891e-29,5.0,-56.14,2.0682789409984763,-56.04,0.0845,0.1779,0.2969,1.3752,0.2611,0.2914,7
138702,npp,858,3468,0.275956869125366,40.8148727416992,-119.139846801758,3670176,857,2812,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.32252534445269,58.98326139805784,49.38832781274324,2.5252997600717404e-29,21.0,58.98,2.3545700244418297,59.02,0.181,0.2962,0.4671,0.8259,0.236,0.2279,7
138881,npp,1165,205,0.226430892944336,40.8151779174805,-119.133148193359,3670176,1163,101,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-19 08:43:41.178027,90.7195338512863,66.92756260118026,54.57371273118411,4.649764295028043e-28,2.0,-66.93,3.1865100272627664,-66.92,0.0073,0.2475,0.4455,0.9883,0.238,0.2238,7
139475,npp,1148,1427,0.12083818856626749,40.8200263977051,-119.139678955078,3670176,1148,1072,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-22 09:27:52.643769,97.19528464023676,32.450544343656524,28.375451744649812,6.892801464055837e-21,9.0,-32.48,1.2365102219381485,-32.3,0.1808,0.2525,0.3293,0.9688,0.1381,0.1171,7
140071,npp,959,2631,0.1508912406861782,40.8177223205566,-119.133117675781,3670176,958,2122,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-09-25 10:11:46.330800,-73.79074122289245,31.978737649162536,27.97518620814302,7.0435156818713355e-09,16.0,31.98,1.2365102219381485,32.2,0.1551,0.2173,0.321,1.1258,0.1909,0.1699,7
142958,npp,111,373,0.08426465094089511,40.8173484802246,-119.133323669434,3670176,108,208,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-10 08:49:46.868841,91.6586166590329,63.86877517530068,52.665989645255955,9.398418363106402e-05,3.0,-63.87,2.7445598364131496,-63.72,0.0892,0.2267,0.4044,1.079,0.1927,0.0909,7
143165,npp,1516,2627,0.320992767810822,40.8157386779785,-119.13402557373,3670176,1515,2119,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-11 10:11:37.199363,-74.27653827032044,31.798751849416814,27.8208366826781,0.00013170928586877406,16.0,31.8,1.2365102219381485,32.2,0.1551,0.2173,0.321,1.1258,0.3285,0.3614,7
143752,npp,2437,1072,0.412953823804855,40.8174781799316,-119.140968322754,3670176,2438,788,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-14 09:15:08.114843,95.55093277882943,46.10255106970072,39.65717872695642,7.404588100673423e-25,7.0,-46.14,1.5732132722552272,-45.9,0.1514,0.2439,0.3558,1.003,0.3521,0.4142,7
143766,npp,1224,3785,0.534131437540054,40.8127899169922,-119.13542175293,3670176,1224,3048,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.75331331481269,65.39216529959174,53.64038105556817,2.2494324325065166e-18,23.0,65.37,3.0,65.45,0.1267,0.3128,0.561,0.7821,0.3184,0.4177,7
144136,npp,859,30,0.494607955217361,40.813362121582,-119.134666442871,3670176,857,11,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-16 08:37:11.535672,269.64909537027995,69.78599054595894,56.21038854077056,1.042079655299348e-31,1.0,-69.76,3.5496478698597698,-69.7,0.0472,0.2328,0.5815,1.0507,0.3184,0.5197,7
144149,npp,3025,2798,0.452280133962631,40.814453125,-119.140594482422,3670176,3026,2252,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-16 10:17:57.493686,-73.94644766309452,38.959344103862826,33.84107870858576,1.3673148515047033e-29,17.0,38.97,1.4276677814245327,39.23,0.1518,0.214,0.2921,1.1429,0.4115,0.5169,7
144345,npp,2345,2289,0.406387865543365,40.8157653808594,-119.136772155762,3670176,2345,1843,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-17 09:59:10.768963,-75.02336073770668,14.68030951278793,12.97053020864318,4.788374428335878e-31,14.0,14.68,1.0442604737599883,15.06,0.1564,0.222,0.3203,1.1018,0.4212,0.4477,7
144543,npp,1637,1772,0.313171103596687,40.8156890869141,-119.141654968262,3670176,1637,1353,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-18 09:40:22.260182,100.30781817157134,15.037700922504529,13.284390613512047,1.1651371529332423e-30,11.0,-15.07,1.0442604737599883,-14.655,0.1703,0.2047,0.3385,1.1952,0.3485,0.3743,7
144758,npp,2707,3945,0.397349625825882,40.8153991699219,-119.140159606934,3670176,2710,3140,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-19 11:01:35.228315,-66.2401494618854,68.10376625489742,55.26959481538743,1.635592058216621e-30,25.0,68.08,3.3166247903554,68.14,0.1548,0.3494,0.5716,0.7002,0.2591,0.2782,7
144944,npp,119,723,0.311346724629402,40.8154373168945,-119.139518737793,3670176,119,505,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-20 09:02:34.575082,93.8590972526442,56.150961806693886,47.351207624238725,7.269659816136182e-24,5.0,-56.16,2.0682789409984763,-56.04,0.0845,0.1779,0.2969,1.3752,0.3091,0.4282,7
144957,npp,2079,3464,0.24223920702934298,40.8168258666992,-119.139350891113,3670176,2084,2809,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-20 10:42:55.624020,-68.95665984253851,58.89837799828232,49.3224804077856,1.7552901763502841e-28,21.0,58.89,2.253202848596432,59.02,0.181,0.2962,0.4671,0.8259,0.2207,0.2001,7
145733,npp,2411,1427,0.401729583740234,40.8161163330078,-119.141296386719,3670176,2411,1072,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-10-24 09:27:50.521408,97.4022971555818,32.44838943848623,28.37060481685321,6.792510410859185e-05,9.0,-32.48,1.2365102219381485,-32.3,0.1808,0.2525,0.3293,0.9688,0.3653,0.3892,7
148864,npp,42,1430,0.1808244772255421,40.8160133361816,-119.141944885254,3670176,42,1074,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-11-09 09:27:57.772905,97.3217050271198,32.31312236797607,28.254871209901424,5.46463245713278e-06,9.0,-32.34,1.2365102219381485,-32.3,0.1808,0.2525,0.3293,0.9688,0.1866,0.1752,7
149262,npp,1567,381,0.247827246785164,40.8164443969727,-119.139572143555,3670176,1564,214,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-11-11 08:50:04.783882,91.50924435707232,63.715134866847166,52.56255300997658,6.89419398281125e-21,3.0,-63.72,2.7445598364131496,-63.72,0.0892,0.2267,0.4044,1.079,0.2523,0.2674,7
149276,npp,556,3140,0.1956458240747452,40.8202323913574,-119.139060974121,3670176,555,2511,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-11-11 10:30:38.288095,-71.26764897964618,50.50758499338306,43.11475790073215,3.0695967981382337e-13,19.0,50.5,1.847645286154319,50.59,0.1212,0.2343,0.3578,1.0439,0.2237,0.2042,7
149654,npp,2272,2123,0.296481758356094,40.8145065307617,-119.138549804688,3670176,2272,1686,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-11-13 09:53:06.647412,-68.81328492291897,5.269659667523078,4.665477701326908,3.665708907502776e-28,13.0,5.16,1.0,5.34,0.1545,0.2295,0.3172,1.0659,0.3116,0.316,7
150028,npp,784,1079,0.25131544470787004,40.8169441223145,-119.135055541992,3670176,787,793,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-11-15 09:15:22.557755,95.33740603030998,45.881281388798804,39.47780351737982,5.505542428393344e-32,7.0,-45.9,1.5732132722552272,-45.9,0.1514,0.2439,0.3558,1.003,0.2493,0.2521,7
150038,npp,2656,3789,0.18721671774983412,40.8165130615234,-119.137619018555,3670176,2661,3052,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-11-15 10:55:32.932037,-66.68890677998563,65.46236127623008,53.67893157077707,3.6996450342919385e-30,23.0,65.44,3.0,65.45,0.1267,0.3128,0.561,0.7821,0.2028,0.1464,7
151144,npp,1524,728,0.1552585810422897,40.8147430419922,-119.137992858887,3670176,1525,510,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-11-21 09:02:47.360372,94.10144599145264,56.017653937568454,47.25278151277219,1.388654213475689e-08,5.0,-56.04,2.0682789409984763,-56.04,0.0845,0.1779,0.2969,1.3752,0.2337,0.2135,7
151330,npp,2836,2974,0.277147620916367,40.8161430358887,-119.135406494141,3670176,2837,2396,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.86579892830073,45.29411341752045,39.01064071881363,4.258709738294406e-10,18.0,45.3,1.5732132722552272,45.33,0.1529,0.2483,0.4084,0.9853,0.263,0.2731,7
154133,npp,1356,204,0.28637938201427504,40.8188629150391,-119.140312194824,3670176,1354,103,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-12-08 08:43:46.676392,90.62121484069021,66.91260386619344,54.558719306414204,1.9455937202531885e-09,2.0,-66.95,3.1865100272627664,-66.92,0.0073,0.2475,0.4455,0.9883,0.2568,0.283,7
154332,npp,2792,2462,0.06247562170028691,40.8146476745605,-119.136169433594,3670176,2792,1994,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-12-09 10:05:40.528515,-75.14935001162354,23.95501755643247,21.076016208257336,1.2576282426079835e-08,15.0,23.94,1.1367971201176101,24.13,0.1464,0.234,0.3134,1.0452,0.0937,0.0653,7
154533,npp,2086,1948,0.1805424317717552,40.8158836364746,-119.13353729248,3670176,2086,1519,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-12-10 09:46:51.983221,96.8598207729307,4.984494778997036,4.413504587396667,1.983410195074278e-16,12.0,-4.99,1.0,-4.82,0.1513,0.2446,0.2994,1.0,0.1805,0.1805,7
154930,npp,573,898,0.461836129426956,40.8172988891602,-119.141487121582,3670176,572,671,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-12-12 09:09:04.209436,94.73953240165372,51.40664746794424,43.806995053404506,2.8517910488543116e-29,6.0,-51.47,1.847645286154319,-51.3,0.0647,0.1944,0.3454,1.2585,0.3894,0.5812,7
154943,npp,2497,3627,0.32124479115009297,40.8182678222656,-119.13883972168,3670176,2501,2941,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-12-12 10:49:21.695963,-68.38699218072932,62.41562461197238,51.726485783299374,9.894262722796586e-24,22.0,62.37,2.6065528283652384,62.43,0.1584,0.3309,0.4786,0.7392,0.2409,0.2375,7
155126,npp,1843,3138,0.2102621272206306,40.8172798156738,-119.141487121582,3670176,1845,2510,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-12-13 10:30:40.261962,-71.74403860978059,50.47958550658121,43.09832723858457,9.190782491336428e-31,19.0,50.45,1.847645286154319,50.59,0.1212,0.2343,0.3578,1.0439,0.2316,0.2195,7
155306,npp,1175,2631,0.1720656640827656,40.8181686401367,-119.138320922852,3670176,1175,2123,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-12-14 10:11:55.268794,-74.57556887290053,32.009427998909544,28.00062456190033,3.009549987578325e-31,16.0,31.98,1.2365102219381485,32.2,0.1551,0.2173,0.321,1.1258,0.2081,0.1937,7
155486,npp,478,2120,0.1709040962159634,40.8198928833008,-119.138763427734,3670176,478,1683,196611,3866787,1001,usa_blackrock_41_17,40.81666667,-119.1375,41,17,usa_blackrock,2012-12-15 09:53:06.718758,-69.69955249858022,5.0943692166342425,4.510836017784762,6.68390605595718e-31,13.0,4.99,1.0,5.34,0.1545,0.2295,0.3172,1.0659,0.186,0.1822,7
