gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,390,2.11055481433868,40.6871109008789,-119.190864562988,3670144,2521,220,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-01 08:51:27.364813,91.89432876537353,63.525995214836996,52.4453557780228,0.007254874818390509,3.0,-63.54,2.7445598364131496,-63.82,0.1855,0.446,1.8904,0.7602,0.9455,1.6045,1.3619616349767099,7
100930,npp,1507,3157,0.25122159719467196,40.6895027160645,-119.189918518066,3670176,1509,2522,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-01 10:32:00.864174,-71.43287023522255,50.97422716167624,43.47762491646944,3.9384960048966914e-05,19.0,50.99,1.847645286154319,50.62,0.2153,0.3236,1.2154,1.0475,0.2998,0.2632,0.2632,7
101057,npp,839,2648,0.52338445186615,40.6890678405762,-119.190925598145,3670144,839,2135,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-02 10:13:15.856560,-74.14667716165049,32.726853920354664,28.6092220169183,0.003081459553254873,16.0,32.74,1.2365102219381485,32.18,0.1673,0.3072,0.854,1.1036,0.5139,0.5776,0.47458345172857996,7
101429,npp,1719,1089,3.15626049041748,40.6879119873047,-119.191871643066,3670144,1719,800,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-05 09:16:43.031513,96.20627049545384,45.50071837298411,39.17666725206371,0.07061960910808644,7.0,-45.56,1.5732132722552272,-46.0,0.156,0.3751,1.314,0.9039,2.1069,2.8529,0.4920095697142606,7
101438,npp,500,3808,3.97133564949036,40.6879425048828,-119.183464050293,3670144,502,3062,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-05 10:56:53.400029,-67.23580494198293,65.78949649292838,53.8863773919229,0.030094469875385905,23.0,65.77,3.0,65.52,0.2549,0.5615,1.8772,0.6038,1.4756,2.3978,1.3917091021507035,7
101560,npp,2943,3323,5.87957286834717,40.687629699707,-119.187171936035,3670144,2941,2671,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-06 10:38:11.951191,-69.79493512586275,55.469262344899036,46.86046794280109,0.07751262402005374,20.0,55.47,2.0682789409984763,55.14,0.1859,0.4029,1.3769,0.8414,2.9869,4.9469,2.3555685753925144,7
102300,npp,1615,217,0.26032079756259896,40.6858825683594,-119.183288574219,3670144,1621,109,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-12 08:45:02.738383,90.58537455463215,66.72217829752068,54.448705556571944,0.0006341817159119743,2.0,-66.73,3.1865100272627664,-66.98,0.1652,0.5995,1.9624,0.5655,0.2326,0.1472,0.1472,7
102792,npp,821,913,0.1583722345530987,40.687801361084,-119.183441162109,3670176,822,679,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-16 09:10:20.163276,95.22718628425079,50.992841479838454,43.49186309032825,1.1405761595264433e-13,6.0,-51.04,1.847645286154319,-51.44,0.1604,0.3631,2.1008,0.9336,0.2282,0.1479,0.1479,7
102919,npp,2085,3158,0.31755998730659496,40.6904335021973,-119.185920715332,3670176,2086,2522,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.51721657264173,51.0085525590996,43.50753758476876,2.3968062422647915e-09,19.0,51.01,1.847645286154319,50.62,0.2153,0.3236,1.2154,1.0475,0.3357,0.3326,0.3326,7
103278,npp,3062,1617,0.1430553495883942,40.6859169006348,-119.191497802734,3670176,3062,1217,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-20 09:35:30.488265,98.80913203834841,23.364006290878198,20.563847671164883,1.517475646722363e-20,10.0,-23.42,1.0837787002826917,-24.02,0.163,0.2805,1.183,1.2086,0.2122,0.1729,0.1729,7
103396,npp,2306,1089,0.1397055368870497,40.6887397766113,-119.185485839844,3670176,2308,800,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-21 09:16:36.582144,96.24345624041848,45.50173658832482,39.1801712811811,1.8101043204017087e-23,7.0,-45.56,1.5732132722552272,-46.0,0.156,0.3751,1.314,0.9039,0.1894,0.1263,0.1263,7
103405,npp,1087,3808,2.25912833213806,40.6845588684082,-119.187347412109,3686560,1084,3063,196611,3883171,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-21 10:56:45.171801,-66.94381499243336,65.78568965343193,53.88881357545052,9.644956087290716e-19,23.0,65.77,3.0,65.52,0.2549,0.5615,1.8772,0.6038,0.9049,1.364,1.364,7
103515,npp,1506,564,0.0395296439528465,40.6869354248047,-119.183944702148,3670176,1509,354,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-22 08:57:39.118368,93.28225411432014,59.907002781071476,50.02605672791189,1.1291543302562164e-21,4.0,-59.94,2.3545700244418297,-60.23,0.2171,0.4932,2.0311,0.6874,0.1463,0.0272,0.0272,7
103524,npp,440,3323,0.277803555130959,40.6910858154297,-119.190696716309,3686560,440,2671,196611,3883171,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.29262067426639,55.465825589351056,46.86155388976456,4.54126240598319e-19,20.0,55.47,2.0682789409984763,55.14,0.1859,0.4029,1.3769,0.8414,0.2785,0.2337,0.2337,7
103877,npp,1443,1789,0.131241450086236,40.6886711120605,-119.188247680664,3670176,1443,1368,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-25 09:41:45.160597,100.99232059639495,14.069001939672283,12.434058022464704,3.585239077135936e-17,11.0,-14.12,1.015504800579495,-14.8,0.1428,0.3239,1.2359,1.0466,0.1493,0.1374,0.1374,7
104111,npp,2992,735,0.282379955053329,40.6858863830566,-119.187950134277,3670176,2996,518,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-27 09:03:53.805956,93.45265815569155,55.82512356941847,47.119981515996514,4.911648376967584e-11,5.0,-55.86,2.0682789409984763,-56.14,0.1759,0.4379,1.7868,0.7742,0.2638,0.2186,0.2186,7
104119,npp,1876,3486,4.18408823013306,40.6873588562012,-119.185287475586,3686560,1878,2827,196611,3883171,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.38170090808923,59.3692489166605,49.65841870797642,1.9106601808244854e-16,21.0,59.38,2.3545700244418297,59.07,0.219,0.4766,1.6502,0.7114,1.9136,2.9765,2.9765,7
104228,npp,2171,215,0.1447117086499929,40.6867790222168,-119.184440612793,3670176,2170,107,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-28 08:44:54.569990,90.75112730839759,66.74488691695275,54.464690820467766,7.758462205248295e-07,2.0,-66.76,3.1865100272627664,-66.98,0.1652,0.5995,1.9624,0.5655,0.1963,0.0818,0.0818,7
104236,npp,1224,2988,3.64527082443237,40.6899147033691,-119.189559936523,3686560,1224,2407,196611,3883171,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.41231670024821,45.75914051733626,39.38884948884064,6.4340773772831e-14,18.0,45.77,1.5732132722552272,45.38,0.2233,0.4603,1.5915,0.7366,2.3635,2.685,2.685,7
104355,npp,527,2477,0.711546003818512,40.6860198974609,-119.18675994873,3686560,526,2005,196611,3883171,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-04-29 10:06:46.629279,-74.11058765249705,24.679862839272175,21.706211696654602,1.9888058369028847e-10,15.0,24.68,1.1367971201176101,24.08,0.2046,0.4404,2.1386,0.7699,0.5776,0.5478,0.5478,7
133040,npp,1436,2465,0.281447514891624,40.689022064209,-119.186454772949,3670176,1436,1996,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-19 10:05:48.677281,-74.45972164626856,24.072239692183715,21.179079632812197,9.473128175945283e-27,15.0,24.08,1.1367971201176101,24.08,0.2046,0.4404,2.1386,0.7699,0.1992,0.2167,0.2167,7
133223,npp,730,1949,0.26131844520568803,40.6874084472656,-119.190444946289,3670176,730,1520,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-20 09:47:00.132173,98.6126452060198,4.916850881368823,4.353857431102389,6.7704983897222795e-28,12.0,-4.93,1.0,-4.87,0.1543,0.339,1.3381,1.0,0.2613,0.2613,0.2613,7
133404,npp,3067,1429,0.2142540588974953,40.6889152526855,-119.186767578125,3670176,3067,1073,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-21 09:28:08.026892,97.7941914765782,32.340857104611906,28.282571934090743,2.267459300071588e-27,9.0,-32.39,1.2365102219381485,-32.39,0.1562,0.3424,1.3939,0.9901,0.2354,0.2121,0.2121,7
133584,npp,2304,899,0.014183156192302995,40.6861305236816,-119.183944702148,3670176,2301,671,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-22 09:09:12.364583,94.50662467006158,51.411338327126764,43.813333431335884,4.298027792924709e-25,6.0,-51.44,1.847645286154319,-51.44,0.1604,0.3631,2.1008,0.9336,0.1502,0.0132,0.0132,7
133597,npp,1147,3620,-0.076384946703911,40.6877822875977,-119.190017700195,3670176,1146,2936,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.2681313307303,62.531027542789985,51.806616534074244,1.0485096132695763e-28,22.0,62.23,2.6065528283652384,62.49,0.1509,0.471,1.9214,0.7198,0.129,-0.055,-0.055,7
133762,npp,1512,376,0.1862347759306431,40.6877479553223,-119.189292907715,3670176,1512,210,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-23 08:50:14.923060,91.68839854066353,63.79859656088253,52.626851869652484,3.740320678804342e-21,3.0,-63.81,2.7445598364131496,-63.82,0.1855,0.446,1.8904,0.7602,0.2444,0.1416,0.1416,7
133775,npp,502,3145,0.0887936912477016,40.6854400634766,-119.190361022949,3670176,502,2514,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.53775051063009,50.625903536875605,43.21343854029489,8.709946209990673e-27,19.0,50.65,1.847645286154319,50.62,0.2153,0.3236,1.2154,1.0475,0.2119,0.093,0.093,7
133957,npp,2905,2636,0.1401116847991943,40.6885948181152,-119.187942504883,3670176,2905,2126,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.29222869825797,32.17682469931028,28.144238944858067,4.272563741498849e-23,16.0,32.2,1.2365102219381485,32.18,0.1673,0.3072,0.854,1.1036,0.2039,0.1546,0.1546,7
134138,npp,2208,2124,0.24646121263504,40.6853981018066,-119.185089111328,3670176,2208,1687,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-25 09:53:14.892468,-67.23601768284551,5.328258637924655,4.717956560189275,8.807881769982768e-18,13.0,5.22,1.0,5.22,0.167,0.2918,0.8338,1.1619,0.2937,0.2864,0.2864,7
134322,npp,1466,1604,0.1619353853166103,40.6877250671387,-119.187278747559,3670176,1466,1206,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-26 09:34:24.573705,98.18478980689493,24.037891192469402,21.14899064686278,2.2584289480965943e-11,10.0,-24.07,1.1367971201176101,-24.02,0.163,0.2805,1.183,1.2086,0.2347,0.1957,0.1957,7
134505,npp,712,1076,0.0721667930483818,40.6860885620117,-119.185989379883,3670176,712,790,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-27 09:15:30.700596,95.7356466361433,45.96408015053999,39.55024947949867,0.00016936513685142414,7.0,-46.0,1.5732132722552272,-46.0,0.156,0.3751,1.314,0.9039,0.1465,0.0652,0.0652,7
134517,npp,2568,3796,0.06708849221467969,40.6912040710449,-119.189376831055,3670176,2569,3056,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.27981237311852,65.56528768874193,53.753129036687035,1.0822580082161561e-12,23.0,65.56,3.0,65.52,0.2549,0.5615,1.8772,0.6038,0.1742,0.0405,0.0405,7
134687,npp,3001,551,1.19485020637512,40.6861381530762,-119.186187744141,3670144,3001,343,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-28 08:56:33.266350,92.87642970630868,60.211922707999285,50.23672273248388,0.010470615732473279,4.0,-60.23,2.4157378735459294,-60.23,0.2171,0.4932,2.0311,0.6874,0.6295,0.8213,0.4712559145936301,7
134700,npp,1939,3312,0.1824918054044247,40.6893424987793,-119.18342590332,3670176,1941,2659,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.61519246202535,55.177947313619995,46.65007043544662,1.0710353216395549e-05,20.0,55.19,2.0682789409984763,55.14,0.1859,0.4029,1.3769,0.8414,0.2324,0.1535,0.1535,7
134872,npp,2188,29,2.38189244270325,40.6854553222656,-119.186477661133,3670144,2186,10,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-29 08:37:32.272046,269.6956467024371,69.7830516408979,56.21769107865533,0.03960403327642298,1.0,-69.78,3.5496478698597698,-69.8,0.2191,0.7071,2.2581,0.4794,0.8108,1.142,-0.18200595732437286,7
135062,npp,592,2295,2.92687392234802,40.6861457824707,-119.18505859375,3670144,592,1848,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-08-30 09:59:29.686804,-73.66384739434186,15.021186970736085,13.271595054940073,0.05473492893499665,14.0,15.0,1.0442604737599883,15.0,0.1611,0.2972,1.5561,1.1407,2.8572,3.3386,1.508751724753647,7
135430,npp,2202,1252,4.63148832321167,40.6869087219238,-119.190475463867,3670144,2202,933,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-01 09:21:47.273041,96.77280669620824,39.672880731846014,34.433972271133925,0.1390895348434688,8.0,-39.72,1.4276677814245327,-39.68,0.1782,0.4044,2.2062,0.8383,3.2998,3.8826,-0.7673146046284067,7
135444,npp,935,3956,5.43259143829346,40.6861000061035,-119.184623718262,3670144,936,3145,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-01 11:01:52.306673,-66.11789757671251,68.26595166711246,55.37190961371994,0.10320345998283106,25.0,68.25,3.3166247903554,68.2,0.2643,0.7897,2.232,0.4293,1.7389,2.3323,-1.1179040456344476,7
135611,npp,1412,723,3.81234073638916,40.6899757385254,-119.18921661377,3670144,1414,505,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-02 09:02:51.619663,93.98483338683863,56.134851672896566,47.34649785156426,0.11160396966269766,5.0,-56.16,2.0682789409984763,-56.14,0.1759,0.4379,1.7868,0.7742,1.9705,2.9515,-0.7795422315604696,7
135625,npp,315,3473,4.19527435302734,40.6906051635742,-119.189437866211,3670144,314,2816,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-02 10:43:12.666414,-69.13581793029496,59.08076230951283,49.45760317696215,0.09952290739939686,21.0,59.09,2.3545700244418297,59.07,0.219,0.4766,1.6502,0.7114,1.9184,2.9844,-0.3427591650107984,7
135799,npp,609,203,3.52452778816223,40.6896705627441,-119.184387207031,3670144,613,100,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-03 08:43:52.407790,91.05597454497732,66.95510824072282,54.5912681738137,0.08507783582489432,2.0,-66.97,3.1865100272627664,-66.98,0.1652,0.5995,1.9624,0.5655,1.257,1.9931,-0.8511446930142301,7
135810,npp,2722,2977,2.80782055854797,40.6859588623047,-119.185302734375,3670144,2723,2398,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-03 10:24:31.246737,-72.93604332629353,45.3786462604475,39.08453545544289,0.08754775293261594,18.0,45.4,1.5732132722552272,45.38,0.2233,0.4603,1.5915,0.7366,1.8312,2.0681,-0.8587167114219514,7
136001,npp,2042,2464,2.26816248893738,40.6900062561035,-119.190933227539,3670144,2042,1996,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-04 10:05:44.486627,-74.9503454645966,24.023794362541814,21.137510542323895,0.07084754006612348,15.0,24.04,1.1367971201176101,24.08,0.2046,0.4404,2.1386,0.7699,1.9469,1.7462,-0.6223104104072932,7
136188,npp,1334,1949,1.7762097120285,40.6882705688477,-119.185836791992,3670144,1334,1519,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-05 09:46:55.950550,96.61891957999296,4.961809038643274,4.393718572303665,0.052524181105088615,12.0,-4.93,1.0,-4.87,0.1543,0.339,1.3381,1.0,1.7762,1.7762,0.02025943199422997,7
136561,npp,2904,898,1.36880004405975,40.6902198791504,-119.186248779297,3670144,2904,671,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-07 09:09:08.199459,94.98249857421015,51.43498277829964,43.83232543454579,0.02063582686195715,6.0,-51.47,1.847645286154319,-51.44,0.1604,0.3631,2.1008,0.9336,0.8833,1.278,0.5881218376207441,7
136575,npp,1740,3635,1.001267790794373,40.6893577575684,-119.184043884277,3670144,1739,2947,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-07 10:49:23.907999,-67.96586526283993,62.52186633648589,51.80221168772879,0.029364704481512714,22.0,62.53,2.6065528283652384,62.49,0.1509,0.471,1.9214,0.7198,0.5425,0.7207,-0.2609940460894412,7
136755,npp,2110,375,0.638255059719086,40.6869850158691,-119.183250427246,3670144,2107,209,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-08 08:50:08.984948,91.45952607680448,63.81639562986726,52.63968091744228,0.009728152708832734,3.0,-63.83,2.7445598364131496,-63.82,0.1855,0.446,1.8904,0.7602,0.4091,0.4852,0.15997726194307693,7
136767,npp,1100,3144,0.537665188312531,40.686336517334,-119.18726348877,3670144,1099,2513,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-08 10:30:42.486161,-71.20932335707269,50.602119627914675,43.19623606863769,0.01744564307061051,19.0,50.62,1.847645286154319,50.62,0.2153,0.3236,1.2154,1.0475,0.4549,0.5632,-0.02002684443843583,7
136953,npp,430,2635,0.335848271846771,40.6833801269531,-119.186195373535,3670144,429,2125,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-09 10:11:57.508118,-73.78423937832511,32.14024584709012,28.113743270977253,0.008470914928518803,16.0,32.16,1.2365102219381485,32.18,0.1673,0.3072,0.854,1.1036,0.3622,0.3706,0.08740808994714988,7
137142,npp,2786,2123,0.30412469804287,40.6882209777832,-119.18692779541,3670144,2786,1686,196611,3866755,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-10 09:53:10.751839,-77.27905190953228,5.159280965938566,4.568486720230972,0.002841300438158288,13.0,5.16,1.0,5.22,0.167,0.2918,0.8338,1.1619,0.3514,0.3534,0.2584122324558935,7
137335,npp,2058,1602,0.35048672556877103,40.6889457702637,-119.19115447998,3670176,2058,1205,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-11 09:34:18.661353,98.0484101923313,24.13505525886251,21.23333097295451,0.0002901041741602465,10.0,-24.16,1.1367971201176101,-24.02,0.163,0.2805,1.183,1.2086,0.4006,0.4236,0.4236,7
137525,npp,1302,1074,0.25459486246109,40.6890754699707,-119.191848754883,3670176,1303,789,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-12 09:15:24.765601,95.80668459893874,46.035696018614985,39.60726224074761,1.1449231556147567e-08,7.0,-46.07,1.5732132722552272,-46.0,0.156,0.3751,1.314,0.9039,0.2624,0.2301,0.2301,7
137538,npp,87,3795,0.255916386842728,40.6872825622559,-119.188163757324,3670176,88,3055,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.29656058868163,65.54700437577799,53.74191953075174,0.00027589106025886675,23.0,65.54,3.0,65.52,0.2549,0.5615,1.8772,0.6038,0.2372,0.1545,0.1545,7
137715,npp,517,549,0.041463240981102004,40.6890716552734,-119.18968963623,3670176,519,342,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-13 08:56:27.337864,93.01917934494547,60.248900815681445,50.26139841079739,2.5247515881923055e-15,4.0,-60.27,2.4157378735459294,-60.23,0.2171,0.4932,2.0311,0.6874,0.152,0.0285,0.0285,7
137730,npp,2528,3309,0.1542825382202864,40.685962677002,-119.192260742188,3670176,2525,2657,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-13 10:36:53.723191,-69.94334293859892,55.10371698566604,46.595090300965246,7.333905738880444e-08,20.0,55.11,2.0682789409984763,55.14,0.1859,0.4029,1.3769,0.8414,0.2188,0.1298,0.1298,7
137903,npp,2774,27,0.227193012833595,40.6904029846191,-119.18766784668,3670176,2776,9,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-14 08:37:26.355242,269.8639779981738,69.80363312827932,56.2278498849703,2.0735323127290402e-21,1.0,-69.81,3.5496478698597698,-69.8,0.2191,0.7071,2.2581,0.4794,0.2038,0.1089,0.1089,7
137916,npp,1866,2804,0.230248793959618,40.6912040710449,-119.18773651123,3670176,1866,2257,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.26689232379876,39.177794076733065,34.025699658667186,2.9615151366072127e-15,17.0,39.19,1.4276677814245327,39.27,0.1663,0.3239,1.8048,1.0466,0.2734,0.241,0.241,7
138105,npp,1176,2293,0.16181906685233122,40.6883430480957,-119.187812805176,3670176,1176,1846,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-15 09:59:23.782472,-75.21785762699595,14.894561875438372,13.160090613659237,1.748208048241321e-22,14.0,14.89,1.0442604737599883,15.0,0.1611,0.2972,1.5561,1.1407,0.2094,0.1846,0.1846,7
138296,npp,457,1774,0.20941346138715738,40.6887702941895,-119.189590454102,3670176,457,1355,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-16 09:40:33.471148,98.91466268659524,14.932090059200746,13.192872486677475,5.5870015402895635e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1428,0.3239,1.2359,1.0466,0.2293,0.2192,0.2192,7
138492,npp,2766,1250,0.297734186053276,40.6867866516113,-119.186676025391,3670176,2765,931,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-17 09:21:39.597809,96.28681892697223,39.752935898204285,34.49959474653758,1.5283041272394996e-29,8.0,-39.79,1.4276677814245327,-39.68,0.1782,0.4044,2.2062,0.8383,0.2643,0.2496,0.2496,7
138505,npp,1515,3953,0.253670275211334,40.6888694763184,-119.189682006836,3670176,1514,3144,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.92774761018494,68.21682736999962,55.34283013748446,9.948784769722184e-27,25.0,68.2,3.3166247903554,68.2,0.2643,0.7897,2.232,0.4293,0.1774,0.1089,0.1089,7
138688,npp,1990,721,0.239854000508785,40.6898498535156,-119.188148498535,3670176,1991,503,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-18 09:02:43.944050,93.7787572522632,56.191941472155484,47.3868288235694,1.0408727568521176e-29,5.0,-56.21,2.0682789409984763,-56.14,0.1759,0.4379,1.7868,0.7742,0.2433,0.1857,0.1857,7
138702,npp,878,3471,0.368784740567207,40.6859550476074,-119.187126159668,3670176,876,2814,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-18 10:43:04.991076,-68.92933810724591,59.03427155030297,49.42399515408364,2.3581450456753993e-29,21.0,59.05,2.3545700244418297,59.07,0.219,0.4766,1.6502,0.7114,0.2932,0.2623,0.2623,7
138881,npp,1186,200,0.487655252218246,40.6842079162598,-119.188911437988,3670176,1189,99,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-19 08:43:44.736588,90.91983138255534,67.00444728904769,54.61937513408894,4.5271390419489665e-28,2.0,-67.02,3.1865100272627664,-66.98,0.1652,0.5995,1.9624,0.5655,0.3039,0.2758,0.2758,7
138894,npp,226,2974,0.33745604753494296,40.690544128418,-119.187576293945,3670176,228,2397,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-19 10:24:23.576260,-72.76947077055456,45.27367981001762,38.99968113690306,3.582614423676037e-30,18.0,45.3,1.5732132722552272,45.38,0.2233,0.4603,1.5915,0.7366,0.261,0.2486,0.2486,7
139094,npp,2617,2462,0.283475026488304,40.6875076293945,-119.1865234375,3670176,2617,1994,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.69115077701332,23.919534085723914,21.04666617846693,5.464754940015883e-29,15.0,23.94,1.1367971201176101,24.08,0.2046,0.4404,2.1386,0.7699,0.201,0.2182,0.2182,7
139475,npp,1169,1426,0.1112549053505063,40.6864433288574,-119.18628692627,3670176,1170,1071,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-22 09:27:56.202324,98.5917894306682,32.47330847918861,28.394619189600878,7.072305195526686e-21,9.0,-32.52,1.2365102219381485,-32.39,0.1562,0.3424,1.3939,0.9901,0.1521,0.1102,0.1102,7
140071,npp,980,2632,0.2037915959954262,40.6850280761719,-119.187385559082,3670176,980,2123,196611,3866787,2849,usa_blackrock_29_48,40.6875,-119.1875,29,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.41000776698343,32.0003939649476,27.99348574612229,7.548527103827052e-09,16.0,32.02,1.2365102219381485,32.18,0.1673,0.3072,0.854,1.1036,0.2554,0.2249,0.2249,7
