lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.032,1.0
1,0.849,0.839,0.914
2,0.691,0.673,0.766
3,0.549,0.531,0.586
4,0.421,0.411,0.4
5,0.311,0.311,0.23
6,0.22,0.228,0.085
7,0.148,0.16,-0.029
8,0.097,0.107,-0.112
9,0.062,0.066,-0.17
10,0.039,0.036,-0.206
11,0.025,0.015,-0.228
12,0.014,0.002,-0.241
13,0.008,-0.004,-0.248
14,0.004,-0.005,-0.251
15,0.003,-0.002,-0.252
16,0.003,0.005,-0.251
17,0.003,0.014,-0.248
18,0.003,0.025,-0.242
19,0.007,0.037,-0.229
20,0.015,0.05,-0.205
21,0.032,0.062,-0.163
22,0.059,0.073,-0.098
23,0.086,0.084,-0.011
24,0.115,0.092,0.1
25,0.133,0.099,0.229
26,0.14,0.104,0.365
27,0.134,0.106,0.492
28,0.129,0.104,0.588
29,0.115,0.101,0.639
30,0.111,0.095,0.631
31,0.111,0.088,0.564
32,0.109,0.08,0.456
33,0.083,0.072,0.32
34,0.05,0.062,0.177
35,0.031,0.052,0.05
36,0.015,0.041,-0.054
37,-0.001,0.031,-0.133
38,-0.011,0.021,-0.187
39,-0.02,0.011,-0.222
40,-0.027,0.002,-0.242
41,-0.029,-0.007,-0.253
42,-0.028,-0.014,-0.258
43,-0.028,-0.02,-0.26
44,-0.028,-0.024,-0.261
45,-0.026,-0.027,-0.259
46,-0.022,-0.027,-0.255
47,-0.017,-0.025,-0.248
48,-0.013,-0.023,-0.237
49,-0.009,-0.019,-0.218
50,-0.007,-0.016,-0.188
51,-0.006,-0.012,-0.142
52,0.0,-0.009,-0.075
53,0.005,-0.006,0.015
54,0.007,-0.004,0.128
55,0.002,-0.001,0.258
56,0.005,0.0,0.394
57,0.007,0.001,0.51
58,0.008,-0.001,0.587
59,-0.0,-0.003,0.606
60,-0.009,-0.005,0.559
61,-0.019,-0.009,0.462
62,-0.022,-0.012,0.334
63,-0.015,-0.015,0.202
64,-0.01,-0.018,0.08
65,-0.02,-0.021,-0.028
66,-0.025,-0.024,-0.11
67,-0.03,-0.027,-0.17
68,-0.034,-0.03,-0.21
69,-0.037,-0.032,-0.235
70,-0.039,-0.034,-0.249
71,-0.042,-0.035,-0.257
72,-0.042,-0.037,-0.261
73,-0.041,-0.038,-0.261
74,-0.038,-0.038,-0.26
75,-0.038,-0.039,-0.258
76,-0.04,-0.038,-0.256
77,-0.041,-0.038,-0.249
78,-0.038,-0.037,-0.235
79,-0.032,-0.036,-0.211
80,-0.027,-0.034,-0.174
81,-0.023,-0.033,-0.121
82,-0.023,-0.031,-0.049
83,-0.024,-0.03,0.043
84,-0.023,-0.029,0.153
85,-0.029,-0.028,0.271
86,-0.035,-0.027,0.381
87,-0.044,-0.026,0.461
88,-0.041,-0.025,0.499
89,-0.024,-0.025,0.489
90,-0.013,-0.026,0.432
91,-0.02,-0.027,0.336
92,-0.034,-0.028,0.218
93,-0.033,-0.029,0.101
94,-0.026,-0.031,-0.001
95,-0.019,-0.032,-0.084
96,-0.021,-0.033,-0.147
97,-0.03,-0.034,-0.192
98,-0.033,-0.034,-0.22
99,-0.035,-0.034,-0.236
100,-0.036,-0.034,-0.246
101,-0.039,-0.034,-0.251
102,-0.039,-0.035,-0.253
103,-0.042,-0.034,-0.254
104,-0.044,-0.034,-0.254
105,-0.044,-0.033,-0.252
106,-0.041,-0.033,-0.247
107,-0.037,-0.032,-0.238
108,-0.035,-0.031,-0.222
109,-0.03,-0.03,-0.196
110,-0.026,-0.029,-0.155
111,-0.019,-0.028,-0.098
112,-0.011,-0.026,-0.021
113,-0.013,-0.023,0.07
114,-0.012,-0.02,0.175
115,-0.009,-0.016,0.28
116,-0.01,-0.014,0.37
117,-0.01,-0.011,0.428
118,-0.008,-0.007,0.442
119,-0.017,-0.004,0.408
120,-0.024,-0.002,0.333
121,-0.017,0.0,0.238
122,-0.005,0.002,0.135
123,0.002,0.004,0.038
124,0.013,0.005,-0.045
125,0.017,0.006,-0.109
126,0.016,0.006,-0.155
127,0.015,0.007,-0.186
128,0.016,0.008,-0.205
129,0.016,0.009,-0.216
130,0.015,0.01,-0.222
131,0.015,0.012,-0.225
132,0.014,0.013,-0.226
133,0.015,0.015,-0.225
134,0.014,0.017,-0.225
135,0.011,0.018,-0.224
136,0.008,0.019,-0.22
137,0.008,0.02,-0.21
138,0.008,0.021,-0.192
139,0.01,0.021,-0.164
140,0.013,0.021,-0.122
141,0.018,0.021,-0.065
142,0.024,0.021,0.007
143,0.032,0.02,0.093
144,0.034,0.019,0.184
145,0.027,0.019,0.268
146,0.023,0.019,0.333
147,0.035,0.019,0.371
148,0.034,0.018,0.365
149,0.024,0.018,0.319
150,0.018,0.017,0.245
151,0.008,0.017,0.157
152,0.001,0.015,0.066
153,0.001,0.013,-0.016
154,0.002,0.011,-0.082
155,0.003,0.009,-0.133
156,0.005,0.007,-0.17
157,0.006,0.005,-0.195
158,0.006,0.004,-0.21
159,0.006,0.002,-0.219
160,0.004,0.001,-0.224
161,0.002,0.0,-0.227
162,-0.0,-0.001,-0.229
163,-0.001,-0.001,-0.229
164,-0.0,-0.001,-0.227
165,-0.001,-0.001,-0.224
166,-0.002,-0.0,-0.218
167,-0.006,-0.0,-0.208
168,-0.006,0.0,-0.189
169,-0.005,0.0,-0.159
170,-0.001,-0.0,-0.116
171,0.0,-0.001,-0.059
172,-0.0,-0.001,0.011
173,-0.002,-0.002,0.093
174,-0.001,-0.003,0.179
175,0.007,-0.004,0.261
176,0.018,-0.006,0.322
177,0.006,-0.007,0.345
178,-0.007,-0.008,0.324
179,-0.013,-0.009,0.267
180,-0.014,-0.009,0.192
181,-0.016,-0.01,0.109
182,-0.022,-0.011,0.025
183,-0.02,-0.011,-0.045
184,-0.02,-0.012,-0.103
185,-0.018,-0.013,-0.146
186,-0.018,-0.015,-0.178
187,-0.017,-0.016,-0.199
188,-0.016,-0.017,-0.213
189,-0.015,-0.018,-0.22
190,-0.014,-0.019,-0.224
191,-0.013,-0.019,-0.225
192,-0.012,-0.018,-0.224
193,-0.011,-0.018,-0.224
194,-0.012,-0.017,-0.223
195,-0.014,-0.015,-0.22
196,-0.014,-0.014,-0.212
197,-0.014,-0.013,-0.199
198,-0.014,-0.011,-0.177
199,-0.015,-0.009,-0.145
200,-0.016,-0.007,-0.1
201,-0.013,-0.006,-0.038
202,-0.013,-0.006,0.037
203,-0.014,-0.006,0.123
204,-0.01,-0.006,0.211
205,-0.007,-0.006,0.288
206,-0.007,-0.006,0.339
207,0.006,-0.007,0.356
208,0.012,-0.007,0.33
209,0.011,-0.007,0.268
210,0.002,-0.007,0.187
211,-0.0,-0.007,0.1
212,-0.008,-0.007,0.016
213,-0.013,-0.007,-0.056
214,-0.016,-0.008,-0.113
215,-0.017,-0.009,-0.155
216,-0.015,-0.01,-0.184
217,-0.016,-0.011,-0.203
218,-0.017,-0.013,-0.215
219,-0.018,-0.015,-0.222
220,-0.018,-0.016,-0.225
221,-0.02,-0.018,-0.227
222,-0.021,-0.019,-0.228
223,-0.021,-0.02,-0.227
224,-0.019,-0.021,-0.224
225,-0.014,-0.021,-0.219
226,-0.013,-0.022,-0.209
227,-0.013,-0.022,-0.194
228,-0.015,-0.022,-0.169
229,-0.018,-0.022,-0.132
230,-0.023,-0.021,-0.077
231,-0.033,-0.021,-0.009
232,-0.039,-0.021,0.078
233,-0.036,-0.021,0.173
234,-0.028,-0.022,0.264
235,-0.026,-0.023,0.341
236,-0.02,-0.024,0.382
237,-0.016,-0.026,0.381
238,-0.024,-0.028,0.337
239,-0.018,-0.03,0.267
240,-0.017,-0.031,0.181
241,-0.026,-0.034,0.085
242,-0.035,-0.036,-0.003
243,-0.039,-0.039,-0.076
244,-0.041,-0.043,-0.133
245,-0.044,-0.046,-0.175
246,-0.047,-0.049,-0.204
247,-0.052,-0.052,-0.222
248,-0.055,-0.053,-0.232
249,-0.056,-0.054,-0.237
250,-0.057,-0.055,-0.24
251,-0.058,-0.054,-0.242
252,-0.058,-0.053,-0.242
253,-0.057,-0.052,-0.241
254,-0.055,-0.049,-0.237
255,-0.054,-0.047,-0.23
256,-0.053,-0.044,-0.217
257,-0.05,-0.04,-0.195
258,-0.048,-0.036,-0.16
259,-0.042,-0.031,-0.108
260,-0.034,-0.026,-0.035
261,-0.026,-0.022,0.058
262,-0.023,-0.018,0.165
263,-0.022,-0.015,0.27
264,-0.005,-0.012,0.366
265,0.014,-0.01,0.438
266,0.022,-0.009,0.468
267,0.024,-0.009,0.448
268,0.013,-0.009,0.378
269,0.006,-0.009,0.283
270,-0.007,-0.01,0.174
271,-0.012,-0.013,0.071
272,-0.015,-0.015,-0.017
273,-0.025,-0.018,-0.091
274,-0.034,-0.021,-0.146
275,-0.042,-0.025,-0.184
276,-0.043,-0.028,-0.208
277,-0.044,-0.033,-0.222
278,-0.045,-0.037,-0.23
279,-0.048,-0.041,-0.235
280,-0.052,-0.045,-0.237
281,-0.051,-0.048,-0.237
282,-0.049,-0.05,-0.237
283,-0.047,-0.05,-0.234
284,-0.044,-0.05,-0.229
285,-0.042,-0.048,-0.219
286,-0.041,-0.045,-0.202
287,-0.036,-0.041,-0.172
288,-0.032,-0.037,-0.126
289,-0.032,-0.031,-0.062
290,-0.031,-0.025,0.022
291,-0.029,-0.02,0.127
292,-0.033,-0.015,0.237
293,-0.022,-0.011,0.349
294,-0.012,-0.007,0.443
295,-0.005,-0.005,0.499
296,-0.011,-0.002,0.5
297,-0.001,-0.001,0.454
298,0.003,-0.001,0.369
299,0.012,-0.0,0.261
300,0.022,-0.0,0.151
301,0.029,-0.001,0.051
302,0.022,-0.004,-0.035
303,0.011,-0.007,-0.103
304,-0.002,-0.012,-0.153
305,-0.014,-0.017,-0.188
306,-0.021,-0.021,-0.209
307,-0.028,-0.025,-0.223
308,-0.032,-0.027,-0.23
309,-0.034,-0.028,-0.234
310,-0.035,-0.028,-0.235
311,-0.036,-0.026,-0.235
312,-0.037,-0.023,-0.235
313,-0.036,-0.019,-0.231
314,-0.034,-0.014,-0.224
315,-0.031,-0.008,-0.209
316,-0.025,-0.002,-0.184
317,-0.015,0.005,-0.143
318,-0.003,0.013,-0.082
319,0.012,0.02,0.002
320,0.016,0.027,0.105
321,0.022,0.034,0.221
322,0.027,0.041,0.336
323,0.048,0.048,0.442
324,0.077,0.053,0.522
325,0.103,0.057,0.556
326,0.118,0.058,0.531
327,0.116,0.057,0.457
328,0.098,0.053,0.348
329,0.077,0.046,0.226
330,0.056,0.038,0.11
331,0.031,0.029,0.005
332,0.006,0.019,-0.078
333,-0.007,0.009,-0.137
334,-0.016,-0.001,-0.177
335,-0.021,-0.01,-0.202
336,-0.024,-0.017,-0.217
337,-0.028,-0.023,-0.226
338,-0.031,-0.025,-0.232
339,-0.033,-0.024,-0.234
340,-0.033,-0.02,-0.235
341,-0.03,-0.013,-0.234
342,-0.028,-0.002,-0.231
343,-0.025,0.011,-0.225
344,-0.021,0.026,-0.212
345,-0.01,0.043,-0.189
346,0.008,0.06,-0.151
347,0.035,0.079,-0.093
348,0.072,0.098,-0.012
349,0.11,0.116,0.091
350,0.15,0.132,0.214
351,0.191,0.146,0.348
352,0.219,0.156,0.472
353,0.225,0.163,0.566
354,0.231,0.167,0.62
355,0.239,0.168,0.615
356,0.222,0.167,0.555
357,0.214,0.162,0.455
358,0.199,0.156,0.333
359,0.167,0.146,0.203
360,0.129,0.132,0.085
361,0.094,0.115,-0.012
362,0.06,0.096,-0.087
363,0.03,0.076,-0.144
364,0.007,0.055,-0.183
365,-0.007,0.036,-0.207
366,-0.016,0.019,-0.221
367,-0.018,0.005,-0.227
368,-0.019,-0.007,-0.23
369,-0.02,-0.016,-0.231
370,-0.023,-0.02,-0.231
371,-0.023,-0.021,-0.229
372,-0.021,-0.019,-0.224
373,-0.019,-0.013,-0.216
374,-0.015,-0.005,-0.2
375,-0.012,0.006,-0.174
376,-0.005,0.02,-0.131
377,0.003,0.035,-0.069
378,0.016,0.049,0.014
379,0.028,0.063,0.117
380,0.048,0.076,0.237
381,0.079,0.087,0.364
382,0.114,0.096,0.477
383,0.158,0.102,0.559
384,0.177,0.105,0.586
385,0.165,0.106,0.551
386,0.136,0.102,0.463
387,0.099,0.096,0.344
388,0.067,0.087,0.216
389,0.04,0.074,0.096
390,0.024,0.059,-0.004
391,0.008,0.042,-0.08
392,-0.002,0.024,-0.135
393,-0.006,0.006,-0.172
394,-0.009,-0.011,-0.195
395,-0.014,-0.026,-0.209
396,-0.019,-0.036,-0.218
397,-0.022,-0.041,-0.222
398,-0.022,-0.038,-0.224
399,-0.02,-0.024,-0.223
400,-0.017,0.004,-0.221
