gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,918,0.2139947563409805,40.6510314941406,-119.141334533691,3670176,825,682,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-16 09:10:20.163276,95.00061179493882,50.84281385821371,43.37650064039569,1.1732267829957146e-13,6.0,-50.9,1.847645286154319,-51.255,0.021,0.1675,0.3093,1.0364,0.1988,0.2218,7
102919,npp,2089,3164,0.235825404524803,40.6526374816895,-119.149467468262,3670176,2089,2526,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.29129037356151,51.17299733543803,43.63380894443719,2.4601875959039356e-09,19.0,51.18,1.847645286154319,50.82,0.1403,0.1994,0.2881,0.8704,0.1933,0.2053,7
103278,npp,3066,1623,0.1303565097041428,40.6521301269531,-119.14176940918,3670176,3066,1221,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-20 09:35:30.488265,98.2766577129219,23.046249432768803,20.287817565427048,1.5158258000001487e-20,10.0,-23.11,1.0837787002826917,-23.67,0.098,0.1817,0.251,0.9552,0.1262,0.1245,7
103396,npp,2311,1094,0.0944814756512642,40.6508712768555,-119.143882751465,3670176,2311,804,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-21 09:16:36.582144,95.96395371896257,45.32584616567228,39.039230122725016,1.772580927704983e-23,7.0,-45.39,1.5732132722552272,-45.83,0.0774,0.2203,0.3397,0.788,0.0936,0.0745,7
103405,npp,1090,3815,1.74752676486969,40.6541748046875,-119.147026062012,3686560,1093,3067,196611,3883171,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.12981657157862,65.89605398651695,53.95666498794735,9.65713950161998e-19,23.0,65.89,3.0,65.65,0.1342,0.319,0.5866,0.5441,0.6497,0.9509,7
103515,npp,1511,568,0.0771075449883938,40.6509628295898,-119.146461486816,3670176,1511,358,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-22 08:57:39.118368,93.11154078499908,59.809538877521895,49.95863043575527,1.0946232203599952e-21,4.0,-59.85,2.3545700244418297,-60.12,0.0768,0.2326,0.3766,0.7462,0.1075,0.0575,7
103524,npp,443,3330,0.266528129577637,40.6565475463867,-119.14315032959,3686560,442,2678,196611,3883171,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.12959936638494,55.636662613568326,46.98689014512149,4.491313973527497e-19,20.0,55.65,2.0682789409984763,55.355,0.0546,0.2159,0.3898,0.8038,0.198,0.2142,7
103877,npp,1447,1794,0.1784252487123013,40.6556358337402,-119.149856567383,3670176,1447,1373,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-25 09:41:45.160597,100.07044150025509,13.785867519114646,12.184918421810956,3.4413045782195426e-17,11.0,-13.84,1.015504800579495,-14.485,0.1026,0.1826,0.2639,0.9507,0.1695,0.1696,7
104111,npp,2997,740,0.1724042780697346,40.6545600891113,-119.147956848145,3670176,2998,523,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-27 09:03:55.585235,94.07357412384192,55.67911547585035,47.01297535038083,4.686865509370109e-11,5.0,-55.73,2.0682789409984763,-56.04,0.1343,0.2038,0.3229,0.8518,0.1584,0.1469,7
104119,npp,1879,3492,3.98058032989502,40.6547431945801,-119.147361755371,3686560,1880,2833,196611,3883171,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.23975784618219,59.49568042302959,49.746479768537625,1.8309164150917469e-16,21.0,59.51,2.3545700244418297,59.22,0.1239,0.2255,0.4132,0.7697,1.7684,3.0638,7
104228,npp,2176,219,0.012683279812335996,40.6526832580566,-119.145378112793,3670176,2181,110,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-28 08:44:54.569990,90.62306912696074,66.6701405491468,54.419673328687665,7.408764600624381e-07,2.0,-66.7,3.1865100272627664,-66.91,0.0224,0.1604,0.4283,1.0818,0.1272,0.0137,7
104236,npp,1227,2994,3.10491704940796,40.6582107543945,-119.147506713867,3686560,1227,2412,196611,3883171,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.20402705762928,45.95762116098105,39.54745421024397,6.138539497227712e-14,18.0,45.98,1.5732132722552272,45.585,0.1463,0.2435,0.344,0.7127,1.9924,2.2129,7
104355,npp,531,2484,0.597364872694016,40.6510772705078,-119.142852783203,3686560,531,2011,196611,3883171,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.87788172112919,25.01220972145189,21.993961134089915,1.8917460918551404e-10,15.0,25.02,1.1367971201176101,24.43,0.0986,0.1818,0.2485,0.9547,0.5391,0.5703,7
133040,npp,1440,2471,0.335642620921135,40.6533203125,-119.145416259766,3670176,1439,2001,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-19 10:05:48.677281,-73.93016065858274,24.369802947131404,21.43707936316353,9.311742136313186e-27,15.0,24.38,1.1367971201176101,24.43,0.0986,0.1818,0.2485,0.9547,0.3089,0.3204,7
133223,npp,734,1955,0.2223328500986099,40.6535263061523,-119.145042419434,3670176,734,1525,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-20 09:47:00.132173,95.60446410963765,4.596004975288165,4.069885791144442,6.614952453034047e-28,12.0,-4.59,1.0,-4.53,0.0941,0.1736,0.2483,1.0,0.2223,0.2223,7
133584,npp,2309,904,0.021033585071563998,40.6535720825195,-119.14680480957,3670176,2310,674,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-22 09:09:14.143857,95.20532890465391,51.251571081252905,43.69079183907096,4.176080787698838e-25,6.0,-51.3,1.847645286154319,-51.255,0.021,0.1675,0.3093,1.0364,0.0943,0.0218,7
133597,npp,1150,3627,0.012786507606506,40.6520080566406,-119.145736694336,3670176,1148,2941,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.13134395023582,62.66165530939759,51.89282918660618,1.023655394942194e-28,22.0,62.37,2.6065528283652384,62.65,0.0914,0.2298,0.3643,0.7554,0.0903,0.0097,7
133762,npp,1517,381,0.045917518436908694,40.6521224975586,-119.141426086426,3670176,1515,213,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-23 08:50:14.923060,91.54611331300079,63.694565055900924,52.55975692041337,3.60897024841783e-21,3.0,-63.72,2.7445598364131496,-63.72,0.067,0.2314,0.3537,0.7501,0.106,0.0344,7
133775,npp,505,3152,0.1524324268102646,40.6524047851562,-119.143836975098,3670176,505,2518,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.35542045383303,50.81672407532488,43.360440883744104,8.461352661725078e-27,19.0,50.84,1.847645286154319,50.82,0.1403,0.1994,0.2881,0.8704,0.1481,0.1327,7
133957,npp,2909,2642,0.2066655158996582,40.65185546875,-119.146842956543,3670176,2908,2130,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.89173226761218,32.44275791229799,28.370253421824916,4.149252547817927e-23,16.0,32.47,1.2365102219381485,32.47,0.1182,0.1861,0.2929,0.9327,0.1902,0.1928,7
134138,npp,2212,2130,0.22467952966690058,40.6523208618164,-119.147270202637,3670176,2212,1693,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-25 09:53:16.671750,-76.15856546822981,5.565774545330013,4.928114398323642,8.587546538340693e-18,13.0,5.57,1.0,5.63,0.1211,0.1938,0.2517,0.8957,0.2045,0.2012,7
134322,npp,1470,1609,0.1717822887003422,40.6560516357422,-119.149383544922,3670176,1470,1210,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-26 09:34:24.573705,97.6707317318687,23.79381930691364,20.937248610748526,2.2116290584836724e-11,10.0,-23.82,1.1367971201176101,-23.67,0.098,0.1817,0.251,0.9552,0.1648,0.1641,7
134505,npp,716,1081,0.0918558090925217,40.6549186706543,-119.142509460449,3670176,715,794,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-27 09:15:30.700596,95.5191985468949,45.78770353406529,39.409335802289114,0.00016679280225441947,7.0,-45.83,1.5732132722552272,-45.83,0.0774,0.2203,0.3397,0.788,0.0919,0.0724,7
134517,npp,2571,3803,0.1735926456749439,40.6552047729492,-119.146522521973,3670176,2570,3060,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.1547592084163,65.6804381197733,53.82439349588609,1.053514593512325e-12,23.0,65.68,3.0,65.65,0.1342,0.319,0.5866,0.5441,0.1251,0.0945,7
134700,npp,1942,3318,0.286459401249886,40.657470703125,-119.144744873047,3670176,1943,2665,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.45673492346829,55.32273603709784,46.756669731017354,1.048536575664538e-05,20.0,55.34,2.0682789409984763,55.355,0.0546,0.2159,0.3898,0.8038,0.2077,0.2303,7
137335,npp,2062,1608,0.337617516517639,40.6562004089355,-119.14444732666,3670176,2062,1209,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-11 09:34:18.661353,97.53735760522648,23.8410524313789,20.978306249889297,0.00029167606817131814,10.0,-23.87,1.1367971201176101,-23.67,0.098,0.1817,0.251,0.9552,0.3107,0.3225,7
137525,npp,1306,1079,0.230532988905907,40.6578788757324,-119.14875793457,3670176,1306,793,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-12 09:15:24.765601,95.59045200286006,45.860925995359416,39.46769884736542,1.1641262460820622e-08,7.0,-45.9,1.5732132722552272,-45.83,0.0774,0.2203,0.3397,0.788,0.1801,0.1817,7
137538,npp,90,3802,0.382749617099762,40.6513366699219,-119.145355224609,3670176,89,3059,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.17159112749344,65.66208708056043,53.813173386134345,0.0002770079475564367,23.0,65.66,3.0,65.65,0.1342,0.319,0.5866,0.5441,0.1948,0.2083,7
137715,npp,522,554,0.145708916708827,40.6526031494141,-119.143661499023,3670176,521,346,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-13 08:56:27.337864,92.85440694006714,60.13233836783173,50.181184411520235,2.542164569600521e-15,4.0,-60.17,2.3545700244418297,-60.12,0.0768,0.2326,0.3766,0.7462,0.1367,0.1087,7
137730,npp,2531,3317,0.009923778474331,40.653507232666,-119.144592285156,3670176,2533,2664,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.59092488665975,55.29183958681881,46.73351719376781,7.53353241089404e-08,20.0,55.32,2.0682789409984763,55.355,0.0546,0.2159,0.3898,0.8038,0.074,0.008,7
137903,npp,2779,31,0.351456969976425,40.6558456420898,-119.145668029785,3670176,2778,11,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-14 08:37:26.355242,269.74912761537837,69.73364861083917,56.189308594114124,2.064567143625386e-21,1.0,-69.75,3.5496478698597698,-69.72,0.0691,0.245,0.4825,0.7083,0.2035,0.2489,7
137916,npp,1870,2810,0.125,40.6546363830566,-119.149566650391,3670176,1869,2263,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-14 10:18:10.532417,-72.95177494857862,39.40000973791785,34.20971040238628,2.9911048884375532e-15,17.0,39.42,1.4276677814245327,39.49,0.1193,0.2026,0.2904,0.8567,0.1192,0.1071,7
138105,npp,1180,2299,0.1521273013204336,40.6530876159668,-119.144950866699,3670176,1180,1852,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.36612923925495,15.229810109454926,13.454744762278702,1.7555296812199445e-22,14.0,15.22,1.0442604737599883,15.39,0.1232,0.1877,0.2558,0.9246,0.1395,0.1406,7
138296,npp,461,1780,0.1323497500270605,40.6544914245605,-119.14249420166,3670176,461,1360,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-16 09:40:33.471148,98.0047348264761,14.603838897370014,12.904283149311409,5.566147425173119e-28,11.0,-14.63,1.015504800579495,-14.485,0.1026,0.1826,0.2639,0.9507,0.1241,0.1258,7
138492,npp,2771,1256,0.26868745684623696,40.6509704589844,-119.145462036133,3670176,2772,936,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-17 09:21:41.377090,97.26741263209433,39.51059076943604,34.299135700500564,1.5052006612241926e-29,8.0,-39.57,1.4276677814245327,-39.45,0.0922,0.1514,0.2698,1.1461,0.2557,0.3079,7
138505,npp,1518,3960,0.12925897864624858,40.6516723632812,-119.147445678711,3670176,1515,3147,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-17 11:01:44.631219,-65.81027095714435,68.32196261668285,55.40351186473137,9.957254279291749e-27,25.0,68.32,3.3166247903554,68.3,0.0587,0.2435,0.5528,0.7127,0.1391,0.0921,7
138688,npp,1995,726,0.400732785463333,40.652904510498,-119.142127990723,3670176,1994,507,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-18 09:02:43.944050,93.58735926615005,56.056417451829255,47.28809945107757,1.0169023859844864e-29,5.0,-56.09,2.0682789409984763,-56.04,0.1343,0.2038,0.3229,0.8518,0.2688,0.3413,7
138702,npp,881,3478,0.252812251448631,40.6554145812988,-119.145866394043,3670176,884,2820,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.50984716833784,59.18330192376466,49.52812533648254,2.344286193914354e-29,21.0,59.2,2.3545700244418297,59.22,0.1239,0.2255,0.4132,0.7697,0.1852,0.1946,7
138881,npp,1190,204,0.428327739238739,40.6565780639648,-119.1494140625,3670176,1191,101,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-19 08:43:44.736588,90.8230185036787,66.92951871313038,54.57455404123222,4.42167306127532e-28,2.0,-66.95,3.1865100272627664,-66.91,0.0224,0.1604,0.4283,1.0818,0.2576,0.4634,7
138894,npp,230,2980,0.355712249875069,40.6527442932129,-119.148750305176,3670176,230,2401,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.49966985725173,45.471622837977534,39.15834731317104,3.521501655844433e-30,18.0,45.5,1.5732132722552272,45.585,0.1463,0.2435,0.344,0.7127,0.2449,0.2535,7
139094,npp,2621,2468,0.18260746076703072,40.6518974304199,-119.145553588867,3670176,2620,1998,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.15644155766279,24.21636599328401,21.30410887672165,5.341275074531643e-29,15.0,24.23,1.1367971201176101,24.43,0.0986,0.1818,0.2485,0.9547,0.1743,0.1743,7
139475,npp,1173,1431,0.06473683565855029,40.6545600891113,-119.145805358887,3670176,1173,1074,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-22 09:27:56.202324,98.24233909985152,32.24326100825813,28.199145706261778,6.876512695446289e-21,9.0,-32.3,1.2365102219381485,-32.12,0.1032,0.168,0.2988,1.0329,0.09,0.0669,7
140071,npp,983,2638,0.12914648139849305,40.6550102233887,-119.144104003906,3670176,983,2127,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-09-25 10:11:49.889312,-74.1013561090912,32.26479805680142,28.218315435445383,7.330349388032858e-09,16.0,32.29,1.2365102219381485,32.47,0.1182,0.1861,0.2929,0.9327,0.1275,0.1205,7
142958,npp,137,373,0.278003171086311,40.6520195007324,-119.150779724121,3670176,137,208,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-10 08:49:50.427359,92.03989654358382,63.85590812451518,52.65729626295848,9.185631542814278e-05,3.0,-63.87,2.7445598364131496,-63.72,0.067,0.2314,0.3537,0.7501,0.1905,0.2085,7
143165,npp,1540,2634,0.357314243912697,40.6528968811035,-119.143905639648,3670176,1541,2125,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.5843980616954,32.09199256983357,28.07019500684009,0.00013076271768308763,16.0,32.11,1.2365102219381485,32.47,0.1182,0.1861,0.2929,0.9327,0.312,0.3333,7
143752,npp,2461,1074,0.30732274055481,40.6564102172852,-119.149238586426,3670176,2460,789,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-14 09:15:09.894124,94.66351938087234,46.04680371834182,39.61263888732141,6.850093537702963e-25,7.0,-46.07,1.5732132722552272,-45.83,0.0774,0.2203,0.3397,0.788,0.2289,0.2422,7
143766,npp,1246,3795,0.5866037309169769,40.6555824279785,-119.141738891602,3670176,1244,3054,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-14 10:55:20.266856,-66.64433329811571,65.55636134563083,53.74213228542798,2.1592246298239227e-18,23.0,65.54,3.0,65.65,0.1342,0.319,0.5866,0.5441,0.2628,0.3192,7
144149,npp,3048,2806,0.296841889619827,40.6551780700684,-119.141960144043,3670176,3048,2258,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.58517734643556,39.24715706478122,34.07946978337563,1.2873853425043504e-29,17.0,39.27,1.4276677814245327,39.49,0.1193,0.2026,0.2904,0.8567,0.2396,0.2543,7
144345,npp,2369,2295,0.355012267827988,40.6537895202637,-119.147148132324,3670176,2369,1848,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.67282276133184,15.00298812995639,13.254102738091387,4.499092739703495e-31,14.0,15.0,1.0442604737599883,15.39,0.1232,0.1877,0.2558,0.9246,0.3338,0.3282,7
144543,npp,1661,1776,0.25308527052402496,40.6541328430176,-119.150016784668,3670176,1661,1357,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-18 09:40:24.039464,98.98617548189675,14.815737694596049,13.089262862004778,1.1040158719495166e-30,11.0,-14.85,1.0442604737599883,-14.485,0.1026,0.1826,0.2639,0.9507,0.2411,0.2406,7
144758,npp,2729,3956,0.5408600270748141,40.6550216674805,-119.142013549805,3670176,2729,3145,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.13566941168556,68.26787352724928,55.36430129274999,1.549874419632902e-30,25.0,68.25,3.3166247903554,68.3,0.0587,0.2435,0.5528,0.7127,0.2632,0.3855,7
144944,npp,143,724,0.239273637533188,40.6555862426758,-119.148010253906,3670176,148,507,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-20 09:02:36.354365,93.60612078700778,56.113797699596354,47.32397222499194,7.13254180928083e-24,5.0,-56.14,2.0682789409984763,-56.04,0.1343,0.2038,0.3229,0.8518,0.1907,0.2038,7
144957,npp,2103,3474,0.329505905508995,40.6525535583496,-119.147575378418,3670176,2103,2817,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.47229977019339,59.106909758720256,49.46827703892942,1.673936245117929e-28,21.0,59.11,2.3545700244418297,59.22,0.1239,0.2255,0.4132,0.7697,0.2177,0.2536,7
148864,npp,66,1434,0.1619503982365131,40.6573257446289,-119.147094726562,3670176,67,1077,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-09 09:28:01.331468,98.46938527078386,32.107444452370544,28.07989256394626,6.76332746483958e-06,9.0,-32.16,1.2365102219381485,-32.12,0.1032,0.168,0.2988,1.0329,0.1686,0.1673,7
149084,npp,1214,3639,0.37464760243892703,40.6509666442871,-119.144660949707,3670176,1211,2949,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-10 10:49:21.438475,-67.99258074813811,62.61389871406262,51.85138749890255,2.3695323096858786e-05,22.0,62.61,2.6065528283652384,62.65,0.0914,0.2298,0.3643,0.7554,0.2291,0.283,7
149262,npp,1592,382,0.39370134472847,40.6576385498047,-119.146583557129,3670176,1593,214,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-11 08:50:08.342403,91.93272911195555,63.679484504823826,52.539155569276616,6.543015938147953e-21,3.0,-63.7,2.7445598364131496,-63.72,0.067,0.2314,0.3537,0.7501,0.2327,0.2953,7
149276,npp,580,3149,0.1402560565620661,40.6550636291504,-119.147567749023,3670176,582,2517,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.44535305158149,50.7447292310921,43.29734355750854,3.033904191635002e-13,19.0,50.76,1.847645286154319,50.82,0.1403,0.1994,0.2881,0.8704,0.1416,0.1221,7
149654,npp,2296,2129,0.1558699309825897,40.6523666381836,-119.14436340332,3670176,2296,1692,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-13 09:53:10.205968,-76.53841110116129,5.541645867399294,4.906095760500173,3.501147040077057e-28,13.0,5.51,1.0,5.63,0.1211,0.1938,0.2517,0.8957,0.1357,0.1396,7
150028,npp,809,1081,0.258824065327644,40.6547698974609,-119.14933013916,3670176,809,794,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-15 09:15:26.116311,96.02059097271504,45.7870074329763,39.40224137407146,5.20728520964465e-32,7.0,-45.83,1.5732132722552272,-45.83,0.0774,0.2203,0.3397,0.788,0.1981,0.204,7
150038,npp,2679,3800,0.381246834993362,40.6571502685547,-119.144592285156,3670176,2680,3058,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.14860742536821,65.6389988789065,53.788012781160845,3.526178597765085e-30,23.0,65.63,3.0,65.65,0.1342,0.319,0.5866,0.5441,0.1943,0.2074,7
151157,npp,433,3478,0.16435958817601198,40.6579856872559,-119.147560119629,3670176,436,2821,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-21 10:43:11.968725,-69.38684852107508,59.189389430980626,49.52426157268945,9.655203759694542e-17,21.0,59.2,2.3545700244418297,59.22,0.1239,0.2255,0.4132,0.7697,0.1476,0.1265,7
151330,npp,2859,2981,0.307204127311707,40.6573753356934,-119.146850585938,3670176,2859,2402,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-11-22 10:24:28.818327,-72.0338251133691,45.50810437813837,39.18204861855659,4.138037015940235e-10,18.0,45.53,1.5732132722552272,45.585,0.1463,0.2435,0.344,0.7127,0.214,0.219,7
154332,npp,2816,2468,0.0508707314729691,40.6506385803223,-119.145668029785,3670176,2815,1999,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-12-09 10:05:42.307795,-74.3713649623436,24.255615348362376,21.336632080879234,1.2831305452199344e-08,15.0,24.23,1.1367971201176101,24.43,0.0986,0.1818,0.2485,0.9547,0.0584,0.0486,7
154533,npp,2110,1952,0.13483360596001148,40.6554412841797,-119.145729064941,3670176,2110,1523,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-12-10 09:46:53.762502,92.58948951978769,4.798272986477337,4.248689803115907,1.9687320485634214e-16,12.0,-4.76,1.0,-4.53,0.0941,0.1736,0.2483,1.0,0.1348,0.1348,7
154930,npp,598,901,0.2219257652759552,40.6544761657715,-119.142105102539,3670176,599,672,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-12-12 09:09:07.767996,94.87995404085498,51.30991370145945,43.73270588295015,2.736392917021553e-29,6.0,-51.38,1.847645286154319,-51.255,0.021,0.1675,0.3093,1.0364,0.203,0.23,7
154943,npp,2520,3636,-0.019085586071013988,40.6557273864746,-119.149452209473,3670176,2520,2948,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.22625162594723,62.5874782729833,51.83992229081969,9.728607712255614e-24,22.0,62.55,2.6065528283652384,62.65,0.0914,0.2298,0.3643,0.7554,0.0781,-0.0144,7
155126,npp,1866,3147,0.1774263754487038,40.6556015014648,-119.142578125,3670176,1866,2515,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.49460121088293,50.724076424443176,43.286725814132836,8.86721689066976e-31,19.0,50.7,1.847645286154319,50.82,0.1403,0.1994,0.2881,0.8704,0.1617,0.1544,7
155306,npp,1199,2638,0.13181523326784372,40.6525230407715,-119.143196105957,3670176,1198,2127,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-12-14 10:11:57.048031,-74.01257661002457,32.317489158175185,28.262471479011673,2.844331168933868e-31,16.0,32.29,1.2365102219381485,32.47,0.1182,0.1861,0.2929,0.9327,0.1297,0.1229,7
155486,npp,503,2126,0.150427408516407,40.6511039733887,-119.146476745605,3670176,503,1689,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-12-15 09:53:10.277312,-76.99832842658356,5.380536455152615,4.764043801843264,6.241839195645239e-31,13.0,5.34,1.0,5.63,0.1211,0.1938,0.2517,0.8957,0.1302,0.1347,7
155856,npp,2097,1077,0.0687981843948364,40.6529998779297,-119.147895812988,3670176,2099,791,196611,3866787,3339,usa_blackrock_39_56,40.65416667,-119.14583333,39,56,usa_blackrock,2012-12-17 09:15:26.051866,96.53758840862373,45.88204895599735,39.48246132336784,9.567295863037182e-25,7.0,-45.97,1.5732132722552272,-45.83,0.0774,0.2203,0.3397,0.788,0.0773,0.0542,7
