gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1489,3149,-0.058077752590179,40.8174705505371,-119.198394775391,3670176,1491,2516,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-01 10:31:59.084893,-71.88376730695803,50.760110488621976,43.31297268228778,5.2038672985122754e-05,19.0,50.76,1.847645286154319,50.36,0.1417,0.2528,0.3633,0.9116,0.0622,-0.0529,7
102792,npp,802,909,0.35382787883281697,40.8144836425781,-119.199180603027,3670176,804,677,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-16 09:10:18.384003,95.24823854707502,51.11675223851131,43.587163810203954,1.1469003584477225e-13,6.0,-51.16,1.847645286154319,-51.53,0.1288,0.2369,0.3651,0.9729,0.2937,0.3442,7
102800,npp,2708,3639,0.35385537147522,40.8156089782715,-119.196594238281,3670176,2710,2949,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.4347454975343,62.61795024025503,51.86349982716086,3.6897188367093946e-05,22.0,62.61,2.6065528283652384,62.31,0.0999,0.2367,0.4028,0.9734,0.2754,0.3444,7
102912,npp,8,387,0.17387797683477402,40.8138236999512,-119.197265625,3670176,8,218,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-17 08:51:19.138041,91.96018180932592,63.575808787482124,52.482576315801225,1.457756353018049e-17,3.0,-63.6,2.7445598364131496,-63.85,0.0598,0.2389,0.4305,0.9644,0.2067,0.1677,7
102919,npp,2067,3149,0.41533362865448,40.8204650878906,-119.202598571777,3670176,2069,2517,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.51649913049509,50.754274996232766,43.312056607836034,2.3952830009080757e-09,19.0,50.76,1.847645286154319,50.36,0.1417,0.2528,0.3633,0.9116,0.3184,0.3786,7
103278,npp,3043,1612,0.156672939658165,40.8148803710938,-119.201614379883,3670176,3043,1213,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-20 09:35:28.708984,98.9291896069734,23.61865427014547,20.784993524236192,1.660781853005359e-20,10.0,-23.67,1.1367971201176101,-24.235,0.16,0.2582,0.3326,0.8923,0.1411,0.1398,7
103396,npp,2270,1084,0.1238810314098373,40.8191337585449,-119.200889587402,3670176,2269,796,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-21 09:16:33.023584,95.76764013494888,45.67397590955704,39.31821020801955,2.0167965542079826e-23,7.0,-45.73,1.5732132722552272,-46.14,0.1356,0.2407,0.344,0.9572,0.1561,0.1186,7
103405,npp,1069,3798,2.93699860572815,40.8178825378418,-119.201118469238,3686560,1067,3057,196611,3883171,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.93436899964968,65.61088389292708,53.78101222655432,1.0529229167227292e-18,23.0,65.59,3.0,65.36,0.2706,0.4689,0.6223,0.4915,1.0531,1.4434,7
103515,npp,1486,560,0.016177393496037,40.8134269714355,-119.199592590332,3670176,1483,351,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-22 08:57:35.559858,92.6057305944888,60.00698624583585,50.09546310742453,1.2693346881844384e-21,4.0,-60.03,2.3545700244418297,-60.27,0.1181,0.2839,0.4808,0.8116,0.1167,0.0131,7
103524,npp,423,3315,0.2080696374177933,40.8136978149414,-119.200080871582,3686560,423,2662,196611,3883171,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.24498066936016,55.26493590002875,46.71399612963378,5.026306878114032e-19,20.0,55.26,2.0682789409984763,54.91,0.1419,0.2735,0.3909,0.8425,0.1988,0.1753,7
103642,npp,2834,2811,0.1429070513695478,40.8147773742676,-119.203628540039,3670176,2835,2264,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-23 10:19:20.498138,-73.78222432992185,39.449007574024925,34.25056017280338,2.6754649346277203e-19,17.0,39.46,1.4276677814245327,38.97,0.1568,0.2701,0.3846,0.8532,0.1414,0.1219,7
103877,npp,1424,1783,0.19139164686203,40.8161010742188,-119.199188232422,3670176,1424,1363,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-25 09:41:41.602088,97.0704610252535,14.450325821723526,12.76955302775407,4.0538572255739747e-17,11.0,-14.46,1.015504800579495,-15.07,0.1745,0.2344,0.3328,0.9831,0.1881,0.1882,7
104111,npp,2972,732,0.114340839907527,40.8188438415527,-119.197532653809,3670176,2971,514,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-27 09:03:52.026675,93.9082836588101,55.89403585160289,47.17042595205507,5.420459897044798e-11,5.0,-55.93,2.0682789409984763,-56.21,0.1314,0.2632,0.3864,0.8753,0.1584,0.1001,7
104119,npp,1858,3476,4.69188833236694,40.8196067810059,-119.203475952148,3686560,1861,2819,196611,3883171,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.37816552579534,59.1539605587453,49.50824568637559,2.160599820378462e-16,21.0,59.16,2.3545700244418297,58.87,0.1627,0.3106,0.4126,0.7418,2.0912,3.4803,7
104228,npp,2151,213,0.5465786755084989,40.8166694641113,-119.196914672852,3670176,2152,106,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-28 08:44:52.790709,90.77528421771986,66.78836451405768,54.491043217726315,8.352822559908427e-07,2.0,-66.8,3.1865100272627664,-67.02,0.1038,0.327,0.4583,0.7046,0.2993,0.3851,7
104236,npp,1206,2980,4.004769325256349,40.8189239501953,-119.203880310059,3686560,1207,2401,196611,3883171,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.41381035000836,45.48659634085872,39.170846736450855,7.134451198170368e-14,18.0,45.5,1.5732132722552272,45.09,0.1406,0.2393,0.3604,0.9629,2.6239,3.8563,7
104355,npp,508,2470,1.17903292179108,40.8193550109863,-119.197639465332,3686560,508,2000,196611,3883171,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.23177647929796,24.330860557539225,21.403831012074495,2.1534089540418894e-10,15.0,24.33,1.1367971201176101,23.79,0.1326,0.2212,0.342,1.0417,1.073,1.2282,7
133040,npp,1418,2458,0.376954704523087,40.8156509399414,-119.199226379395,3670176,1418,1990,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.45493735898104,23.725349149095276,20.878177988634757,1.0296910751259676e-26,15.0,23.74,1.1367971201176101,23.79,0.1326,0.2212,0.342,1.0417,0.3674,0.3927,7
133223,npp,711,1943,0.414178878068924,40.8184776306152,-119.20378112793,3670176,711,1514,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-20 09:46:58.352899,99.4106919214786,5.265362039784046,4.662292801999144,7.456761367321518e-28,12.0,-5.28,1.0,-5.22,0.1119,0.226,0.3167,1.0197,0.4186,0.4223,7
133404,npp,3048,1424,0.300462648272514,40.8179664611816,-119.202194213867,3670176,3048,1070,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-21 09:28:06.247610,97.8694309068189,32.57446910340157,28.48109600388883,2.4265645517072236e-27,9.0,-32.61,1.2365102219381485,-32.61,0.1471,0.2192,0.3054,1.0514,0.2962,0.3159,7
133584,npp,2285,895,0.397285431623459,40.8132553100586,-119.199340820312,3670176,2283,669,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-22 09:09:10.585302,94.53334661533427,51.531758305178336,43.90561395584719,4.5153796973479235e-25,6.0,-51.55,1.847645286154319,-51.53,0.1288,0.2369,0.3651,0.9729,0.3173,0.3865,7
133597,npp,1129,3611,0.14287758618593221,40.8190383911133,-119.197708129883,3670176,1129,2929,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.58200970208848,62.36341643787477,51.69577128434056,1.112058826585035e-28,22.0,62.05,2.6065528283652384,62.31,0.0999,0.2367,0.4028,0.9734,0.1944,0.1391,7
133762,npp,1492,374,0.1782526448369026,40.8194389343262,-119.196952819824,3670176,1494,209,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-23 08:50:13.143779,92.03552154402938,63.83397453563872,52.6497313340489,3.821211870962708e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0598,0.2389,0.4305,0.9644,0.2083,0.1719,7
133775,npp,484,3137,0.405453711748123,40.8131294250488,-119.198097229004,3670176,485,2509,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.53077640957032,50.40080588869889,43.0398506718989,9.086322970294629e-27,19.0,50.42,1.847645286154319,50.36,0.1417,0.2528,0.3633,0.9116,0.3131,0.3696,7
133957,npp,2887,2629,0.443697482347488,40.8154716491699,-119.197906494141,3670176,2887,2121,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.29794834124654,31.86786505713579,27.881502976912607,4.373457608256855e-23,16.0,31.89,1.2365102219381485,31.89,0.1567,0.2473,0.3392,0.932,0.3893,0.4135,7
134505,npp,693,1072,0.29636313021183003,40.8138084411621,-119.200035095215,3670176,694,787,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-27 09:15:28.921316,95.77429523887855,46.110480910625476,39.667212307707324,0.0001623901603293139,7.0,-46.14,1.5732132722552272,-46.14,0.1356,0.2407,0.344,0.9572,0.2658,0.2837,7
134517,npp,2551,3787,0.28792966902256,40.8151588439941,-119.198173522949,3670176,2552,3050,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.2347993434234,65.40821596334243,53.655796132825785,1.0645656896339102e-12,23.0,65.4,3.0,65.36,0.2706,0.4689,0.6223,0.4915,0.1701,0.1415,7
134700,npp,1921,3303,0.16369905322790151,40.819580078125,-119.198143005371,3670176,1924,2650,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-08-28 10:36:59.650272,-70.61146891181576,54.95135028868304,46.48303467094959,1.236212643645767e-05,20.0,54.96,2.0682789409984763,54.91,0.1419,0.2735,0.3909,0.8425,0.1773,0.1379,7
137335,npp,2039,1597,0.41304811835289,40.8183288574219,-119.201667785645,3670176,2039,1201,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-11 09:34:16.882072,98.17919967394788,24.38801985966327,21.452702001434574,0.0002922311558290217,10.0,-24.41,1.1367971201176101,-24.235,0.16,0.2582,0.3326,0.8923,0.3666,0.3686,7
137525,npp,1283,1070,0.1908586472272873,40.8170852661133,-119.203689575195,3670176,1284,786,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-12 09:15:22.986365,95.85029014647498,46.17377914749265,39.71754370115829,1.20743947201842e-08,7.0,-46.2,1.5732132722552272,-46.14,0.1356,0.2407,0.344,0.9572,0.1987,0.1827,7
137538,npp,69,3785,0.5154033601284029,40.8204612731934,-119.199974060059,3670176,71,3049,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.28989502785376,65.37482477429795,53.63515116770193,0.0002765815686078604,23.0,65.37,3.0,65.36,0.2706,0.4689,0.6223,0.4915,0.2459,0.2533,7
137715,npp,498,546,0.276960089802742,40.8148803710938,-119.200370788574,3670176,501,339,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-13 08:56:25.558627,93.03189025895017,60.31379102289179,50.306175003123336,2.7098134153574442e-15,4.0,-60.34,2.4157378735459294,-60.27,0.1181,0.2839,0.4808,0.8116,0.2275,0.2248,7
137730,npp,2510,3301,0.0338897630572319,40.8143844604492,-119.198638916016,3670176,2508,2648,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-13 10:36:51.943909,-69.93263002645672,54.901801542143964,46.44616936130177,7.63245452467546e-08,20.0,54.91,2.0682789409984763,54.91,0.1419,0.2735,0.3909,0.8425,0.1146,0.0286,7
137903,npp,2755,25,-0.052714183926582,40.8139610290527,-119.203056335449,3670176,2758,8,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-14 08:37:24.575961,269.85505968423485,69.84171599870433,56.24901836609293,2.241356368810742e-21,1.0,-69.84,3.5496478698597698,-69.81,0.0741,0.335,0.6366,0.6879,0.1212,-0.0363,7
138105,npp,1158,2287,0.1279800576157868,40.8134651184082,-119.196739196777,3670176,1158,1841,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.20786187881075,14.571022787680434,12.875646513251759,1.8650712860142917e-22,14.0,14.56,1.015504800579495,14.68,0.1366,0.2016,0.3221,1.1428,0.1579,0.1463,7
138296,npp,438,1769,0.1878302395343781,40.8181571960449,-119.197685241699,3670176,438,1350,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-16 09:40:31.691866,99.1373263063701,15.213199527362464,13.439973692518102,6.0076525599283465e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1745,0.2344,0.3328,0.9831,0.1859,0.1847,7
138492,npp,2747,1245,0.38737678527832,40.8150329589844,-119.204284667969,3670176,2746,927,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-17 09:21:37.818528,96.3369645029559,39.95054688322616,34.662906931443096,1.6376027685819609e-29,8.0,-39.98,1.4276677814245327,-39.85,0.1119,0.218,0.2925,1.0569,0.3491,0.4094,7
138505,npp,1498,3943,0.0626760758459568,40.816535949707,-119.203559875488,3670176,1497,3139,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.89028425635685,68.05835965105615,55.251227912520605,1.0490410580572061e-26,25.0,68.04,3.3166247903554,68.03,0.0848,0.3468,0.6442,0.6645,0.1448,0.0416,7
138688,npp,1971,718,0.292916923761368,40.8161468505859,-119.197242736816,3670176,1973,499,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-18 09:02:42.164813,94.18642151877108,56.258280792344536,47.43518275157853,1.1065954580717748e-29,5.0,-56.29,2.0682789409984763,-56.21,0.1314,0.2632,0.3864,0.8753,0.2448,0.2564,7
138702,npp,860,3462,0.323309987783432,40.8157272338867,-119.196792602539,3670176,859,2806,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.27470021687289,58.847759386414694,49.29321756295736,2.498284055300231e-29,21.0,58.84,2.253202848596432,58.87,0.1627,0.3106,0.4126,0.7418,0.236,0.2398,7
138881,npp,1165,198,0.458266168832779,40.815788269043,-119.196563720703,3670176,1163,98,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-19 08:43:41.178027,90.67818575655713,67.04651729373533,54.644832743793856,4.755117775776562e-28,2.0,-67.05,3.1865100272627664,-67.02,0.1038,0.327,0.4583,0.7046,0.2716,0.3229,7
138894,npp,208,2965,0.234738811850548,40.8172874450684,-119.202758789062,3670176,211,2391,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-19 10:24:20.017740,-72.20592367772703,44.98672036334793,38.76949495072349,3.7776244483461464e-30,18.0,44.99,1.5732132722552272,45.09,0.1406,0.2393,0.3604,0.9629,0.2275,0.226,7
139094,npp,2599,2455,0.314266547560692,40.8136825561523,-119.199607849121,3670176,2599,1988,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-20 10:05:35.046255,-75.88271629774768,23.58568750525951,20.75697501684622,5.715650123703373e-29,15.0,23.59,1.1367971201176101,23.79,0.1326,0.2212,0.342,1.0417,0.3123,0.3274,7
139475,npp,1149,1420,0.12382984161376953,40.8199157714844,-119.203437805176,3670176,1149,1067,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-22 09:27:52.643769,97.0692268210755,32.765522182251864,28.64288635348686,7.190052235028092e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1471,0.2192,0.3054,1.0514,0.1533,0.1302,7
139881,npp,1650,3133,0.2121965289115906,40.8168716430664,-119.196090698242,3670176,1652,2506,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-24 10:30:33.076428,-71.9598723542545,50.295083208398886,42.95760400562893,7.287897359119711e-16,19.0,50.3,1.7549928774784245,50.36,0.1417,0.2528,0.3633,0.9116,0.2073,0.1934,7
140071,npp,961,2625,0.19567740708589548,40.8179092407227,-119.195350646973,3670176,962,2118,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-09-25 10:11:48.110075,-75.36213581315245,31.7077785563562,27.74449912670724,7.406714665881336e-09,16.0,31.71,1.2365102219381485,31.89,0.1567,0.2473,0.3392,0.932,0.1887,0.1824,7
142958,npp,111,366,0.440705418586731,40.8187713623047,-119.197891235352,3670176,117,204,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-10 08:49:46.868841,91.61651319772838,64.00486167589766,52.75339240964581,9.22557523384346e-05,3.0,-64.01,2.7445598364131496,-63.85,0.0598,0.2389,0.4305,0.9644,0.3039,0.425,7
143165,npp,1518,2620,0.36177168786525704,40.815113067627,-119.198303222656,3670176,1517,2115,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-11 10:11:37.199363,-74.11957930117008,31.487428978297924,27.555734222270523,0.0001300613902694009,16.0,31.49,1.2365102219381485,31.89,0.1567,0.2473,0.3392,0.932,0.323,0.3372,7
143752,npp,2438,1066,0.458839356899261,40.8150329589844,-119.19702911377,3670176,2438,782,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-14 09:15:08.114843,95.45745906872698,46.30834570269572,39.821218862011676,7.18762731023328e-25,7.0,-46.34,1.5732132722552272,-46.14,0.1356,0.2407,0.344,0.9572,0.3691,0.4392,7
143766,npp,1226,3778,0.35709051787853197,40.8181533813477,-119.198837280273,3670176,1225,3044,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.7275246814087,65.27005123250783,53.56430148074716,2.1486720967111578e-18,23.0,65.24,3.0,65.36,0.2706,0.4689,0.6223,0.4915,0.1932,0.1755,7
144136,npp,858,23,0.475334733724594,40.8200759887695,-119.19994354248,3670176,857,7,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-16 08:37:11.535672,269.6351551815894,69.89511049992828,56.270321733590876,1.0422760933477852e-31,1.0,-69.87,3.5496478698597698,-69.81,0.0741,0.335,0.6366,0.6879,0.27,0.327,7
144149,npp,3027,2791,0.384809046983719,40.8153610229492,-119.203186035156,3670176,3028,2246,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-16 10:17:57.493686,-73.85069891638102,38.692840452063244,33.6199708252855,1.3381631317179637e-29,17.0,38.7,1.357151599901897,38.97,0.1568,0.2701,0.3846,0.8532,0.315,0.3283,7
144345,npp,2346,2282,0.41969707608223,40.8199920654297,-119.200569152832,3670176,2346,1836,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-17 09:59:10.768963,-74.7772937513302,14.288815784611975,12.626266245502926,4.762335753736958e-31,14.0,14.28,1.015504800579495,14.68,0.1366,0.2016,0.3221,1.1428,0.4452,0.4796,7
144543,npp,1638,1765,0.37163604795932803,40.8173866271973,-119.204238891602,3670176,1638,1347,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-18 09:40:22.260182,100.05291080658974,15.421912149966147,13.621977983219963,1.1754850562189324e-30,11.0,-15.45,1.0442604737599883,-15.07,0.1745,0.2344,0.3328,0.9831,0.3619,0.3654,7
144746,npp,885,1244,0.501478254795074,40.8163719177246,-119.195922851562,3670176,886,926,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-19 09:21:30.192993,97.15702688563192,39.99032981746506,34.69188040180585,3.165247662230288e-28,8.0,-40.02,1.4276677814245327,-39.85,0.1119,0.218,0.2925,1.0569,0.429,0.53,7
144758,npp,2710,3939,0.638171195983887,40.8126983642578,-119.200439453125,3670176,2711,3136,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-19 11:01:35.228315,-66.18836532237238,68.00721301412663,55.21353642183963,1.6414100469138046e-30,25.0,67.98,3.3166247903554,68.03,0.0848,0.3468,0.6442,0.6645,0.3183,0.4241,7
144944,npp,119,717,0.1774096451699734,40.8183708190918,-119.195236206055,3670176,120,498,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-20 09:02:34.575082,93.82325791412181,56.305173280385866,47.46338524669999,7.509123846589716e-24,5.0,-56.32,2.0682789409984763,-56.21,0.1314,0.2632,0.3864,0.8753,0.1889,0.1553,7
144957,npp,2082,3459,0.367834255099297,40.8165054321289,-119.195442199707,3670176,2085,2803,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-10-20 10:42:57.403302,-69.6171228957288,58.78236222218737,49.24080086799209,1.785916371726467e-28,21.0,58.77,2.253202848596432,58.87,0.1627,0.3106,0.4126,0.7418,0.2558,0.2728,7
148864,npp,43,1424,0.248310595750809,40.8150024414062,-119.196670532227,3670176,43,1069,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-09 09:27:57.772905,97.19928430788293,32.583214231742275,28.48427206313705,5.184607887731046e-06,9.0,-32.61,1.2365102219381485,-32.61,0.1471,0.2192,0.3054,1.0514,0.254,0.2611,7
149262,npp,1567,374,-0.110416024923325,40.8179016113281,-119.203521728516,3670176,1564,209,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-11 08:50:04.783882,91.46841655120731,63.850661259297965,52.64986167143355,6.615398278358632e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0598,0.2389,0.4305,0.9644,0.1031,-0.1065,7
149276,npp,559,3134,0.346166759729385,40.8124694824219,-119.198043823242,3670176,557,2507,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-11 10:30:38.288095,-71.13959760129906,50.33445851437297,42.98107634762336,2.9259815238501735e-13,19.0,50.33,1.7549928774784245,50.36,0.1417,0.2528,0.3633,0.9116,0.2836,0.3156,7
149654,npp,2273,2117,0.248934790492058,40.818286895752,-119.198913574219,3670176,2273,1680,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-13 09:53:08.426694,-79.85437382930452,4.833668928580538,4.279671043532112,3.560074995772382e-28,13.0,4.81,1.0,4.93,0.1663,0.2304,0.3242,1.0,0.2489,0.2489,7
150028,npp,786,1073,0.23100080341100698,40.8130149841309,-119.197410583496,3670176,787,788,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-15 09:15:24.337038,96.27800811543358,46.07588321413141,39.6330180132607,5.490881312279404e-32,7.0,-46.1,1.5732132722552272,-46.14,0.1356,0.2407,0.344,0.9572,0.2242,0.2211,7
150038,npp,2659,3784,0.011190183460712003,40.8167572021484,-119.195854187012,3670176,2662,3048,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-15 10:55:34.711277,-67.2275636318103,65.36752186404902,53.619781267008634,3.632478076907343e-30,23.0,65.35,3.0,65.36,0.2706,0.4689,0.6223,0.4915,0.0779,0.0055,7
151144,npp,1524,721,0.24603479355573699,40.8182525634766,-119.202659606934,3670176,1526,503,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-21 09:02:47.360372,94.05920722921046,56.197346256841385,47.3836817164554,1.4645838691343071e-08,5.0,-56.21,2.0682789409984763,-56.21,0.1314,0.2632,0.3864,0.8753,0.2221,0.2154,7
151157,npp,412,3462,0.1823046058416367,40.818229675293,-119.198661804199,3670176,411,2806,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-21 10:43:08.410214,-69.15038955404944,58.85379252929,49.28938578159818,1.0580062725332079e-16,21.0,58.84,2.253202848596432,58.87,0.1627,0.3106,0.4126,0.7418,0.1735,0.1352,7
151330,npp,2838,2967,0.2097158879041672,40.8171691894531,-119.20036315918,3670176,2839,2391,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.78566614796677,45.0566478830836,38.82009499932181,4.486483499616544e-10,18.0,45.06,1.5732132722552272,45.09,0.1406,0.2393,0.3604,0.9629,0.2116,0.2019,7
154332,npp,2794,2455,0.05477263033390049,40.8130035400391,-119.199340820312,3670176,2793,1988,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-12-09 10:05:40.528515,-74.91314631673151,23.61251789865821,20.778826196415185,1.1952149699455882e-08,15.0,23.59,1.1367971201176101,23.79,0.1326,0.2212,0.342,1.0417,0.084,0.0571,7
154533,npp,2087,1941,0.1883492320775986,40.8185348510742,-119.196189880371,3670176,2087,1512,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-12-10 09:46:51.983221,96.54179693418267,5.393670246904444,4.775584553617469,1.8899435868326788e-16,12.0,-5.4,1.0,-5.22,0.1119,0.226,0.3167,1.0197,0.1928,0.1921,7
154930,npp,574,891,0.1540874447673559,40.8144989013672,-119.204528808594,3670176,572,667,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-12-12 09:09:04.209436,94.6487792952581,51.606806953202074,43.960085243966205,2.775560495206796e-29,6.0,-51.67,1.847645286154319,-51.53,0.1288,0.2369,0.3651,0.9729,0.1856,0.1499,7
154943,npp,2500,3621,0.25749583542347,40.8137474060059,-119.198852539062,3670176,2502,2936,196611,3866787,986,usa_blackrock_26_17,40.81666667,-119.2,26,17,usa_blackrock,2012-12-12 10:49:21.695963,-68.31575891875465,62.29600528100482,51.64719078942328,9.510322108673813e-24,22.0,62.25,2.6065528283652384,62.31,0.0999,0.2367,0.4028,0.9734,0.2384,0.2506,7
