lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.666,0.69,0.891
2,0.437,0.519,0.721
3,0.325,0.377,0.527
4,0.229,0.258,0.334
5,0.143,0.162,0.157
6,0.072,0.086,0.007
7,0.024,0.027,-0.107
8,0.002,-0.018,-0.188
9,-0.013,-0.049,-0.243
10,-0.023,-0.068,-0.277
11,-0.029,-0.078,-0.298
12,-0.032,-0.081,-0.311
13,-0.037,-0.077,-0.318
14,-0.041,-0.067,-0.322
15,-0.037,-0.054,-0.322
16,-0.032,-0.038,-0.319
17,-0.034,-0.021,-0.314
18,-0.037,-0.002,-0.305
19,-0.033,0.017,-0.288
20,-0.029,0.035,-0.261
21,-0.019,0.052,-0.216
22,-0.004,0.067,-0.15
23,0.018,0.08,-0.057
24,0.05,0.091,0.066
25,0.088,0.1,0.216
26,0.14,0.099,0.386
27,0.182,0.099,0.553
28,0.186,0.099,0.683
29,0.158,0.097,0.757
30,0.136,0.093,0.755
31,0.164,0.086,0.677
32,0.193,0.079,0.545
33,0.105,0.071,0.364
34,0.004,0.062,0.188
35,-0.025,0.049,0.043
36,-0.032,0.034,-0.071
37,-0.037,0.019,-0.158
38,-0.043,0.005,-0.221
39,-0.048,-0.008,-0.262
40,-0.048,-0.022,-0.288
41,-0.048,-0.035,-0.304
42,-0.049,-0.045,-0.313
43,-0.05,-0.053,-0.318
44,-0.054,-0.058,-0.322
45,-0.055,-0.059,-0.322
46,-0.051,-0.056,-0.32
47,-0.042,-0.05,-0.312
48,-0.034,-0.041,-0.299
49,-0.031,-0.028,-0.279
50,-0.029,-0.014,-0.246
51,-0.02,0.001,-0.193
52,-0.005,0.015,-0.116
53,0.012,0.028,-0.008
54,0.037,0.039,0.128
55,0.041,0.049,0.283
56,0.043,0.058,0.451
57,0.073,0.063,0.604
58,0.107,0.062,0.708
59,0.146,0.06,0.738
60,0.093,0.059,0.671
61,0.067,0.057,0.553
62,0.063,0.053,0.402
63,0.083,0.046,0.249
64,0.086,0.04,0.104
65,0.041,0.032,-0.027
66,0.006,0.023,-0.128
67,-0.015,0.012,-0.2
68,-0.027,0.0,-0.248
69,-0.038,-0.01,-0.279
70,-0.043,-0.02,-0.298
71,-0.051,-0.028,-0.31
72,-0.055,-0.035,-0.317
73,-0.055,-0.04,-0.319
74,-0.052,-0.042,-0.319
75,-0.047,-0.042,-0.317
76,-0.047,-0.04,-0.314
77,-0.046,-0.035,-0.306
78,-0.041,-0.028,-0.29
79,-0.027,-0.02,-0.261
80,-0.009,-0.011,-0.217
81,0.002,-0.001,-0.155
82,0.003,0.01,-0.071
83,0.007,0.021,0.039
84,0.009,0.03,0.174
85,0.041,0.036,0.33
86,0.074,0.043,0.481
87,0.064,0.049,0.599
88,0.053,0.053,0.662
89,0.088,0.054,0.659
90,0.118,0.052,0.586
91,0.112,0.048,0.459
92,0.059,0.043,0.302
93,0.041,0.039,0.155
94,0.029,0.032,0.026
95,0.016,0.022,-0.079
96,0.003,0.014,-0.159
97,-0.019,0.005,-0.218
98,-0.027,-0.003,-0.256
99,-0.032,-0.011,-0.281
100,-0.035,-0.018,-0.296
101,-0.036,-0.025,-0.304
102,-0.037,-0.029,-0.308
103,-0.041,-0.032,-0.311
104,-0.042,-0.032,-0.311
105,-0.04,-0.031,-0.308
106,-0.034,-0.028,-0.302
107,-0.032,-0.024,-0.29
108,-0.034,-0.018,-0.271
109,-0.031,-0.011,-0.239
110,-0.02,-0.001,-0.189
111,0.003,0.008,-0.117
112,0.04,0.017,-0.019
113,0.041,0.026,0.094
114,0.039,0.036,0.221
115,0.048,0.043,0.354
116,0.047,0.048,0.475
117,0.065,0.051,0.568
118,0.11,0.054,0.602
119,0.09,0.057,0.561
120,0.047,0.055,0.465
121,0.06,0.051,0.338
122,0.073,0.047,0.202
123,0.057,0.043,0.07
124,0.038,0.038,-0.043
125,0.028,0.033,-0.128
126,0.016,0.027,-0.191
127,0.009,0.021,-0.233
128,0.003,0.015,-0.262
129,-0.007,0.009,-0.281
130,-0.013,0.004,-0.292
131,-0.015,-0.001,-0.297
132,-0.016,-0.005,-0.3
133,-0.017,-0.008,-0.301
134,-0.018,-0.01,-0.3
135,-0.019,-0.009,-0.298
136,-0.017,-0.007,-0.29
137,-0.013,-0.005,-0.276
138,-0.009,-0.002,-0.253
139,-0.002,0.001,-0.216
140,0.004,0.006,-0.163
141,0.01,0.01,-0.089
142,0.016,0.016,0.006
143,0.05,0.02,0.122
144,0.085,0.023,0.252
145,0.049,0.025,0.366
146,0.009,0.028,0.456
147,0.014,0.03,0.512
148,0.024,0.031,0.518
149,0.03,0.03,0.469
150,0.038,0.03,0.369
151,0.031,0.03,0.245
152,0.025,0.026,0.121
153,0.024,0.02,0.006
154,0.025,0.015,-0.086
155,0.02,0.011,-0.158
156,0.007,0.007,-0.212
157,-0.001,0.004,-0.248
158,-0.01,0.0,-0.272
159,-0.01,-0.003,-0.285
160,-0.008,-0.006,-0.293
161,-0.012,-0.007,-0.298
162,-0.013,-0.008,-0.3
163,-0.012,-0.008,-0.299
164,-0.011,-0.007,-0.297
165,-0.01,-0.005,-0.292
166,-0.008,-0.002,-0.282
167,-0.006,0.002,-0.264
168,-0.004,0.006,-0.236
169,-0.003,0.009,-0.194
170,0.003,0.01,-0.135
171,0.009,0.013,-0.055
172,0.017,0.016,0.042
173,0.012,0.02,0.153
174,0.01,0.023,0.274
175,0.062,0.025,0.395
176,0.111,0.026,0.489
177,0.05,0.027,0.508
178,0.003,0.027,0.477
179,0.002,0.025,0.403
180,0.017,0.022,0.296
181,0.024,0.019,0.18
182,0.026,0.019,0.064
183,0.02,0.018,-0.036
184,0.01,0.014,-0.118
185,0.001,0.008,-0.181
186,-0.003,0.002,-0.224
187,-0.003,-0.003,-0.254
188,-0.006,-0.007,-0.273
189,-0.013,-0.011,-0.284
190,-0.017,-0.014,-0.29
191,-0.016,-0.016,-0.293
192,-0.017,-0.017,-0.293
193,-0.022,-0.017,-0.292
194,-0.025,-0.016,-0.29
195,-0.023,-0.014,-0.283
196,-0.017,-0.011,-0.27
197,-0.012,-0.008,-0.249
198,-0.003,-0.004,-0.216
199,-0.0,0.001,-0.17
200,0.006,0.007,-0.103
201,0.009,0.011,-0.018
202,0.019,0.012,0.086
203,0.006,0.014,0.202
204,0.003,0.017,0.32
205,-0.025,0.02,0.421
206,-0.009,0.022,0.49
207,0.067,0.022,0.516
208,0.126,0.022,0.482
209,0.072,0.021,0.382
210,0.017,0.02,0.259
211,0.013,0.018,0.139
212,0.008,0.015,0.03
213,0.009,0.012,-0.062
214,0.006,0.01,-0.137
215,-0.002,0.009,-0.192
216,-0.008,0.006,-0.232
217,-0.012,0.001,-0.257
218,-0.015,-0.004,-0.272
219,-0.016,-0.007,-0.281
220,-0.017,-0.009,-0.286
221,-0.019,-0.011,-0.288
222,-0.02,-0.012,-0.288
223,-0.018,-0.013,-0.286
224,-0.015,-0.012,-0.28
225,-0.012,-0.011,-0.271
226,-0.009,-0.01,-0.257
227,-0.006,-0.008,-0.233
228,0.0,-0.006,-0.196
229,0.007,-0.003,-0.142
230,0.014,0.001,-0.068
231,0.01,0.007,0.026
232,0.003,0.014,0.142
233,0.006,0.017,0.266
234,0.025,0.017,0.386
235,0.024,0.016,0.478
236,-0.004,0.017,0.517
237,-0.007,0.017,0.503
238,-0.018,0.014,0.438
239,0.042,0.01,0.35
240,0.082,0.006,0.239
241,0.035,0.002,0.111
242,-0.003,-0.002,-0.002
243,-0.008,-0.008,-0.094
244,-0.008,-0.013,-0.162
245,-0.014,-0.017,-0.212
246,-0.02,-0.019,-0.246
247,-0.027,-0.021,-0.267
248,-0.034,-0.024,-0.28
249,-0.035,-0.026,-0.286
250,-0.041,-0.027,-0.289
251,-0.043,-0.027,-0.29
252,-0.046,-0.026,-0.29
253,-0.047,-0.024,-0.287
254,-0.043,-0.021,-0.281
255,-0.035,-0.018,-0.269
256,-0.024,-0.014,-0.248
257,-0.019,-0.01,-0.219
258,-0.011,-0.006,-0.173
259,0.002,-0.001,-0.107
260,0.015,0.003,-0.018
261,0.043,0.007,0.099
262,0.062,0.011,0.234
263,0.039,0.016,0.366
264,0.01,0.021,0.484
265,0.024,0.023,0.566
266,0.045,0.021,0.595
267,0.036,0.019,0.556
268,-0.009,0.017,0.452
269,0.001,0.015,0.331
270,0.002,0.011,0.2
271,0.028,0.006,0.083
272,0.03,0.003,-0.022
273,0.001,-0.001,-0.111
274,-0.019,-0.005,-0.176
275,-0.024,-0.01,-0.221
276,-0.026,-0.014,-0.25
277,-0.026,-0.018,-0.268
278,-0.028,-0.02,-0.279
279,-0.032,-0.021,-0.286
280,-0.033,-0.022,-0.288
281,-0.031,-0.022,-0.288
282,-0.027,-0.02,-0.285
283,-0.023,-0.018,-0.281
284,-0.022,-0.015,-0.273
285,-0.019,-0.011,-0.258
286,-0.011,-0.006,-0.233
287,-0.001,-0.002,-0.194
288,0.016,0.001,-0.135
289,0.024,0.004,-0.057
290,0.034,0.008,0.046
291,0.017,0.012,0.166
292,0.0,0.014,0.299
293,0.021,0.015,0.435
294,0.045,0.018,0.547
295,0.007,0.02,0.6
296,-0.009,0.021,0.596
297,0.016,0.019,0.532
298,0.04,0.014,0.424
299,0.025,0.01,0.285
300,-0.001,0.006,0.145
301,-0.002,0.002,0.027
302,0.0,-0.004,-0.071
303,0.004,-0.01,-0.143
304,0.003,-0.015,-0.195
305,-0.009,-0.018,-0.233
306,-0.018,-0.019,-0.258
307,-0.023,-0.02,-0.273
308,-0.027,-0.02,-0.281
309,-0.027,-0.018,-0.284
310,-0.025,-0.015,-0.285
311,-0.027,-0.011,-0.286
312,-0.028,-0.006,-0.283
313,-0.025,-0.0,-0.277
314,-0.019,0.005,-0.266
315,-0.014,0.01,-0.246
316,-0.012,0.014,-0.216
317,-0.005,0.019,-0.168
318,0.008,0.024,-0.096
319,0.042,0.028,0.003
320,0.08,0.031,0.129
321,0.086,0.034,0.264
322,0.061,0.037,0.399
323,0.062,0.039,0.527
324,0.067,0.039,0.62
325,0.078,0.038,0.654
326,0.082,0.037,0.615
327,0.03,0.035,0.507
328,-0.006,0.029,0.369
329,-0.009,0.019,0.223
330,-0.0,0.008,0.091
331,-0.007,-0.003,-0.024
332,-0.021,-0.011,-0.116
333,-0.025,-0.018,-0.18
334,-0.027,-0.024,-0.224
335,-0.026,-0.028,-0.251
336,-0.026,-0.03,-0.268
337,-0.027,-0.029,-0.278
338,-0.029,-0.027,-0.283
339,-0.028,-0.023,-0.285
340,-0.027,-0.017,-0.284
341,-0.025,-0.009,-0.282
342,-0.021,0.0,-0.278
343,-0.019,0.011,-0.27
344,-0.017,0.023,-0.255
345,-0.008,0.034,-0.23
346,0.007,0.043,-0.189
347,0.025,0.052,-0.129
348,0.046,0.061,-0.047
349,0.072,0.068,0.059
350,0.107,0.074,0.189
351,0.173,0.077,0.339
352,0.218,0.077,0.49
353,0.183,0.076,0.603
354,0.108,0.075,0.66
355,0.065,0.072,0.656
356,0.038,0.066,0.582
357,0.04,0.058,0.463
358,0.033,0.052,0.318
359,0.009,0.045,0.173
360,-0.005,0.035,0.046
361,-0.009,0.021,-0.057
362,-0.008,0.008,-0.133
363,-0.013,-0.003,-0.189
364,-0.021,-0.013,-0.227
365,-0.027,-0.02,-0.251
366,-0.03,-0.026,-0.266
367,-0.028,-0.03,-0.274
368,-0.028,-0.032,-0.279
369,-0.03,-0.032,-0.282
370,-0.035,-0.029,-0.283
371,-0.031,-0.023,-0.28
372,-0.023,-0.016,-0.273
373,-0.017,-0.007,-0.262
374,-0.011,0.004,-0.242
375,-0.002,0.015,-0.211
376,0.013,0.024,-0.16
377,0.028,0.033,-0.089
378,0.041,0.041,0.006
379,0.046,0.048,0.123
380,0.055,0.054,0.257
381,0.051,0.058,0.398
382,0.037,0.06,0.527
383,0.113,0.06,0.631
384,0.171,0.059,0.669
385,0.103,0.055,0.611
386,0.014,0.049,0.494
387,-0.005,0.041,0.356
388,-0.006,0.032,0.217
389,-0.004,0.021,0.09
390,-0.008,0.01,-0.018
391,-0.016,-0.003,-0.103
392,-0.022,-0.015,-0.166
393,-0.026,-0.026,-0.209
394,-0.029,-0.036,-0.236
395,-0.029,-0.044,-0.253
396,-0.029,-0.048,-0.263
397,-0.03,-0.047,-0.27
398,-0.031,-0.041,-0.274
399,-0.028,-0.026,-0.275
400,-0.025,-0.003,-0.274
