gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,905,0.2211898118257523,40.6652488708496,-119.252143859863,3670176,825,675,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-16 09:10:20.163276,94.97957153681762,51.20698524548356,43.65626240794933,1.07662026256483e-13,6.0,-51.27,1.847645286154319,-51.61,0.0707,0.173,0.3091,1.1549,0.2258,0.2554,7
102919,npp,2091,3152,0.33309240639209703,40.6655960083008,-119.256423950195,3670176,2091,2519,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-17 10:31:54.416387,-71.25665724465897,50.82524225200105,43.36656386935145,2.256699364915044e-09,19.0,50.84,1.847645286154319,50.48,0.1071,0.2191,0.3627,0.9118,0.2615,0.3037,7
103278,npp,3067,1610,0.1794144921004772,40.6597328186035,-119.256927490234,3670176,3066,1211,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-20 09:35:30.488265,98.10146360458374,23.70669090827353,20.861349869281998,1.4426935396267715e-20,10.0,-23.77,1.1367971201176101,-24.31,0.1444,0.1839,0.27,1.0864,0.1958,0.1949,7
103396,npp,2311,1081,0.1568852812051773,40.6602325439453,-119.258529663086,3670176,2311,794,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-21 09:16:36.582144,95.89187441181033,45.761648677512206,39.38814974223942,1.7304851012426933e-23,7.0,-45.83,1.5732132722552272,-46.24,0.0949,0.198,0.3093,1.009,0.1736,0.1583,7
103405,npp,1093,3804,2.209801197052,40.6652336120605,-119.252433776855,3686560,1095,3060,196611,3883171,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-21 10:56:46.951083,-67.09969208447617,65.69356409008779,53.831865238067266,9.165732758437294e-19,23.0,65.7,3.0,65.45,0.0101,0.2664,0.4614,0.7497,0.8475,1.6568,7
103515,npp,1510,556,-0.01971599459648099,40.662223815918,-119.253982543945,3670176,1511,348,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-22 08:57:39.118368,93.08016913012152,60.07357617349638,50.141054162140406,1.098390278132572e-21,4.0,-60.12,2.3545700244418297,-60.38,0.0448,0.1956,0.3318,1.021,0.1083,-0.0201,7
103524,npp,446,3318,0.039659857749939006,40.6653671264648,-119.255523681641,3686560,444,2666,196611,3883171,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-22 10:38:05.500912,-70.0665956011344,55.32552605061387,46.75843438243354,4.331685011807815e-19,20.0,55.34,2.0682789409984763,55.04,0.1224,0.2704,0.3656,0.7386,0.0882,0.0293,7
103877,npp,1448,1782,0.23625937849283202,40.663459777832,-119.257553100586,3670176,1448,1362,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-25 09:41:45.160597,99.77913397868589,14.461601616791521,12.779404157478838,3.564343996284786e-17,11.0,-14.51,1.015504800579495,-15.13,0.1134,0.2045,0.2679,0.9765,0.231,0.2307,7
104119,npp,1882,3481,4.03666377067566,40.6628494262695,-119.251983642578,3686560,1882,2823,196611,3883171,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-27 10:44:16.629470,-69.18821681167256,59.242432820143634,49.56992018172342,1.9166224753264337e-16,21.0,59.27,2.3545700244418297,58.97,0.1,0.2208,0.341,0.9045,1.8204,3.6512,7
104228,npp,2175,206,0.255814611911774,40.6605491638184,-119.257133483887,3670176,2172,103,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-28 08:44:54.569990,90.58190352632963,66.88209368970284,54.54709940475162,8.086768390868583e-07,2.0,-66.92,3.1865100272627664,-67.12,0.0454,0.2284,0.4161,0.8744,0.2083,0.2237,7
104236,npp,1230,2983,3.1298975944519,40.6617584228516,-119.252426147461,3686560,1229,2403,196611,3883171,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-28 10:25:33.407209,-72.08524183094052,45.5770062680282,39.24312789365835,6.528416079235308e-14,18.0,45.6,1.5732132722552272,45.19,0.1051,0.2125,0.3677,0.94,2.0542,2.9422,7
104355,npp,532,2471,0.672814428806305,40.6659317016602,-119.256141662598,3686560,533,2001,196611,3883171,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-04-29 10:06:48.408561,-75.82436459577757,24.367231365711433,21.435245208790715,2.0669727311984996e-10,15.0,24.38,1.1367971201176101,23.79,0.1269,0.2065,0.2745,0.9675,0.61,0.6509,7
133040,npp,1442,2459,0.27946315705776203,40.6620101928711,-119.25757598877,3670176,1442,1992,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-19 10:05:50.456562,-76.08674473127648,23.76358229406515,20.91124987364022,9.192376774220987e-27,15.0,23.79,1.1367971201176101,23.79,0.1269,0.2065,0.2745,0.9675,0.264,0.2704,7
133223,npp,735,1943,0.21668391674756998,40.662540435791,-119.250671386719,3670176,735,1514,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-20 09:47:00.132173,95.64401417104187,5.290771485101293,4.684766439602821,6.6933101107934705e-28,12.0,-5.28,1.0,-5.22,0.0793,0.1936,0.2834,1.032,0.2229,0.2236,7
133584,npp,2309,891,0.0888378471136093,40.6611824035645,-119.259239196777,3670176,2310,667,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-22 09:09:14.143857,95.13108164375768,51.61436979052146,43.96848605031557,4.422552508245149e-25,6.0,-51.67,1.847645286154319,-51.61,0.0707,0.173,0.3091,1.1549,0.1542,0.1026,7
133597,npp,1154,3616,0.461599349975586,40.6614265441895,-119.255195617676,3670176,1157,2933,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-22 10:49:31.630938,-68.72534147882298,62.44059814235295,51.746632608590936,1.0494731630255157e-28,22.0,62.15,2.6065528283652384,62.41,0.1043,0.2724,0.4309,0.7333,0.2723,0.3385,7
133762,npp,1516,368,0.21669966727495188,40.6617660522461,-119.256469726562,3670176,1514,205,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-23 08:50:14.923060,91.50772169856961,63.93922842022297,52.71732206591111,3.89612566693853e-21,3.0,-63.97,2.7445598364131496,-63.97,0.0643,0.2365,0.3895,0.8447,0.1925,0.183,7
133775,npp,508,3140,0.0608430951833725,40.6586227416992,-119.252166748047,3670176,507,2511,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-23 10:30:48.423311,-71.2698283485929,50.47050505837358,43.09354527299406,8.858385034339344e-27,19.0,50.5,1.847645286154319,50.48,0.1071,0.2191,0.3627,0.9118,0.1141,0.0555,7
133957,npp,2911,2630,0.1860559582710266,40.6605453491211,-119.255500793457,3670176,2910,2122,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-24 10:12:03.436666,-73.75602728098234,31.902383692871098,27.910801953082405,4.4295437475825955e-23,16.0,31.93,1.2365102219381485,31.93,0.126,0.2022,0.281,0.988,0.1867,0.1838,7
134138,npp,2213,2118,0.1778543330729008,40.6628150939941,-119.253067016602,3670176,2213,1681,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-25 09:53:16.671750,-75.30144037832697,4.8762345011362385,4.317915564956398,9.268205983285077e-18,13.0,4.87,1.0,4.93,0.1424,0.1997,0.2683,1.0,0.1779,0.1779,7
134322,npp,1471,1597,0.2006784826517105,40.6617088317871,-119.252685546875,3670176,1470,1200,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-26 09:34:24.573705,97.51006758822984,24.380287922806808,21.44586513451106,2.3946845143461753e-11,10.0,-24.41,1.1367971201176101,-24.31,0.1444,0.1839,0.27,1.0864,0.2145,0.218,7
134505,npp,716,1069,0.0962746795266867,40.6633491516113,-119.24934387207,3670176,715,785,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-27 09:15:30.700596,95.45496469865344,46.18903063789862,39.72973458627254,0.00017776442326341196,7.0,-46.24,1.5732132722552272,-46.24,0.0949,0.198,0.3093,1.009,0.1351,0.0971,7
134517,npp,2575,3792,0.016193002462387,40.659740447998,-119.253677368164,3670176,2572,3053,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-27 10:55:41.071467,-67.09423148601552,65.4797684788429,53.70007690686411,1.1452374244847774e-12,23.0,65.49,3.0,65.45,0.0101,0.2664,0.4614,0.7497,0.1163,0.0121,7
134700,npp,1945,3306,0.1794808581471443,40.6657447814941,-119.255882263184,3670176,1945,2653,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-08-28 10:37:01.429553,-70.3934174502528,55.012040855967065,46.52770570439256,1.1394531541572687e-05,20.0,55.04,2.0682789409984763,55.04,0.1224,0.2704,0.3656,0.7386,0.1558,0.1326,7
137335,npp,2063,1595,0.405475348234177,40.6629257202148,-119.256759643555,3670176,2063,1199,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-11 09:34:18.661353,97.37795617493975,24.478691533989924,21.531224443112773,0.0002864547622064407,10.0,-24.51,1.1367971201176101,-24.31,0.1444,0.1839,0.27,1.0864,0.3947,0.4405,7
137525,npp,1307,1067,0.1302659772336483,40.6595001220703,-119.256782531738,3670176,1306,784,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-12 09:15:24.765601,95.46477536756265,46.262889560226995,39.788449043147494,1.0760464446551089e-08,7.0,-46.31,1.5732132722552272,-46.24,0.0949,0.198,0.3093,1.009,0.1567,0.1314,7
137538,npp,93,3790,0.173235610127449,40.664680480957,-119.256965637207,3670176,91,3052,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-12 10:55:35.136959,-67.14627601804888,65.44394179350296,53.67794326680758,0.00027345089482242146,23.0,65.45,3.0,65.45,0.0101,0.2664,0.4614,0.7497,0.1687,0.1299,7
137715,npp,521,541,0.035415761172771495,40.6638984680176,-119.256805419922,3670176,521,336,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-13 08:56:27.337864,92.82005589990574,60.40679693166724,50.369816673711455,2.381967293353667e-15,4.0,-60.45,2.4157378735459294,-60.38,0.0448,0.1956,0.3318,1.021,0.1334,0.0362,7
137730,npp,2534,3305,0.1224379448685795,40.6616401672363,-119.255615234375,3670176,2535,2652,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-13 10:36:55.502428,-70.52798311885805,54.981139010070116,46.50447152869023,6.912271233259668e-08,20.0,55.01,2.0682789409984763,55.04,0.1224,0.2704,0.3656,0.7386,0.1282,0.0904,7
137903,npp,2778,19,-0.0010607242584229903,40.6624603271484,-119.252876281738,3670176,2777,5,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-14 08:37:26.355242,269.7079465706018,69.913620694438,56.2882410533896,1.973928204956116e-21,1.0,-69.94,3.5496478698597698,-69.91,0.0671,0.2707,0.4991,0.7378,0.1232,-0.0008,7
137916,npp,1872,2798,0.234832003712654,40.6641807556152,-119.254318237305,3670176,1874,2253,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-14 10:18:10.532417,-72.86280131896444,38.94421500247275,33.83208249580298,2.7884160152974376e-15,17.0,38.97,1.4276677814245327,39.04,0.1263,0.2131,0.2841,0.9371,0.2149,0.2201,7
138105,npp,1181,2287,0.1060057338327169,40.6644172668457,-119.250778198242,3670176,1181,1841,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-15 09:59:23.782472,-74.0746604460491,14.571874921191815,12.876378271531124,1.665981688700399e-22,14.0,14.56,1.015504800579495,14.68,0.1183,0.18,0.2526,1.1095,0.1269,0.1176,7
138296,npp,462,1767,0.1384689528495073,40.6639060974121,-119.257110595703,3670176,462,1349,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-16 09:40:33.471148,97.84229254226726,15.320705724633104,13.534402873867421,5.380789785714007e-28,11.0,-15.35,1.0442604737599883,-15.13,0.1134,0.2045,0.2679,0.9765,0.1365,0.1352,7
138492,npp,2771,1243,0.218716025352478,40.6615676879883,-119.256065368652,3670176,2772,925,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-17 09:21:41.377090,97.1943914817911,39.993865776663185,34.69844863605573,1.495736800146163e-29,8.0,-40.06,1.4276677814245327,-39.94,0.105,0.1739,0.2887,1.1489,0.2312,0.2513,7
138505,npp,1522,3950,0.29402266442775704,40.6645088195801,-119.253189086914,3670176,1525,3142,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-17 11:01:46.410457,-66.32088835212937,68.14806397848187,55.302827558568225,9.576076323365736e-27,25.0,68.16,3.3166247903554,68.12,0.0354,0.2628,0.6363,0.7601,0.2092,0.2235,7
138688,npp,1994,714,0.31947149336338,40.665340423584,-119.248809814453,3670176,1994,495,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-18 09:02:43.944050,93.56469785920204,56.354167083700474,47.50479480285001,1.0367379097067806e-29,5.0,-56.39,2.0682789409984763,-56.33,0.0797,0.2303,0.3409,0.8673,0.2428,0.2771,7
138702,npp,884,3466,0.37513267993927,40.6651306152344,-119.256965637207,3670176,886,2810,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-18 10:43:06.770358,-69.46216493269567,58.90972442367271,49.33647139879306,2.3040827633487385e-29,21.0,58.93,2.3545700244418297,58.97,0.1,0.2208,0.341,0.9045,0.2653,0.3393,7
138881,npp,1189,192,0.801647901535034,40.6646537780762,-119.25366973877,3670176,1191,94,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-19 08:43:44.736588,90.78641818708996,67.12536864773422,54.69152114557201,4.599557809300943e-28,2.0,-67.15,3.1865100272627664,-67.12,0.0454,0.2284,0.4161,0.8744,0.3796,0.701,7
138894,npp,232,2969,0.26138436794281,40.662483215332,-119.250358581543,3670176,232,2392,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-19 10:24:23.576260,-72.43970708483963,45.08816014687372,38.85079387232311,3.551034481584842e-30,18.0,45.13,1.5732132722552272,45.19,0.1051,0.2125,0.3677,0.94,0.2308,0.2457,7
139094,npp,2623,2456,0.33218739926815,40.6586380004883,-119.251373291016,3670176,2622,1989,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-20 10:05:36.825536,-73.91594650307343,23.625046891062286,20.791112401573805,5.511003141039785e-29,15.0,23.64,1.1367971201176101,23.79,0.1269,0.2065,0.2745,0.9675,0.3103,0.3214,7
139283,npp,1912,1940,0.1499472577124834,40.6631011962891,-119.249847412109,3670176,1912,1511,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-21 09:46:48.292746,99.69301913491941,5.4349766251717915,4.8123318173364895,8.215308527494457e-26,12.0,-5.45,1.0,-5.22,0.0793,0.1936,0.2834,1.032,0.1561,0.1547,7
139475,npp,1174,1419,0.06196528673172,40.6593017578125,-119.252593994141,3670176,1174,1066,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-22 09:27:56.202324,98.07804297566422,32.77613797142219,28.651723954371963,7.383195993394531e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1032,0.2019,0.3132,0.9893,0.0866,0.0613,7
140071,npp,985,2626,0.153839286416769,40.663459777832,-119.25269317627,3670176,985,2119,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-09-25 10:11:49.889312,-73.96545548823474,31.723302144195653,27.757675033072513,7.991644044686517e-09,16.0,31.76,1.2365102219381485,31.93,0.126,0.2022,0.281,0.988,0.1607,0.152,7
142958,npp,136,361,0.587195664644241,40.661563873291,-119.256820678711,3670176,136,200,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-10 08:49:50.427359,92.00410027907388,64.08027000390507,52.80129773789704,8.911365706598699e-05,3.0,-64.1,2.7445598364131496,-63.97,0.0643,0.2365,0.3895,0.8447,0.3275,0.496,7
143165,npp,1542,2622,0.32126921415329,40.6611557006836,-119.252182006836,3670176,1542,2116,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-11 10:11:40.757927,-74.45518056269621,31.550075986768203,27.608980653468734,0.0001280467300525201,16.0,31.58,1.2365102219381485,31.93,0.126,0.2022,0.281,0.988,0.2961,0.3174,7
143752,npp,2461,1062,0.33756965398788497,40.6656875610352,-119.255653381348,3670176,2460,780,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-14 09:15:09.894124,94.6176068809909,46.44390333638085,39.929084194471685,6.514940251587068e-25,7.0,-46.47,1.646109783506203,-46.24,0.0949,0.198,0.3093,1.009,0.2846,0.3406,7
143766,npp,1251,3784,0.654614150524139,40.659107208252,-119.25407409668,3670176,1253,3048,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-14 10:55:22.046137,-67.15497851850321,65.35798764859005,53.618702122245445,1.9877661182746693e-18,23.0,65.35,3.0,65.45,0.0101,0.2664,0.4614,0.7497,0.3291,0.4908,7
144136,npp,883,17,0.220982201397419,40.6639595031738,-119.257690429688,3670176,886,5,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-16 08:37:15.094183,269.96719697114236,69.96560354984217,56.30845050124291,9.702185051670709e-32,1.0,-69.97,3.5496478698597698,-69.91,0.0671,0.2707,0.4991,0.7378,0.1857,0.163,7
144149,npp,3050,2793,0.304312095046043,40.6660537719727,-119.253814697266,3670176,3050,2248,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-16 10:17:59.272917,-73.50697494881715,38.756891311716885,33.6730319450126,1.24298204680971e-29,17.0,38.78,1.4276677814245327,39.04,0.1263,0.2131,0.2841,0.9371,0.2636,0.2852,7
144345,npp,2371,2283,0.30809202790260304,40.6601066589355,-119.255516052246,3670176,2371,1837,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-17 09:59:14.327526,-77.35561341577532,14.333811349465503,12.6657706971238,4.456171470672877e-31,14.0,14.34,1.015504800579495,14.68,0.1183,0.18,0.2526,1.1095,0.3259,0.3418,7
144543,npp,1662,1764,0.33325392007827803,40.6615219116211,-119.255363464355,3670176,1662,1346,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-18 09:40:24.039464,98.75536700286958,15.471468057656988,13.665472063636706,1.1223593530683764e-30,11.0,-15.51,1.0442604737599883,-15.13,0.1134,0.2045,0.2679,0.9765,0.323,0.3254,7
144758,npp,2733,3945,0.71380877494812,40.6614265441895,-119.251815795898,3670176,2731,3139,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-19 11:01:37.007597,-66.08575195653171,68.08159729117051,55.256522620036975,1.5659646911957863e-30,25.0,68.08,3.3166247903554,68.12,0.0354,0.2628,0.6363,0.7601,0.3357,0.5426,7
144944,npp,143,712,0.228519432246685,40.6609916687012,-119.256309509277,3670176,141,493,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-20 09:02:36.354365,93.53719234314407,56.41383784391953,47.54213191938693,7.597243791684263e-24,5.0,-56.45,2.1127631471468895,-56.33,0.0797,0.2303,0.3409,0.8673,0.1989,0.1982,7
144957,npp,2106,3463,0.06315524876117709,40.6599273681641,-119.251052856445,3670176,2105,2807,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-10-20 10:42:59.182533,-69.41821214313391,58.8536648650168,49.2907332590353,1.7325828097317865e-28,21.0,58.87,2.253202848596432,58.97,0.1,0.2208,0.341,0.9045,0.1298,0.0571,7
148864,npp,67,1422,0.216568224132061,40.6621704101562,-119.253578186035,3670176,68,1068,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-11-09 09:28:01.331468,98.30234937108756,32.6394990325324,28.531890318619922,6.109045150587466e-06,9.0,-32.7,1.2365102219381485,-32.65,0.1032,0.2019,0.3132,0.9893,0.2116,0.2143,7
149262,npp,1592,370,0.424705445766449,40.6603012084961,-119.250686645508,3670176,1592,206,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-11-11 08:50:08.342403,91.86507036384769,63.900597714404704,52.681577561086186,6.1175039752134125e-21,3.0,-63.93,2.7445598364131496,-63.97,0.0643,0.2365,0.3895,0.8447,0.2683,0.3587,7
149276,npp,583,3137,0.415251642465591,40.6609878540039,-119.255485534668,3670176,583,2509,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-11-11 10:30:41.846652,-71.35891273030363,50.39967405268561,43.03125242092978,2.7803628299175305e-13,19.0,50.42,1.847645286154319,50.48,0.1071,0.2191,0.3627,0.9118,0.3059,0.3786,7
149654,npp,2297,2117,0.236261792480946,40.6628952026367,-119.250274658203,3670176,2297,1680,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-11-13 09:53:10.205968,-75.73420727979708,4.851258823437443,4.295225822556684,3.3291536848608414e-28,13.0,4.81,1.0,4.93,0.1424,0.1997,0.2683,1.0,0.2363,0.2363,7
150028,npp,809,1069,0.1893533915281296,40.6633415222168,-119.256294250488,3670176,809,785,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-11-15 09:15:26.116311,95.95116098022046,46.18854703136107,39.72273612702429,5.210921223580895e-32,7.0,-46.24,1.5732132722552272,-46.24,0.0949,0.198,0.3093,1.009,0.1943,0.1911,7
150038,npp,2683,3789,0.260346218943596,40.6615104675293,-119.251609802246,3670176,2682,3051,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-11-15 10:55:36.490558,-67.08732507507237,65.43858414659358,53.66378154454439,3.4131355666160686e-30,23.0,65.44,3.0,65.45,0.0101,0.2664,0.4614,0.7497,0.1977,0.1952,7
151330,npp,2862,2970,0.400970637798309,40.6607933044434,-119.251052856445,3670176,2861,2393,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-11-22 10:24:28.818327,-71.91037426041626,45.126524873418795,38.876137567366506,4.5016160604165737e-10,18.0,45.16,1.5732132722552272,45.19,0.1051,0.2125,0.3677,0.94,0.3195,0.3769,7
154133,npp,1381,192,-0.113891541957855,40.6616477966309,-119.25276184082,3670176,1383,96,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-08 08:43:50.234946,90.93960434324117,67.08676040598468,54.66238186221641,1.7771288746395884e-09,2.0,-67.15,3.1865100272627664,-67.12,0.0454,0.2284,0.4161,0.8744,0.0923,-0.0996,7
154332,npp,2817,2456,0.1758422888815403,40.665828704834,-119.255386352539,3670176,2818,1990,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-09 10:05:44.087069,-76.68282692745913,23.656996915134922,20.81732542730322,1.1707442740281182e-08,15.0,23.64,1.1367971201176101,23.79,0.1269,0.2065,0.2745,0.9675,0.1728,0.1701,7
154533,npp,2111,1940,0.1548359915614128,40.6644630432129,-119.25146484375,3670176,2111,1511,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-10 09:46:53.762502,93.0078281638419,5.490573545074627,4.86131489654384,1.8142835872259913e-16,12.0,-5.45,1.0,-5.22,0.0793,0.1936,0.2834,1.032,0.161,0.1598,7
154943,npp,2523,3625,-0.07482054829597501,40.664867401123,-119.254402160645,3670176,2522,2940,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-12 10:49:23.475243,-68.1837214145828,62.360124742805375,51.68954525801216,9.086353148723135e-24,22.0,62.33,2.6065528283652384,62.41,0.1043,0.2724,0.4309,0.7333,0.0665,-0.0549,7
155126,npp,1869,3135,0.140351565554738,40.6609382629395,-119.251403808594,3670176,1868,2508,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-13 10:30:42.041243,-71.40311010048593,50.3765063842204,43.018595493135585,8.4408143689715e-31,19.0,50.36,1.7549928774784245,50.48,0.1071,0.2191,0.3627,0.9118,0.1549,0.128,7
155306,npp,1201,2626,0.06724211573600769,40.6638374328613,-119.257843017578,3670176,1202,2119,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-14 10:11:58.827312,-74.7567478631287,31.755737832372628,27.784637357995482,2.7789847504907755e-31,16.0,31.76,1.2365102219381485,31.93,0.126,0.2022,0.281,0.988,0.0906,0.0664,7
155486,npp,504,2114,0.27701352536678303,40.6616020202637,-119.252265930176,3670176,504,1677,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-15 09:53:10.277312,-76.23125495570294,4.68943262381638,4.152443250254651,6.269091254477447e-31,13.0,4.64,1.0,4.93,0.1424,0.1997,0.2683,1.0,0.277,0.277,7
156049,npp,254,3300,0.021450400352478,40.6616134643555,-119.256675720215,3670176,252,2647,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-18 10:36:54.984067,-69.96696332967778,54.90003686869475,46.44168868823128,1.5292219346928132e-24,20.0,54.88,2.0682789409984763,55.04,0.1224,0.2704,0.3656,0.7386,0.0794,0.0158,7
156214,npp,486,15,0.36665838956832897,40.6592559814453,-119.251914978027,3670176,487,3,196611,3866787,3193,usa_blackrock_13_54,40.6625,-119.25416667,13,54,usa_blackrock,2012-12-19 08:37:27.567916,269.7827637913251,69.934329057941,56.29631622390609,1.867173706041757e-12,1.0,-70.0,3.5496478698597698,-69.91,0.0671,0.2707,0.4991,0.7378,0.2268,0.2705,7
