gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2504,390,0.838255524635315,40.7976875305176,-119.181167602539,3670144,2504,220,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-01 08:51:25.585532,91.84345388489125,63.53291476099609,52.45002081345863,0.0072598701079325655,3.0,-63.54,2.7445598364131496,-63.81,0.1678,0.6413,2.8791,0.5769,0.4417,0.4836,0.12142816265579548,7
100930,npp,1491,3152,0.1716577932238579,40.7985000610352,-119.179374694824,3670176,1493,2518,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.76915876316637,50.84500700415584,43.378319342473546,5.075490498040152e-05,19.0,50.84,1.847645286154319,50.45,0.1715,0.4224,1.7291,0.8759,0.2343,0.1504,0.1504,7
101057,npp,823,2644,0.6139869093894961,40.7976417541504,-119.180137634277,3670144,823,2132,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-02 10:13:14.077324,-74.78404396148345,32.5680010289595,28.47440535795531,0.003087365619695055,16.0,32.56,1.2365102219381485,32.0,0.2373,0.3531,2.2506,1.0479,0.581,0.6434,0.4893811453352971,7
101429,npp,1702,1088,4.97983741760254,40.7996101379395,-119.18017578125,3670144,1703,799,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-05 09:16:41.252234,96.13781162176144,45.54529897323011,39.2124758420362,0.07041781604993766,7.0,-45.59,1.5732132722552272,-46.03,0.2423,0.5061,3.4545,0.731,3.2137,3.6404,0.1274790466752762,7
101438,npp,484,3801,4.64075469970703,40.8004379272461,-119.179763793945,3670144,486,3058,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-05 10:56:51.620750,-67.15029473328262,65.66786568244721,53.8114892826734,0.029986057710357967,23.0,65.65,3.0,65.42,0.2469,0.6432,3.1881,0.5752,1.7025,2.6695,1.1735909197806038,7
101560,npp,2927,3317,7.34653663635254,40.7995262145996,-119.182830810547,3670144,2925,2665,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-06 10:38:10.171910,-70.091064930315,55.32718804508307,46.756132345920875,0.07721322295471711,20.0,55.32,2.0682789409984763,54.99,0.307,0.5667,2.44,0.6529,3.648,4.7963,0.9443778018022693,7
101674,npp,106,44,8.51534938812256,40.8029098510742,-119.175857543945,3670144,105,17,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-07 08:38:42.770266,269.6996293025717,69.55646499498364,56.08729846192642,0.11199720397109605,1.0,-69.55,3.5496478698597698,-69.79,0.201,0.7966,3.5819,0.4644,2.5445,3.9548,-1.6323844174325912,7
101682,npp,2268,2814,7.45157670974731,40.8001594543457,-119.180114746094,3670144,2267,2266,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-07 10:19:26.945376,-72.78677420070959,39.567216870600575,34.34598040347842,0.08642758637592991,17.0,39.57,1.4276677814245327,39.08,0.2175,0.4152,3.3139,0.891,5.2985,6.6392,2.327602507257885,7
102309,npp,636,2984,1.26111268997192,40.7974433898926,-119.180305480957,3670144,635,2404,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-12 10:25:39.795579,-71.94513206842971,45.62869135670131,39.28313167711416,0.007044525986733531,18.0,45.63,1.5732132722552272,45.19,0.2235,0.4961,2.4812,0.7457,0.8562,0.9404,0.5889709961881351,7
102792,npp,804,911,0.1452669464051723,40.7997856140137,-119.183280944824,3670176,805,679,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-16 09:10:18.384003,95.15729675664114,51.06011073003157,43.54367514518306,1.159003137717583e-13,6.0,-51.1,1.847645286154319,-51.47,0.2501,0.4604,3.2246,0.8036,0.1994,0.1167,0.1167,7
102800,npp,2709,3642,0.467676103115082,40.8015327453613,-119.174835205078,3670176,2711,2952,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.38405640727592,62.678000352454475,51.90309249319865,3.7218795271679675e-05,22.0,62.67,2.6065528283652384,62.37,0.346,0.6535,2.0907,0.5662,0.2987,0.2648,0.2648,7
102912,npp,10,389,0.549357205629349,40.7996597290039,-119.179901123047,3670176,9,219,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-17 08:51:19.138041,91.90232695171576,63.53758930702608,52.45783083333501,1.467558196515047e-17,3.0,-63.56,2.7445598364131496,-63.81,0.1678,0.6413,2.8791,0.5769,0.3365,0.3169,0.3169,7
102919,npp,2069,3153,0.496079087257385,40.7994155883789,-119.175399780273,3670176,2070,2519,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.39751929695423,50.86776482683981,43.399416638685494,2.443976434099465e-09,19.0,50.87,1.847645286154319,50.45,0.1715,0.4224,1.7291,0.8759,0.4099,0.4345,0.4345,7
103278,npp,3045,1615,0.1356613235548139,40.7985420227051,-119.178825378418,3670176,3045,1215,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-20 09:35:28.708984,98.67408236132,23.472541015996068,20.658147085991335,1.6588232156973667e-20,10.0,-23.52,1.1367971201176101,-24.16,0.2381,0.4166,2.3093,0.888,0.1228,0.1205,0.1205,7
103396,npp,2273,1087,0.12090316601097584,40.8016242980957,-119.181968688965,3670176,2275,799,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-21 09:16:34.802862,96.1740047669878,45.57763465712489,39.24105707842784,1.9970880107219665e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2423,0.5061,3.4545,0.731,0.1251,0.0884,0.0884,7
103405,npp,1070,3801,2.80019903182983,40.8036651611328,-119.180068969727,3686560,1068,3059,196611,3883171,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.88846842044049,65.66388087011214,53.81379933505453,1.0548088899733731e-18,23.0,65.65,3.0,65.42,0.2469,0.6432,3.1881,0.5752,1.089,1.6108,1.6108,7
103515,npp,1488,562,0.1009347513318062,40.7989807128906,-119.182067871094,3670176,1492,354,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-22 08:57:35.559858,92.53884808984043,59.962569461305364,50.064795974230265,1.2537665758284652e-21,4.0,-59.98,2.3545700244418297,-60.25,0.2208,0.7408,3.8282,0.4994,0.0982,0.0504,0.0504,7
103524,npp,424,3318,0.1388262920081615,40.8005485534668,-119.177947998047,3686560,424,2665,196611,3883171,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.18660191694362,55.34119553290371,46.77010713804181,5.012856022446642e-19,20.0,55.34,2.0682789409984763,54.99,0.307,0.5667,2.44,0.6529,0.1631,0.0906,0.0906,7
103877,npp,1426,1786,0.24492061138153098,40.8029899597168,-119.181221008301,3670176,1426,1366,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-25 09:41:43.381370,100.76859115425164,14.240733510451989,12.585168938795428,3.9856198709229655e-17,11.0,-14.29,1.015504800579495,-14.96,0.1917,0.3788,2.7002,0.9767,0.2381,0.2392,0.2392,7
104111,npp,2975,734,0.414104074239731,40.7973976135254,-119.181312561035,3670176,2972,516,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-27 09:03:52.026675,93.7862635829149,55.84393189394763,47.13381121251371,5.2862455933078104e-11,5.0,-55.88,2.0682789409984763,-56.14,0.2452,0.5151,2.7839,0.7182,0.3211,0.2974,0.2974,7
104119,npp,1860,3480,4.41180181503296,40.797492980957,-119.176467895508,3686560,1862,2822,196611,3883171,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.28232504974089,59.24326653901777,49.57066869456052,2.0980136938439174e-16,21.0,59.25,2.3545700244418297,58.93,0.2174,0.6469,2.8917,0.5719,1.9689,2.523,2.523,7
104228,npp,2153,215,0.26226991415023804,40.8029670715332,-119.179412841797,3670176,2153,107,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-28 08:44:52.790709,90.72530107469382,66.75501470338354,54.470990827725025,8.188211919858181e-07,2.0,-66.76,3.1865100272627664,-66.98,0.2225,0.7643,3.0092,0.4841,0.2124,0.127,0.127,7
104236,npp,1208,2983,3.68619513511658,40.7997207641602,-119.183525085449,3686560,1208,2404,196611,3883171,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.27905325457071,45.58919914345707,39.25300581858336,6.954100999682109e-14,18.0,45.6,1.5732132722552272,45.19,0.2235,0.4961,2.4812,0.7457,2.3977,2.7488,2.7488,7
104355,npp,510,2473,1.101135730743408,40.8013877868652,-119.176620483398,3686560,510,2002,196611,3883171,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-04-29 10:06:44.849999,-73.96902112696155,24.482176068699324,21.534983641022833,2.1010932141104512e-10,15.0,24.48,1.1367971201176101,23.89,0.2267,0.559,3.0079,0.6619,0.8469,0.7288,0.7288,7
133040,npp,1420,2461,0.426872432231903,40.7977981567383,-119.17839050293,3670176,1420,1993,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.18521832609831,23.876220159359864,21.0090957237332,1.020883982254872e-26,15.0,23.89,1.1367971201176101,23.89,0.2267,0.559,3.0079,0.6619,0.2538,0.2825,0.2825,7
133223,npp,713,1946,0.349512800574303,40.8015213012695,-119.181053161621,3670176,713,1517,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-20 09:46:58.352899,98.084584935279,5.101128485438905,4.516954339646945,7.369670952172059e-28,12.0,-5.11,1.0,-5.11,0.2222,0.3544,1.823,1.0439,0.3651,0.3648,0.3648,7
133404,npp,3050,1427,0.40980651974678,40.8016395568848,-119.178016662598,3670176,3050,1071,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-21 09:28:06.247610,97.69590393532235,32.44114941246729,28.36786261021811,2.390721455112492e-27,9.0,-32.48,1.2365102219381485,-32.455,0.2282,0.4364,2.5963,0.8478,0.3485,0.3475,0.3475,7
133584,npp,2287,897,0.455995440483093,40.7985382080078,-119.183204650879,3670176,2285,670,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-22 09:09:10.585302,94.44259247796863,51.47575707815773,43.862776398112246,4.458361655547104e-25,6.0,-51.5,1.847645286154319,-51.47,0.2501,0.4604,3.2246,0.8036,0.3676,0.3665,0.3665,7
133597,npp,1131,3614,0.388930141925812,40.7988014221191,-119.179878234863,3670176,1130,2931,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.49750383887721,62.422554280529546,51.73495165323157,1.0985236899928001e-28,22.0,62.11,2.6065528283652384,62.37,0.346,0.6535,2.0907,0.5662,0.2685,0.2202,0.2202,7
133762,npp,1495,376,0.682999908924103,40.7982940673828,-119.179748535156,3670176,1496,210,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-23 08:50:13.143779,91.94326822631848,63.79586154630898,52.62518510782253,3.768502877055239e-21,3.0,-63.81,2.7445598364131496,-63.81,0.1678,0.6413,2.8791,0.5769,0.3852,0.394,0.394,7
133775,npp,485,3140,0.49607515335083,40.8006820678711,-119.176620483398,3670176,486,2511,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.46606282267263,50.485492475798026,43.10524727908815,8.973242624823829e-27,19.0,50.5,1.847645286154319,50.45,0.1715,0.4224,1.7291,0.8759,0.4099,0.4345,0.4345,7
133957,npp,2889,2632,0.5842125415802,40.7970924377441,-119.176940917969,3670176,2889,2123,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.09521083250843,32.003357212796814,27.99678786793518,4.308786605372524e-23,16.0,32.02,1.2365102219381485,32.0,0.2373,0.3531,2.2506,1.0479,0.5569,0.6122,0.6122,7
134138,npp,2191,2120,0.542012602090836,40.8005867004395,-119.181762695312,3670176,2191,1683,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-25 09:53:13.113188,-71.98430883970019,5.0375917759231745,4.4607363321678655,8.721026995197901e-18,13.0,4.99,1.0,5.05,0.2228,0.37,1.332,1.0,0.542,0.542,0.542,7
134322,npp,1449,1602,0.597085773944855,40.8003463745117,-119.175086975098,3670176,1449,1204,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-26 09:34:22.794423,98.05535435350112,24.147651597458083,21.24423613036174,2.1680570256914934e-11,10.0,-24.16,1.1367971201176101,-24.16,0.2381,0.4166,2.3093,0.888,0.5287,0.5302,0.5302,7
134505,npp,695,1074,0.627564668655396,40.7985992431641,-119.183715820312,3670176,695,789,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-27 09:15:28.921316,95.66324654723797,46.04305491684064,39.613413781324056,0.00016167446346774825,7.0,-46.07,1.5732132722552272,-46.03,0.2423,0.5061,3.4545,0.731,0.4472,0.4588,0.4588,7
134517,npp,2552,3790,0.1538130585104227,40.8011627197266,-119.177429199219,3670176,2552,3051,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.18891994776043,65.46074690246463,53.68845162393598,1.0501290861715956e-12,23.0,65.45,3.0,65.42,0.2469,0.6432,3.1881,0.5752,0.2069,0.0885,0.0885,7
134687,npp,2984,550,2.13167285919189,40.7968864440918,-119.181503295898,3670144,2984,343,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-28 08:56:31.487120,92.81834030009767,60.23777533420316,50.25468101803526,0.010379201019759376,4.0,-60.25,2.4157378735459294,-60.25,0.2208,0.7408,3.8282,0.4994,0.9457,1.0646,0.546814661198452,7
134700,npp,1923,3306,0.20688553899526602,40.8002700805664,-119.179237365723,3670176,1925,2653,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.50996918804175,55.02737162040084,46.53917209350654,1.2271331675818094e-05,20.0,55.04,2.0682789409984763,54.99,0.307,0.5667,2.44,0.6529,0.196,0.1351,0.1351,7
134872,npp,2170,30,5.43224763870239,40.8019180297852,-119.175201416016,3670144,2169,10,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-29 08:37:30.492772,269.67483563626234,69.7765627755456,56.2143388471126,0.03940818809386438,1.0,-69.76,3.5496478698597698,-69.79,0.201,0.7966,3.5819,0.4644,1.6759,2.5229,0.5569507920705294,7
135062,npp,575,2291,5.05445337295532,40.8011741638184,-119.177780151367,3670144,575,1844,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-08-30 09:59:27.907566,-73.39323965877641,14.80644733546353,13.082858607687808,0.05450530076021628,14.0,14.78,1.0442604737599883,14.84,0.1846,0.3689,2.8948,1.0028,4.8569,5.0687,2.3496038415499214,7
135430,npp,2185,1251,9.56022930145264,40.7989692687988,-119.174949645996,3670144,2185,932,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-01 09:21:45.493767,96.70095941673925,39.7187111184284,34.47195269011653,0.13876928492541027,8.0,-39.76,1.4276677814245327,-39.76,0.2283,0.5393,3.6077,0.686,6.6886,6.5583,-0.3644584159476931,7
135444,npp,919,3949,8.78706359863281,40.798454284668,-119.178977966309,3670144,920,3142,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-01 11:01:50.527392,-66.03401779502965,68.15452645893932,55.307687215728755,0.10296080356936188,25.0,68.14,3.3166247903554,68.08,0.242,0.7734,3.1606,0.4784,2.7862,4.2035,-0.9328871321067842,7
135611,npp,1395,722,8.29956722259521,40.801082611084,-119.181915283203,3670144,1397,504,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-02 09:02:49.840425,93.92548744913886,56.16457698269706,47.36830896471111,0.11139772558692634,5.0,-56.19,2.0682789409984763,-56.14,0.2452,0.5151,2.7839,0.7182,4.1337,5.9607,0.403421653146502,7
135625,npp,299,3467,7.54748487472534,40.801441192627,-119.182609558105,3670144,298,2811,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-02 10:43:10.887132,-69.03670574782927,58.94870733192014,49.36521146691355,0.09933682771852309,21.0,58.96,2.3545700244418297,58.93,0.2174,0.6469,2.8917,0.5719,3.3007,4.3163,-0.6392984991317681,7
135799,npp,591,202,6.28902578353882,40.8008003234863,-119.178482055664,3670144,597,100,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-03 08:43:48.849272,90.45444552543576,66.9801892225583,54.60669524910301,0.08494884368977516,2.0,-66.98,3.1865100272627664,-66.98,0.2225,0.7643,3.0092,0.4841,2.1038,3.0443,-1.1935277217073974,7
135810,npp,2705,2972,6.20903730392456,40.802059173584,-119.176094055176,3670144,2707,2395,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-03 10:24:29.467464,-72.86266071561565,45.20914668394901,38.94871620725378,0.08740356228238692,18.0,45.23,1.5732132722552272,45.19,0.2235,0.4961,2.4812,0.7457,4.0013,4.6301,0.2698141723441534,7
136001,npp,2026,2460,4.58170366287231,40.7983703613281,-119.18318939209,3670144,2026,1992,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-04 10:05:42.707346,-74.6706015897417,23.8258973071889,20.965880043067695,0.07075715162135238,15.0,23.84,1.1367971201176101,23.89,0.2267,0.559,3.0079,0.6619,3.9086,3.0325,-0.49734932608462046,7
136188,npp,1317,1946,3.64774584770203,40.8023338317871,-119.175682067871,3670144,1317,1516,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-05 09:46:54.171314,101.91964052800708,5.079122096168675,4.497547799556038,0.052469883283445484,12.0,-5.11,1.0,-5.11,0.2222,0.3544,1.823,1.0439,3.6633,3.8078,1.190244347972909,7
136561,npp,2887,897,1.92246913909912,40.8019752502441,-119.175079345703,3670144,2888,670,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-07 09:09:06.420229,94.92455493139002,51.46564726928571,43.855939934081086,0.020633657730029006,6.0,-51.5,1.847645286154319,-51.47,0.2501,0.4604,3.2246,0.8036,1.1613,1.545,0.5156524193799712,7
136575,npp,1724,3629,2.28229880332947,40.8000793457031,-119.175254821777,3670144,1723,2942,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-07 10:49:22.128716,-68.1917694378174,62.41017238070433,51.7284009104577,0.029344329126255626,22.0,62.41,2.6065528283652384,62.37,0.346,0.6535,2.0907,0.5662,0.9949,1.2922,-0.17169528149775148,7
136755,npp,2093,375,1.51910984516144,40.7970390319824,-119.175514221191,3670144,2091,209,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-08 08:50:07.205667,91.71040810486554,63.81687895634171,52.64009187459596,0.009735675221803325,3.0,-63.83,2.7445598364131496,-63.81,0.1678,0.6413,2.8791,0.5769,0.6898,0.8764,0.3907181172051201,7
136767,npp,1083,3138,0.948988139629364,40.8043212890625,-119.181190490723,3670144,1083,2510,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-08 10:30:40.706881,-71.14657844550612,50.43396922602197,43.06660348145655,0.01743827370195987,19.0,50.45,1.847645286154319,50.45,0.1715,0.4224,1.7291,0.8759,0.655,0.8313,-0.038640030999875896,7
136953,npp,413,2630,0.591082781553268,40.8000526428223,-119.182777404785,3670144,412,2122,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-09 10:11:55.728837,-73.67663192125256,31.91529313085396,27.92246780156122,0.008471878970771559,16.0,31.93,1.2365102219381485,32.0,0.2373,0.3531,2.2506,1.0479,0.5625,0.6194,0.1967648940014115,7
137142,npp,2769,2120,0.503361612558365,40.8019943237305,-119.174919128418,3670144,2769,1683,196611,3866755,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-10 09:53:08.972558,-76.58228693879974,4.98227798490937,4.411851242085706,0.0028469114345570003,13.0,4.99,1.0,5.05,0.2228,0.37,1.332,1.0,0.5034,0.5034,0.36137664012154647,7
137335,npp,2041,1600,0.419764399528503,40.8019409179688,-119.178588867188,3670176,2041,1203,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-11 09:34:16.882072,97.92836598632071,24.242941488922952,21.326937273403722,0.00029300428997830594,10.0,-24.26,1.1367971201176101,-24.16,0.2381,0.4166,2.3093,0.888,0.3727,0.3728,0.3728,7
137525,npp,1285,1073,0.426183432340622,40.8011093139648,-119.178215026855,3670176,1286,788,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-12 09:15:22.986365,95.74504739582443,46.0721270611471,39.636461657438616,1.2207621728976242e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2423,0.5061,3.4545,0.731,0.3192,0.3116,0.3116,7
137538,npp,71,3788,0.1612689755856991,40.8001708984375,-119.182678222656,3670176,72,3051,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.21371326431175,65.42755700107385,53.66795749107239,0.0002769852679566009,23.0,65.42,3.0,65.42,0.2469,0.6432,3.1881,0.5752,0.2093,0.0928,0.0928,7
137715,npp,500,548,0.305747047066689,40.8003082275391,-119.183456420898,3670176,502,341,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-13 08:56:25.558627,92.96512161867925,60.27097868378758,50.27676112781591,2.714593576334041e-15,4.0,-60.3,2.4157378735459294,-60.25,0.2208,0.7408,3.8282,0.4994,0.1899,0.1527,0.1527,7
137730,npp,2511,3304,0.20310178399085999,40.8013496398926,-119.176902770996,3670176,2509,2651,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-13 10:36:51.943909,-69.87476775125809,54.977860959928734,46.50236589136662,7.731054647330109e-08,20.0,54.99,2.0682789409984763,54.99,0.307,0.5667,2.44,0.6529,0.1942,0.1326,0.1326,7
137903,npp,2757,28,0.048028394579887404,40.8001251220703,-119.175109863281,3670176,2759,10,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-14 08:37:24.575961,269.81640531578,69.79512910673803,56.223404382448,2.248870396669218e-21,1.0,-69.8,3.5496478698597698,-69.79,0.201,0.7966,3.5819,0.4644,0.1591,0.0223,0.0223,7
138105,npp,1159,2289,0.12619258556514978,40.8034286499023,-119.181343078613,3670176,1159,1843,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.95881489426573,14.683560556909828,12.974602846513879,1.8705320774093786e-22,14.0,14.68,1.0442604737599883,14.84,0.1846,0.3689,2.8948,1.0028,0.1375,0.1265,0.1265,7
138296,npp,440,1772,0.1591807305812836,40.8014297485352,-119.174697875977,3670176,440,1352,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-16 09:40:31.691866,98.70985608329151,15.052767887395527,13.298980733657602,5.996378100716043e-28,11.0,-15.07,1.0442604737599883,-14.96,0.1917,0.3788,2.7002,0.9767,0.1597,0.1555,0.1555,7
138492,npp,2749,1248,0.396483093500137,40.7992095947266,-119.180480957031,3670176,2748,930,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-17 09:21:37.818528,96.20547128304733,39.83918795557782,34.57095475008584,1.6275438017610497e-29,8.0,-39.87,1.4276677814245327,-39.76,0.2283,0.5393,3.6077,0.686,0.2699,0.272,0.272,7
138505,npp,1499,3946,0.423395872116089,40.801944732666,-119.182792663574,3670176,1498,3140,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.84683493989561,68.10673586628852,55.27930145593649,1.051210471693178e-26,25.0,68.09,3.3166247903554,68.08,0.242,0.7734,3.1606,0.4784,0.2644,0.2025,0.2025,7
138688,npp,1973,720,0.396307647228241,40.8013687133789,-119.179962158203,3670176,1974,502,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-18 09:02:42.164813,94.1098298229259,56.20706919459377,47.397924453459986,1.0964474067356818e-29,5.0,-56.24,2.0682789409984763,-56.14,0.2452,0.5151,2.7839,0.7182,0.3125,0.2846,0.2846,7
138702,npp,862,3465,0.231490328907967,40.796688079834,-119.177040100098,3670176,860,2809,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.18849436621821,58.91728287483898,49.34204045644199,2.4860696076581402e-29,21.0,58.91,2.3545700244418297,58.93,0.2174,0.6469,2.8917,0.5719,0.1935,0.1324,0.1324,7
138881,npp,1167,200,0.538538694381714,40.8020515441895,-119.178726196289,3670176,1173,99,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-19 08:43:41.178027,90.62870928163103,67.0129300560949,54.62477442196779,4.7025862172253415e-28,2.0,-67.02,3.1865100272627664,-66.98,0.2225,0.7643,3.0092,0.4841,0.2991,0.2607,0.2607,7
138894,npp,210,2969,0.432970851659775,40.8001594543457,-119.181083679199,3670176,212,2393,196611,3866787,1231,usa_blackrock_31_21,40.8,-119.17916667,31,21,usa_blackrock,2012-09-19 10:24:21.796978,-72.63523789816239,45.104027581887536,38.863657686617906,3.747470142680481e-30,18.0,45.13,1.5732132722552272,45.19,0.2235,0.4961,2.4812,0.7457,0.3298,0.3229,0.3229,7
