gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,844,2642,0.38513109087944,40.667407989502,-119.256408691406,3670144,843,2130,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-02 10:13:15.856560,-73.71112523251396,32.45366823293327,28.37726664882118,0.003110654479694106,16.0,32.47,1.2365102219381485,31.89,0.1826,0.3058,0.8591,0.9764,0.3627,0.376,0.2841718233758101,7
101429,npp,1722,1082,3.32584500312805,40.6722717285156,-119.25463104248,3670144,1722,795,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-05 09:16:43.031513,95.9821675071881,45.72836025821286,39.35882607531429,0.07073690667462894,7.0,-45.8,1.5732132722552272,-46.24,0.1937,0.4194,1.8228,0.712,2.1461,2.368,0.2798088484692687,7
101438,npp,506,3802,3.02557253837585,40.667366027832,-119.259475708008,3670144,505,3059,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-05 10:56:53.400029,-67.09039722097161,65.67232821303696,53.81406494865645,0.030251618626041896,23.0,65.66,3.0,65.42,0.1881,0.6095,1.9943,0.4899,1.1039,1.4822,0.589156109560267,7
101560,npp,2948,3317,5.48252153396606,40.6743240356445,-119.259811401367,3670144,2950,2665,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-06 10:38:13.730471,-70.43128476476953,55.30909616364288,46.74260823964928,0.07772704594202502,20.0,55.32,2.0682789409984763,54.99,0.1998,0.4252,1.3162,0.7022,2.7438,3.8499,1.555356215136217,7
101674,npp,127,34,4.30752897262573,40.6659660339355,-119.259399414062,3670144,133,13,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-07 08:38:44.549546,269.59017749500754,69.68559976978712,56.15853818782598,0.11251181025905486,1.0,-69.7,3.5496478698597698,-69.9,0.221,0.7001,2.052,0.4265,1.3149,1.8372,-1.484208549943428,7
101682,npp,2289,2813,4.50942993164062,40.6722259521484,-119.255859375,3670144,2291,2265,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-07 10:19:30.503937,-73.93693242390422,39.51876207971888,34.30571755633037,0.08693484348406318,17.0,39.53,1.4276677814245327,39.0,0.1611,0.3296,1.8568,0.906,3.2263,4.0857,1.5193371286611392,7
102300,npp,1618,209,0.367044135928154,40.6710815429688,-119.25422668457,3670144,1621,104,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-12 08:45:04.517664,91.02512393230482,66.83897892405906,54.51871344212233,0.0006273104824000408,2.0,-66.86,3.1865100272627664,-67.12,0.2693,0.5379,1.9725,0.5551,0.245,0.2037,0.2037,7
102671,npp,1589,1435,0.19832371175289149,40.6724014282227,-119.258583068848,3670176,1590,1077,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-15 09:29:15.852752,97.73651237908796,32.06683568713821,28.04919026637274,3.0355132913652976e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1699,0.3627,1.3293,0.8232,0.1656,0.1633,0.1633,7
102792,npp,824,904,0.43811109662056,40.6727638244629,-119.26261138916,3670176,824,675,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-16 09:10:20.163276,95.02335445224118,51.24331558476493,43.68412230212747,1.0688611157525959e-13,6.0,-51.3,1.847645286154319,-51.67,0.1566,0.3892,2.2532,0.7672,0.3251,0.3361,0.3361,7
102919,npp,2090,3151,0.302731722593307,40.6734580993652,-119.259399414062,3670176,2090,2518,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.30939737565808,50.80498308649766,43.350969780830965,2.252987148157377e-09,19.0,50.82,1.847645286154319,50.42,0.1665,0.3205,1.0394,0.9318,0.289,0.2821,0.2821,7
103278,npp,3065,1610,0.1533163413405418,40.6729469299316,-119.254409790039,3670176,3065,1211,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-20 09:35:30.488265,98.36825791584431,23.70579114009851,20.86056898486451,1.4585590871929346e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1656,0.301,1.3278,0.9921,0.1687,0.1521,0.1521,7
103396,npp,2309,1081,0.1812570318579674,40.6740303039551,-119.258087158203,3670176,2310,794,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-21 09:16:36.582144,96.01384515063678,45.76665937257724,39.392155822406714,1.7513951137084285e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1937,0.4194,1.8228,0.712,0.1472,0.1291,0.1291,7
103405,npp,1093,3803,1.99429714679718,40.6671257019043,-119.258407592773,3686560,1094,3059,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.10345712097697,65.68074410646322,53.82394351101421,9.146972822214147e-19,23.0,65.68,3.0,65.42,0.1881,0.6095,1.9943,0.4899,0.7602,0.977,0.977,7
103515,npp,1509,556,0.008534759283066004,40.6691551208496,-119.254402160645,3670176,1510,348,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-22 08:57:39.118368,93.11887593719756,60.075662928569685,50.14249287289595,1.1054815651466382e-21,4.0,-60.12,2.3545700244418297,-60.4,0.1879,0.4112,1.8485,0.7261,0.1276,0.0062,0.0062,7
103524,npp,445,3317,0.13828379008919,40.6735992431641,-119.259346008301,3686560,444,2665,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.11343460895803,55.304594591437905,46.74303545601809,4.355879717230584e-19,20.0,55.32,2.0682789409984763,54.99,0.1998,0.4252,1.3162,0.7022,0.1599,0.0971,0.0971,7
103877,npp,1447,1782,0.1757551170885563,40.6702346801758,-119.256278991699,3670176,1447,1362,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-25 09:41:45.160597,100.00959132405835,14.46256216844169,12.780248928745337,3.5859565181414216e-17,11.0,-14.51,1.015504800579495,-15.18,0.1824,0.3309,1.6062,0.9022,0.1458,0.1586,0.1586,7
104111,npp,2996,728,0.253147453069687,40.6673316955566,-119.255332946777,3670176,2997,510,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-27 09:03:55.585235,94.04845904090473,55.982769729052336,47.23497720724462,5.057669354140395e-11,5.0,-56.04,2.0682789409984763,-56.34,0.133,0.4291,1.7143,0.6959,0.2135,0.1762,0.1762,7
104119,npp,1881,3480,3.91574907302856,40.6712074279785,-119.255897521973,3686560,1881,2822,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.23001006845661,59.22335954380504,49.55659528585333,1.9335330203236917e-16,21.0,59.25,2.3545700244418297,58.93,0.1987,0.443,1.633,0.674,1.7735,2.6391,2.6391,7
104228,npp,2173,206,0.304979786276817,40.6741218566895,-119.261772155762,3670176,2171,102,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-28 08:44:54.569990,90.64010011926443,66.89100502601843,54.55244149653132,8.169720859517385e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2693,0.5379,1.9725,0.5551,0.2255,0.1693,0.1693,7
104236,npp,1229,2982,3.32052206993103,40.669979095459,-119.25675201416,3686560,1228,2402,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.1488102473922,45.548696231369604,39.22046236627341,6.584120674784604e-14,18.0,45.57,1.5732132722552272,45.16,0.1478,0.3637,1.2389,0.8209,2.1781,2.7259,2.7259,7
104355,npp,531,2470,0.5874230265617371,40.6738891601562,-119.26148223877,3686560,532,2000,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-29 10:06:48.408561,-75.9579694381,24.323114242736494,21.397002325155597,2.083734570191462e-10,15.0,24.33,1.1367971201176101,23.74,0.17,0.3353,2.0104,0.8904,0.5203,0.523,0.523,7
133223,npp,734,1942,0.2198680192232132,40.6703758239746,-119.257850646973,3670176,734,1513,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-20 09:47:00.132173,96.30868889241518,5.342213430276317,4.73028776110927,6.728107810066367e-28,12.0,-5.34,1.0,-5.28,0.1632,0.3017,1.3661,0.9898,0.2168,0.2176,0.2176,7
133584,npp,2308,891,0.1383014237508178,40.6681213378906,-119.260360717773,3670176,2309,666,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-22 09:09:14.143857,95.18065611538294,51.620392940112325,43.97308857098657,4.435040741986865e-25,6.0,-51.67,1.847645286154319,-51.67,0.1566,0.3892,2.2532,0.7672,0.1628,0.1061,0.1061,7
133597,npp,1152,3614,0.353583663702011,40.6713943481445,-119.259353637695,3670176,1157,2932,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.13096293662473,62.405591434420344,51.723629585730905,1.054876307075179e-28,22.0,62.11,2.6065528283652384,62.39,0.182,0.4813,1.6851,0.6204,0.2496,0.2194,0.2194,7
133762,npp,1515,368,0.05022108554840091,40.6687774658203,-119.26050567627,3670176,1514,205,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-23 08:50:14.923060,91.53961893978051,63.9481526860215,52.723054190111704,3.909812698460772e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1308,0.5011,1.7542,0.5959,0.1343,0.0299,0.0299,7
133775,npp,506,3138,0.19813552498817438,40.674674987793,-119.259803771973,3670176,506,2510,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.37686951884135,50.42384498358173,43.05751486832446,8.929555320479584e-27,19.0,50.45,1.847645286154319,50.42,0.1665,0.3205,1.0394,0.9318,0.2324,0.1846,0.1846,7
133957,npp,2910,2629,0.183889776468277,40.6685943603516,-119.260482788086,3670176,2909,2121,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-24 10:12:03.436666,-73.8539636043044,31.8629844220538,27.87727346225077,4.4474731367320013e-23,16.0,31.89,1.2365102219381485,31.89,0.1826,0.3058,0.8591,0.9764,0.2,0.1796,0.1796,7
134138,npp,2212,2117,0.241162732243538,40.6707649230957,-119.259696960449,3670176,2212,1680,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-25 09:53:16.671750,-75.9706443601899,4.815151439339548,4.263854129651524,9.308104632393063e-18,13.0,4.81,1.0,4.87,0.188,0.2986,1.1045,1.0,0.2412,0.2412,0.2412,7
134322,npp,1470,1596,0.1636586897075176,40.6694717407227,-119.260879516602,3670176,1469,1200,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-26 09:34:24.573705,97.6369127939702,24.433307471870368,21.491817863283874,2.404922481476939e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1656,0.301,1.3278,0.9921,0.1778,0.1624,0.1624,7
134505,npp,715,1068,0.011766456067562006,40.6711502075195,-119.260208129883,3670176,714,784,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-27 09:15:30.700596,95.50871363534154,46.23264234066898,39.7645009523842,0.00017841999645440456,7.0,-46.27,1.5732132722552272,-46.24,0.1937,0.4194,1.8228,0.712,0.0395,0.0084,0.0084,7
134517,npp,2574,3791,-0.020062163472175987,40.6682929992676,-119.257209777832,3670176,2571,3052,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.12898108048128,65.46443659343298,53.690554420558854,1.1465612253940817e-12,23.0,65.47,3.0,65.42,0.1881,0.6095,1.9943,0.4899,0.0887,-0.0098,-0.0098,7
134687,npp,3004,543,0.753925383090973,40.6678161621094,-119.252151489258,3670144,3002,337,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-28 08:56:33.266350,92.71707003277773,60.368381466738164,50.34422243626594,0.010539688211382316,4.0,-60.4,2.4157378735459294,-60.4,0.1879,0.4112,1.8485,0.7261,0.4405,0.5474,0.2362627917511808,7
134700,npp,1944,3305,0.1824268028140068,40.6737937927246,-119.259223937988,3670176,1944,2652,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.4402585189598,54.992585254874086,46.513341033321176,1.1391542849359412e-05,20.0,55.01,2.0682789409984763,54.99,0.1998,0.4252,1.3162,0.7022,0.1812,0.1281,0.1281,7
134872,npp,2190,21,1.78577184677124,40.6713066101074,-119.252960205078,3670144,2197,6,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-29 08:37:32.272046,269.59568082850484,69.89504236270594,56.279224839755464,0.03969738374303796,1.0,-69.91,3.5496478698597698,-69.9,0.221,0.7001,2.052,0.4265,0.6044,0.7616,-0.41028790644225044,7
135062,npp,596,2288,3.07605528831482,40.673152923584,-119.26000213623,3670144,596,1842,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-30 09:59:31.466085,-76.77020918288935,14.608037439925223,12.908338268927766,0.05489314642878128,14.0,14.62,1.015504800579495,14.68,0.1828,0.3314,2.0413,0.901,3.0013,2.7715,1.1510250875258448,7
135430,npp,2205,1244,4.79422426223755,40.6730766296387,-119.261650085449,3670144,2204,926,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-01 09:21:47.273041,96.51195603656157,39.97044145863427,34.679763619650345,0.13918362642611953,8.0,-40.02,1.4276677814245327,-39.94,0.1533,0.4503,1.9454,0.663,3.3412,3.1787,-0.9300747655952506,7
135444,npp,940,3950,4.66407823562622,40.6725311279297,-119.257858276367,3670144,938,3142,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-01 11:01:52.306673,-66.0138587392277,68.15920618638593,55.3101948050381,0.10337042119196442,25.0,68.16,3.3166247903554,68.12,0.2259,0.7286,2.3523,0.4098,1.4852,1.9112,-1.1403498770104679,7
135611,npp,1415,715,4.22461748123169,40.6731376647949,-119.262519836426,3670144,1416,497,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-02 09:02:51.619663,93.805806954974,56.333564243362346,47.491071458133945,0.11162992059666921,5.0,-56.37,2.0682789409984763,-56.34,0.133,0.4291,1.7143,0.6959,2.1337,2.9397,-0.35567469751486724,7
135625,npp,321,3468,3.55995416641235,40.6686058044434,-119.257652282715,3670144,324,2812,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-02 10:43:14.445697,-69.66380604744725,58.96272769641488,49.37471330380991,0.0996190106138675,21.0,58.98,2.3545700244418297,58.93,0.1987,0.443,1.633,0.674,1.6224,2.3993,-0.5415062391670213,7
135799,npp,612,194,4.00676250457764,40.6703262329102,-119.261024475098,3670144,614,96,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-03 08:43:52.407790,90.91442324862116,67.09839112504753,54.67684684026041,0.08506026112567737,2.0,-67.12,3.1865100272627664,-67.12,0.2693,0.5379,1.9725,0.5551,1.3872,2.2241,-0.28692420192824564,7
135810,npp,2727,2970,2.77070999145508,40.6678009033203,-119.260009765625,3670144,2727,2393,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-03 10:24:31.246737,-72.67711949950048,45.13446131970171,38.888654949511334,0.08758650890084771,18.0,45.16,1.5732132722552272,45.16,0.1478,0.3637,1.2389,0.8209,1.8286,2.2746,-0.311000381445818,7
136001,npp,2047,2457,2.32575798034668,40.669059753418,-119.261085510254,3670144,2046,1990,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-04 10:05:44.486627,-74.31619826832151,23.682620005191556,20.84148144996826,0.07085143656301099,15.0,23.69,1.1367971201176101,23.74,0.17,0.3353,2.0104,0.8904,2.0495,2.0708,-0.020772134821466004,7
136188,npp,1338,1941,1.75347495079041,40.6725616455078,-119.261909484863,3670144,1338,1512,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-05 09:46:55.950550,94.55542019080737,5.450202396987333,4.825924625413761,0.052500395823663136,12.0,-5.4,1.0,-5.28,0.1632,0.3017,1.3661,0.9898,1.7504,1.7356,0.18576035949794534,7
136561,npp,2908,890,1.62882626056671,40.6675262451172,-119.257942199707,3670144,2907,666,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-07 09:09:08.199459,94.73481435544278,51.656348276217905,44.00159630778634,0.02060492930850533,6.0,-51.7,1.847645286154319,-51.67,0.1566,0.3892,2.2532,0.7672,0.9695,1.2497,0.6414315149523004,7
136755,npp,2114,367,1.001772701740265,40.6681175231934,-119.267242431641,3670144,2117,204,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-08 08:50:10.764185,91.91110803521495,63.97307855778564,52.74022738115842,0.009697516308935913,3.0,-63.99,2.7445598364131496,-63.97,0.1308,0.5011,1.7542,0.5959,0.481,0.5969,0.3106241547571368,7
136767,npp,1105,3138,0.432788401842117,40.670223236084,-119.258056640625,3670144,1107,2510,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-08 10:30:44.265435,-71.93107199859132,50.425360651243906,43.059679106891586,0.017426025048390224,19.0,50.45,1.847645286154319,50.42,0.1665,0.3205,1.0394,0.9318,0.3594,0.4033,-0.11112553856334895,7
136953,npp,434,2629,0.23372501879930502,40.6709899902344,-119.254760742188,3670144,435,2121,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-09 10:11:59.287399,-75.16052271517131,31.859935009393176,27.875200062195027,0.008454642363470015,16.0,31.89,1.2365102219381485,31.89,0.1826,0.3058,0.8591,0.9764,0.2403,0.2282,-0.021385544558272324,7
137142,npp,2790,2116,0.314611867070198,40.6719169616699,-119.25513458252,3670144,2790,1679,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-10 09:53:10.751839,-74.45760627123116,4.7699563689416005,4.223923526177059,0.0028303385154982577,13.0,4.76,1.0,4.87,0.188,0.2986,1.1045,1.0,0.3146,0.3146,0.23104689990352775,7
137335,npp,2062,1595,0.37043331563472703,40.6695861816406,-119.255683898926,3670176,2062,1199,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-11 09:34:18.661353,97.50730420988504,24.478645327300775,21.531184400707062,0.0002866401401950842,10.0,-24.51,1.1367971201176101,-24.36,0.1656,0.301,1.3278,0.9921,0.3597,0.3675,0.3675,7
137525,npp,1305,1067,0.1043449863791466,40.6733283996582,-119.255561828613,3670176,1305,783,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-12 09:15:24.765601,95.5861809345064,46.264474778346674,39.789712296053885,1.0842422682197359e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1937,0.4194,1.8228,0.712,0.0983,0.0743,0.0743,7
137538,npp,92,3789,0.486908346414566,40.6725692749023,-119.258476257324,3670176,90,3051,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.17970217857894,65.43301119636358,53.67114898898911,0.0002734653836061938,23.0,65.44,3.0,65.42,0.1881,0.6095,1.9943,0.4899,0.2577,0.2385,0.2385,7
137715,npp,520,541,0.20118878781795502,40.6708869934082,-119.257568359375,3670176,520,335,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-13 08:56:27.337864,92.85838983547414,60.409591814069685,50.37173326011842,2.391087077804377e-15,4.0,-60.45,2.4157378735459294,-60.4,0.1879,0.4112,1.8485,0.7261,0.2116,0.1461,0.1461,7
137730,npp,2533,3304,0.09762320853769779,40.6696586608887,-119.258918762207,3670176,2534,2651,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.57479186404446,54.961867249356665,46.49023783316455,6.913424737962066e-08,20.0,54.99,2.0682789409984763,54.99,0.1998,0.4252,1.3162,0.7022,0.1402,0.0686,0.0686,7
137903,npp,2777,19,0.32230785489082303,40.6694107055664,-119.254302978516,3670176,2777,5,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-14 08:37:26.355242,269.735411394025,69.91584107989316,56.28945793063342,1.9820688448315574e-21,1.0,-69.94,3.5496478698597698,-69.9,0.221,0.7001,2.052,0.4265,0.1922,0.1375,0.1375,7
137916,npp,1871,2797,0.11942154774442315,40.6722602844238,-119.259254455566,3670176,1874,2252,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-14 10:18:10.532417,-72.93925232262693,38.90934963910043,33.80316493038698,2.7892737483895505e-15,17.0,38.93,1.4276677814245327,39.0,0.1611,0.3296,1.8568,0.906,0.1514,0.1082,0.1082,7
138105,npp,1180,2286,0.1478824615478516,40.6725769042969,-119.25708770752,3670176,1180,1840,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.2983409996666,14.515062094913576,12.826417564783476,1.6677256051663183e-22,14.0,14.51,1.015504800579495,14.68,0.1828,0.3314,2.0413,0.901,0.1179,0.1332,0.1332,7
138296,npp,461,1767,0.072463933378458,40.670524597168,-119.255760192871,3670176,461,1348,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-16 09:40:33.471148,98.05499600970374,15.319171960723107,13.533055224722762,5.404038249897189e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1824,0.3309,1.6062,0.9022,0.0511,0.0654,0.0654,7
138492,npp,2770,1243,0.33883431553840604,40.6683769226074,-119.255828857422,3670176,2771,925,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-17 09:21:41.377090,97.26676748041832,39.99747170167262,34.70142472878625,1.501412028723494e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1533,0.4503,1.9454,0.663,0.2205,0.2247,0.2247,7
138505,npp,1521,3949,0.19281353801488882,40.6731834411621,-119.256408691406,3670176,1525,3142,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-17 11:01:46.410457,-66.35322408690512,68.13442448599326,55.29492583915206,9.601284240993755e-27,25.0,68.14,3.3166247903554,68.12,0.2259,0.7286,2.3523,0.4098,0.137,0.079,0.079,7
138688,npp,1993,713,0.30001805722713504,40.6729507446289,-119.261863708496,3670176,1993,494,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-18 09:02:43.944050,93.60044701379995,56.39164700769799,47.5320155706135,1.042207144218669e-29,5.0,-56.42,2.0682789409984763,-56.34,0.133,0.4291,1.7143,0.6959,0.2362,0.2088,0.2088,7
138702,npp,883,3465,0.381584912538528,40.6730613708496,-119.259620666504,3670176,885,2809,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.50333394158409,58.894031416886676,49.325454207931074,2.31127478211258e-29,21.0,58.91,2.3545700244418297,58.93,0.1987,0.443,1.633,0.674,0.2725,0.2572,0.2572,7
138881,npp,1188,192,0.21135029941797262,40.671501159668,-119.256988525391,3670176,1191,94,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-19 08:43:44.736588,90.81481439010378,67.13170660106383,54.69529619639959,4.616024290323497e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2693,0.5379,1.9725,0.5551,0.1961,0.1173,0.1173,7
138894,npp,231,2968,0.31833910942077603,40.6706428527832,-119.254730224609,3670176,231,2391,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.50394624988469,45.05963671438126,38.82788734504584,3.563655623822348e-30,18.0,45.09,1.5732132722552272,45.16,0.1478,0.3637,1.2389,0.8209,0.2697,0.2613,0.2613,7
139094,npp,2621,2455,0.224421963095665,40.6731414794922,-119.255065917969,3670176,2621,1988,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.18214710731951,23.574054907967014,20.746847485091028,5.542733403255132e-29,15.0,23.59,1.1367971201176101,23.74,0.17,0.3353,2.0104,0.8904,0.201,0.1998,0.1998,7
139283,npp,1911,1939,0.0779295079410076,40.6709518432617,-119.257034301758,3670176,1911,1510,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-21 09:46:48.292746,100.29833383306605,5.4908904026839505,4.861807284806105,8.257146612438035e-26,12.0,-5.51,1.0,-5.28,0.1632,0.3017,1.3661,0.9898,0.0748,0.0771,0.0771,7
139475,npp,1172,1418,0.0399849563837051,40.6739234924316,-119.260414123535,3670176,1173,1065,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-22 09:27:56.202324,98.25936466484401,32.827565747766826,28.69536235788435,7.42566660447373e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1699,0.3627,1.3293,0.8232,0.0376,0.0329,0.0329,7
140071,npp,984,2625,0.1436582561582327,40.6715202331543,-119.257858276367,3670176,984,2118,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-25 10:11:49.889312,-74.0640504343669,31.683038834088446,27.723393931859267,8.012728593430925e-09,16.0,31.71,1.2365102219381485,31.89,0.1826,0.3058,0.8591,0.9764,0.1675,0.1403,0.1403,7
140259,npp,282,2112,0.5287283360958099,40.6733932495117,-119.259048461914,3670144,282,1676,196611,3866755,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-26 09:53:01.362855,-73.51655926381683,4.5667418098744115,4.043887103935771,0.0021533306754659446,13.0,4.53,1.0,4.87,0.188,0.2986,1.1045,1.0,0.5287,0.5287,0.46513253183927455,7
