lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.812,0.812,0.899
2,0.649,0.641,0.74
3,0.514,0.496,0.556
4,0.38,0.374,0.368
5,0.266,0.273,0.198
6,0.173,0.19,0.055
7,0.106,0.124,-0.053
8,0.061,0.073,-0.129
9,0.033,0.034,-0.178
10,0.017,0.007,-0.208
11,0.006,-0.012,-0.226
12,0.001,-0.022,-0.236
13,-0.001,-0.025,-0.241
14,-0.003,-0.023,-0.244
15,-0.002,-0.016,-0.244
16,-0.003,-0.007,-0.243
17,-0.005,0.006,-0.242
18,-0.005,0.019,-0.236
19,-0.002,0.033,-0.224
20,0.009,0.048,-0.2
21,0.024,0.062,-0.162
22,0.042,0.075,-0.106
23,0.068,0.086,-0.025
24,0.1,0.096,0.081
25,0.126,0.104,0.206
26,0.142,0.109,0.34
27,0.142,0.111,0.468
28,0.149,0.11,0.575
29,0.136,0.107,0.629
30,0.13,0.102,0.619
31,0.129,0.095,0.548
32,0.138,0.086,0.439
33,0.108,0.078,0.301
34,0.061,0.069,0.159
35,0.026,0.058,0.035
36,0.003,0.047,-0.063
37,-0.011,0.035,-0.134
38,-0.018,0.024,-0.183
39,-0.022,0.013,-0.213
40,-0.024,0.003,-0.231
41,-0.026,-0.006,-0.241
42,-0.026,-0.014,-0.246
43,-0.024,-0.02,-0.248
44,-0.025,-0.024,-0.249
45,-0.022,-0.025,-0.248
46,-0.019,-0.025,-0.245
47,-0.015,-0.022,-0.239
48,-0.012,-0.018,-0.231
49,-0.012,-0.012,-0.217
50,-0.013,-0.006,-0.192
51,-0.007,-0.0,-0.151
52,0.009,0.005,-0.085
53,0.021,0.01,0.005
54,0.027,0.015,0.116
55,0.028,0.019,0.246
56,0.029,0.021,0.381
57,0.028,0.023,0.502
58,0.043,0.021,0.59
59,0.055,0.019,0.616
60,0.035,0.016,0.561
61,0.011,0.013,0.454
62,0.004,0.008,0.32
63,0.002,0.005,0.186
64,-0.001,0.001,0.067
65,-0.012,-0.002,-0.035
66,-0.021,-0.005,-0.113
67,-0.027,-0.008,-0.167
68,-0.027,-0.011,-0.201
69,-0.028,-0.014,-0.222
70,-0.029,-0.016,-0.235
71,-0.03,-0.019,-0.242
72,-0.03,-0.022,-0.245
73,-0.028,-0.025,-0.246
74,-0.026,-0.027,-0.246
75,-0.025,-0.029,-0.244
76,-0.023,-0.031,-0.241
77,-0.025,-0.031,-0.236
78,-0.026,-0.031,-0.225
79,-0.022,-0.032,-0.205
80,-0.016,-0.031,-0.172
81,-0.015,-0.031,-0.124
82,-0.017,-0.03,-0.059
83,-0.018,-0.029,0.028
84,-0.013,-0.029,0.135
85,-0.019,-0.03,0.249
86,-0.032,-0.03,0.357
87,-0.059,-0.031,0.44
88,-0.058,-0.031,0.482
89,-0.058,-0.032,0.472
90,-0.056,-0.033,0.407
91,-0.043,-0.034,0.312
92,-0.038,-0.035,0.2
93,-0.037,-0.036,0.088
94,-0.028,-0.037,-0.009
95,-0.019,-0.038,-0.086
96,-0.017,-0.037,-0.143
97,-0.022,-0.036,-0.184
98,-0.026,-0.035,-0.21
99,-0.027,-0.033,-0.225
100,-0.029,-0.031,-0.234
101,-0.031,-0.03,-0.239
102,-0.032,-0.029,-0.241
103,-0.035,-0.028,-0.242
104,-0.036,-0.027,-0.242
105,-0.036,-0.026,-0.239
106,-0.032,-0.025,-0.234
107,-0.028,-0.024,-0.226
108,-0.03,-0.024,-0.213
109,-0.028,-0.023,-0.189
110,-0.025,-0.023,-0.151
111,-0.015,-0.023,-0.095
112,-0.009,-0.023,-0.022
113,-0.007,-0.022,0.067
114,-0.008,-0.02,0.168
115,-0.01,-0.017,0.272
116,-0.009,-0.014,0.367
117,-0.01,-0.011,0.431
118,-0.015,-0.008,0.446
119,-0.029,-0.004,0.411
120,-0.033,-0.002,0.331
121,-0.026,-0.001,0.231
122,-0.008,0.0,0.129
123,0.007,0.001,0.034
124,0.019,0.002,-0.044
125,0.02,0.003,-0.105
126,0.021,0.004,-0.148
127,0.019,0.005,-0.177
128,0.016,0.006,-0.196
129,0.014,0.007,-0.207
130,0.014,0.009,-0.213
131,0.013,0.01,-0.217
132,0.011,0.011,-0.218
133,0.008,0.012,-0.22
134,0.008,0.013,-0.22
135,0.006,0.014,-0.218
136,0.003,0.015,-0.214
137,0.0,0.016,-0.204
138,-0.0,0.016,-0.188
139,0.002,0.015,-0.161
140,0.006,0.015,-0.12
141,0.011,0.014,-0.065
142,0.019,0.013,0.006
143,0.032,0.012,0.092
144,0.04,0.011,0.185
145,0.03,0.01,0.269
146,0.008,0.01,0.333
147,0.014,0.011,0.37
148,0.009,0.011,0.366
149,0.003,0.011,0.319
150,0.005,0.01,0.243
151,0.005,0.009,0.155
152,0.002,0.007,0.065
153,-0.002,0.004,-0.016
154,0.001,0.001,-0.079
155,0.001,-0.001,-0.128
156,-0.001,-0.003,-0.164
157,-0.001,-0.005,-0.188
158,-0.004,-0.007,-0.204
159,-0.004,-0.008,-0.213
160,-0.005,-0.008,-0.218
161,-0.007,-0.008,-0.222
162,-0.009,-0.008,-0.224
163,-0.008,-0.008,-0.224
164,-0.008,-0.007,-0.222
165,-0.009,-0.005,-0.219
166,-0.011,-0.003,-0.214
167,-0.014,-0.001,-0.203
168,-0.014,0.0,-0.185
169,-0.011,0.001,-0.155
170,-0.004,0.001,-0.112
171,-0.001,0.002,-0.056
172,0.005,0.002,0.013
173,0.01,0.003,0.093
174,0.013,0.003,0.179
175,0.026,0.003,0.262
176,0.039,0.003,0.324
177,0.022,0.002,0.346
178,0.004,0.002,0.326
179,-0.009,0.0,0.269
180,-0.009,-0.001,0.194
181,-0.014,-0.003,0.109
182,-0.015,-0.004,0.029
183,-0.014,-0.006,-0.042
184,-0.015,-0.008,-0.099
185,-0.016,-0.011,-0.142
186,-0.017,-0.014,-0.173
187,-0.017,-0.017,-0.193
188,-0.018,-0.019,-0.206
189,-0.019,-0.021,-0.213
190,-0.019,-0.023,-0.217
191,-0.017,-0.024,-0.219
192,-0.018,-0.024,-0.22
193,-0.022,-0.024,-0.221
194,-0.024,-0.023,-0.22
195,-0.026,-0.021,-0.217
196,-0.026,-0.019,-0.21
197,-0.023,-0.017,-0.196
198,-0.019,-0.015,-0.174
199,-0.017,-0.012,-0.142
200,-0.016,-0.01,-0.097
201,-0.012,-0.009,-0.037
202,-0.008,-0.008,0.036
203,-0.008,-0.008,0.121
204,-0.009,-0.008,0.206
205,-0.012,-0.008,0.28
206,-0.003,-0.008,0.333
207,0.007,-0.008,0.352
208,0.02,-0.008,0.328
209,0.003,-0.009,0.261
210,-0.003,-0.01,0.178
211,-0.004,-0.012,0.094
212,-0.015,-0.013,0.012
213,-0.02,-0.014,-0.055
214,-0.023,-0.015,-0.11
215,-0.025,-0.015,-0.15
216,-0.027,-0.016,-0.179
217,-0.028,-0.018,-0.197
218,-0.028,-0.019,-0.209
219,-0.028,-0.021,-0.215
220,-0.026,-0.022,-0.218
221,-0.027,-0.024,-0.221
222,-0.028,-0.025,-0.222
223,-0.027,-0.026,-0.222
224,-0.025,-0.027,-0.219
225,-0.023,-0.027,-0.214
226,-0.024,-0.028,-0.206
227,-0.02,-0.027,-0.189
228,-0.016,-0.027,-0.163
229,-0.016,-0.026,-0.125
230,-0.019,-0.025,-0.072
231,-0.02,-0.024,-0.002
232,-0.021,-0.023,0.085
233,-0.02,-0.022,0.181
234,-0.023,-0.022,0.276
235,-0.031,-0.023,0.353
236,-0.037,-0.023,0.393
237,-0.045,-0.025,0.386
238,-0.05,-0.027,0.337
239,-0.037,-0.029,0.263
240,-0.016,-0.03,0.179
241,-0.017,-0.031,0.085
242,-0.024,-0.033,-0.001
243,-0.02,-0.034,-0.07
244,-0.025,-0.036,-0.125
245,-0.03,-0.038,-0.164
246,-0.031,-0.04,-0.189
247,-0.035,-0.041,-0.206
248,-0.04,-0.042,-0.216
249,-0.044,-0.043,-0.223
250,-0.048,-0.043,-0.227
251,-0.051,-0.043,-0.23
252,-0.052,-0.042,-0.23
253,-0.051,-0.04,-0.23
254,-0.051,-0.039,-0.228
255,-0.047,-0.036,-0.22
256,-0.042,-0.034,-0.207
257,-0.035,-0.031,-0.185
258,-0.029,-0.028,-0.151
259,-0.023,-0.025,-0.101
260,-0.016,-0.022,-0.032
261,-0.015,-0.019,0.055
262,-0.022,-0.016,0.155
263,-0.026,-0.013,0.262
264,-0.017,-0.009,0.363
265,0.002,-0.007,0.438
266,0.012,-0.005,0.47
267,0.007,-0.004,0.445
268,0.014,-0.003,0.375
269,0.012,-0.003,0.277
270,0.001,-0.004,0.167
271,-0.003,-0.005,0.068
272,-0.001,-0.007,-0.015
273,-0.006,-0.01,-0.084
274,-0.015,-0.013,-0.135
275,-0.02,-0.017,-0.17
276,-0.022,-0.021,-0.192
277,-0.027,-0.025,-0.206
278,-0.031,-0.029,-0.215
279,-0.038,-0.032,-0.221
280,-0.041,-0.033,-0.224
281,-0.04,-0.034,-0.224
282,-0.036,-0.033,-0.223
283,-0.033,-0.031,-0.22
284,-0.033,-0.028,-0.216
285,-0.029,-0.024,-0.206
286,-0.025,-0.02,-0.189
287,-0.017,-0.015,-0.159
288,-0.013,-0.009,-0.115
289,-0.012,-0.002,-0.055
290,-0.009,0.004,0.026
291,-0.005,0.011,0.126
292,0.007,0.016,0.239
293,0.016,0.021,0.35
294,0.021,0.026,0.443
295,0.028,0.029,0.5
296,0.042,0.031,0.506
297,0.063,0.033,0.458
298,0.068,0.034,0.367
299,0.064,0.034,0.257
300,0.064,0.034,0.148
301,0.058,0.031,0.049
302,0.037,0.028,-0.036
303,0.017,0.023,-0.102
304,0.003,0.017,-0.147
305,-0.008,0.01,-0.177
306,-0.014,0.003,-0.196
307,-0.019,-0.003,-0.208
308,-0.023,-0.009,-0.215
309,-0.023,-0.014,-0.218
310,-0.025,-0.018,-0.22
311,-0.026,-0.022,-0.22
312,-0.025,-0.024,-0.219
313,-0.026,-0.026,-0.217
314,-0.026,-0.026,-0.21
315,-0.028,-0.026,-0.199
316,-0.029,-0.025,-0.179
317,-0.026,-0.022,-0.144
318,-0.025,-0.019,-0.09
319,-0.021,-0.016,-0.015
320,-0.027,-0.012,0.079
321,-0.028,-0.008,0.188
322,-0.027,-0.003,0.302
323,-0.009,0.0,0.416
324,0.02,0.003,0.505
325,0.037,0.005,0.537
326,0.042,0.006,0.504
327,0.04,0.006,0.42
328,0.03,0.003,0.306
329,0.017,-0.0,0.184
330,0.004,-0.004,0.071
331,-0.007,-0.009,-0.023
332,-0.019,-0.014,-0.097
333,-0.027,-0.019,-0.148
334,-0.031,-0.024,-0.181
335,-0.031,-0.028,-0.201
336,-0.031,-0.032,-0.213
337,-0.032,-0.033,-0.219
338,-0.034,-0.033,-0.224
339,-0.034,-0.031,-0.225
340,-0.033,-0.027,-0.224
341,-0.03,-0.021,-0.223
342,-0.027,-0.013,-0.219
343,-0.026,-0.004,-0.214
344,-0.023,0.006,-0.204
345,-0.016,0.017,-0.184
346,-0.008,0.028,-0.152
347,0.004,0.041,-0.104
348,0.023,0.054,-0.037
349,0.046,0.066,0.054
350,0.077,0.076,0.164
351,0.116,0.085,0.288
352,0.141,0.092,0.41
353,0.139,0.097,0.504
354,0.146,0.099,0.556
355,0.152,0.101,0.555
356,0.153,0.101,0.497
357,0.146,0.099,0.393
358,0.125,0.095,0.266
359,0.099,0.09,0.143
360,0.076,0.081,0.037
361,0.043,0.07,-0.05
362,0.025,0.057,-0.112
363,0.01,0.044,-0.156
364,-0.003,0.031,-0.185
365,-0.01,0.019,-0.202
366,-0.014,0.008,-0.212
367,-0.015,-0.002,-0.216
368,-0.015,-0.01,-0.218
369,-0.016,-0.016,-0.218
370,-0.018,-0.02,-0.218
371,-0.019,-0.022,-0.217
372,-0.017,-0.021,-0.212
373,-0.018,-0.018,-0.206
374,-0.018,-0.013,-0.193
375,-0.018,-0.005,-0.17
376,-0.015,0.004,-0.133
377,-0.015,0.013,-0.077
378,-0.007,0.023,0.0
379,-0.0,0.032,0.098
380,0.02,0.04,0.215
381,0.043,0.048,0.342
382,0.065,0.054,0.455
383,0.108,0.058,0.54
384,0.124,0.06,0.565
385,0.102,0.061,0.519
386,0.071,0.059,0.42
387,0.044,0.055,0.297
388,0.033,0.049,0.175
389,0.015,0.041,0.063
390,0.009,0.031,-0.027
391,-0.0,0.021,-0.097
392,-0.004,0.009,-0.144
393,-0.009,-0.003,-0.176
394,-0.01,-0.014,-0.193
395,-0.013,-0.023,-0.203
396,-0.018,-0.03,-0.21
397,-0.021,-0.032,-0.213
398,-0.02,-0.03,-0.214
399,-0.019,-0.02,-0.213
400,-0.016,-0.002,-0.211
