gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1496,3161,-0.03673321008682301,40.7478866577148,-119.120155334473,3670176,1496,2524,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-01 10:31:59.084893,-71.47602522670938,51.09716830300882,43.57212651040684,4.711271859808441e-05,19.0,51.1,1.847645286154319,50.76,0.0895,0.2248,0.3647,0.833,0.0457,-0.0306,7
102792,npp,811,919,0.1517728008329868,40.7479133605957,-119.118659973145,3670176,810,684,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-16 09:10:18.384003,94.843283988312,50.83241713459852,43.368635148043346,1.210965513088887e-13,6.0,-50.87,1.847645286154319,-51.19,0.0539,0.1636,0.3379,1.1448,0.1809,0.1738,7
102800,npp,2714,3651,0.502456516027451,40.7470932006836,-119.118186950684,3670176,2713,2959,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-16 10:50:34.089818,-68.16743457898963,62.85323884689057,52.018371789787636,3.8106134589076447e-05,22.0,62.85,2.7445598364131496,62.57,0.1122,0.2578,0.4372,0.7265,0.2764,0.365,7
102919,npp,2074,3162,0.220389224588871,40.7487106323242,-119.116058349609,3670176,2074,2525,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-17 10:31:52.637107,-71.10679309558084,51.12128491439655,43.594252399853616,2.552608501698766e-09,19.0,51.13,1.847645286154319,50.76,0.0895,0.2248,0.3647,0.833,0.1849,0.1836,7
103160,npp,707,2143,0.17770637944340711,40.7424354553223,-119.113662719727,3670176,707,1705,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-19 09:54:20.838413,-76.21141393647017,6.344556829781888,5.617063732429798,2.918281731508794e-17,13.0,6.32,1.0,5.63,0.1382,0.1952,0.2854,0.9595,0.1698,0.1705,7
103278,npp,3052,1623,0.09793478809297079,40.7430572509766,-119.116554260254,3670176,3052,1222,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-20 09:35:28.708984,97.73859100105322,23.063756919981458,20.30308338404527,1.640447692277956e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1037,0.1739,0.2486,1.077,0.1172,0.1055,7
103396,npp,2280,1095,0.170525997877121,40.7480087280273,-119.116607666016,3670176,2280,805,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-21 09:16:34.802862,95.78649223254499,45.3053440508689,39.022907911297125,1.9420996975153346e-23,7.0,-45.35,1.5732132722552272,-45.76,0.109,0.186,0.3128,1.0069,0.1775,0.1717,7
103405,npp,1076,3812,2.61294603347778,40.7434883117676,-119.114265441895,3686560,1078,3065,196611,3883171,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-21 10:56:45.171801,-67.25253501497879,65.85782352034195,53.93324290922297,1.0489176385164625e-18,23.0,65.84,3.0,65.58,0.1109,0.2895,0.5665,0.647,0.9618,1.6906,7
103515,npp,1496,570,0.106478787958622,40.7469940185547,-119.117225646973,3670176,1496,360,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-22 08:57:37.339140,92.99074558910628,59.7740417179299,49.93421895333468,1.1995181672824895e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0991,0.2557,0.3987,0.7324,0.1239,0.078,7
103524,npp,429,3327,0.227009512484074,40.7482376098633,-119.118057250977,3686560,428,2675,196611,3883171,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-22 10:38:03.721632,-69.92737760492118,55.5684600939819,46.93703115867453,4.906059712659149e-19,20.0,55.57,2.0682789409984763,55.26,0.1015,0.2573,0.4157,0.728,0.1727,0.1653,7
103642,npp,2841,2824,0.1414006222039461,40.7455177307129,-119.113655090332,3670176,2841,2274,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-23 10:19:20.498138,-73.21667547653999,39.93719738948403,34.65407979270205,2.5470853125742682e-19,17.0,39.94,1.4276677814245327,39.46,0.1234,0.2124,0.314,0.8818,0.1376,0.1247,7
103877,npp,1433,1794,0.258122891187668,40.7461547851562,-119.12109375,3670176,1433,1373,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-25 09:41:43.381370,99.14115573305178,13.795031646446228,12.193014612869659,3.719920673067021e-17,11.0,-13.84,1.015504800579495,-14.4,0.1172,0.1838,0.2563,1.0188,0.2604,0.263,7
104111,npp,2983,742,0.33143879473209403,40.7439384460449,-119.118957519531,3670176,2983,525,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-27 09:03:53.805956,93.89451205369951,55.64396346919147,46.98738186394881,4.8983386176598994e-11,5.0,-55.68,2.0682789409984763,-55.96,0.0411,0.1791,0.3275,1.0454,0.2609,0.3465,7
104119,npp,1865,3489,4.09693217277527,40.7445220947266,-119.118049621582,3686560,1865,2830,196611,3883171,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-27 10:44:14.850234,-69.0490438371764,59.44190962656629,49.709215435609636,1.9599442584044368e-16,21.0,59.45,2.3545700244418297,59.16,0.1209,0.2359,0.3474,0.7938,1.8271,3.2521,7
104236,npp,1213,2992,3.19153141975403,40.7485008239746,-119.120124816895,3686560,1212,2410,196611,3883171,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-28 10:25:31.627929,-71.93673556323738,45.89480742439335,39.49740064470626,6.461982256842507e-14,18.0,45.91,1.5732132722552272,45.53,0.1155,0.2638,0.3488,0.7101,2.0483,2.2662,7
104355,npp,516,2482,0.857615292072296,40.7495307922363,-119.119926452637,3686560,517,2010,196611,3883171,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-04-29 10:06:46.629279,-75.4816526646918,24.91464915360894,21.90955359355407,1.9625951978892572e-10,15.0,24.92,1.1367971201176101,24.38,0.1199,0.1976,0.265,0.9477,0.7679,0.8128,7
133040,npp,1426,2471,0.25594621896743797,40.7442855834961,-119.113838195801,3670176,1426,2001,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-19 10:05:48.677281,-75.72819359455772,24.35939095112395,21.42805426200444,9.95359447542209e-27,15.0,24.38,1.1367971201176101,24.38,0.1199,0.1976,0.265,0.9477,0.2386,0.2426,7
133223,npp,720,1955,0.240364499390125,40.7441749572754,-119.114692687988,3670176,720,1525,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-20 09:46:58.352899,92.83483158222248,4.6398954822207,4.108743981606482,7.087780763459237e-28,12.0,-4.59,1.0,-4.53,0.0664,0.1873,0.2681,1.0,0.2404,0.2404,7
133404,npp,3058,1436,0.21324651688337332,40.7425956726074,-119.113807678223,3670176,3058,1078,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-21 09:28:08.026892,98.69686044078603,32.026339652104504,28.015175359572197,2.2805163933545447e-27,9.0,-32.07,1.2365102219381485,-32.07,0.1038,0.173,0.2616,1.0825,0.2198,0.2308,7
133584,npp,2295,906,0.051593467593193096,40.743049621582,-119.115570068359,3670176,2295,675,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-22 09:09:12.364583,95.00483791601182,51.21022914328584,43.65922900106264,4.235866382050372e-25,6.0,-51.24,1.847645286154319,-51.19,0.0539,0.1636,0.3379,1.1448,0.1267,0.0591,7
133597,npp,1136,3624,0.21633974462747568,40.7421989440918,-119.11604309082,3670176,1132,2938,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-22 10:49:28.072376,-68.27415665701128,62.616419547836685,51.863087012010716,1.0587895477135056e-28,22.0,62.31,2.6065528283652384,62.57,0.1122,0.2578,0.4372,0.7265,0.1714,0.1572,7
133762,npp,1502,383,0.335293665528297,40.7485504150391,-119.117149353027,3670176,1500,215,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-23 08:50:13.143779,91.74227639729149,63.65919400538925,52.53700663736019,3.594989306871545e-21,3.0,-63.68,2.7445598364131496,-63.66,-0.0018,0.2667,0.3698,0.7023,0.2123,0.2355,7
133775,npp,491,3149,0.0881089009344578,40.7441253662109,-119.121025085449,3670176,490,2517,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-23 10:30:46.644030,-71.12527916918035,50.738355072548075,43.300230076147535,8.62248475057748e-27,19.0,50.76,1.847645286154319,50.76,0.0895,0.2248,0.3647,0.833,0.1133,0.0734,7
133957,npp,2895,2641,0.1774825900793076,40.7417411804199,-119.114105224609,3670176,2894,2129,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-24 10:12:01.657429,-73.49581331170451,32.410044648060136,28.342538037930634,4.120525102401034e-23,16.0,32.43,1.2365102219381485,32.43,0.105,0.1947,0.2659,0.9618,0.1733,0.1707,7
134138,npp,2198,2130,0.2106924578547478,40.7424697875977,-119.114379882812,3670176,2198,1692,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-25 09:53:14.892468,-73.7740557801694,5.580017554445498,4.940729550846857,8.33581120709827e-18,13.0,5.57,1.0,5.63,0.1382,0.1952,0.2854,0.9595,0.2028,0.2022,7
134322,npp,1456,1610,0.1734140142798424,40.7457962036133,-119.116027832031,3670176,1455,1211,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-26 09:34:22.794423,97.14896619586635,23.765007726495025,20.912302324746157,2.1015318042183892e-11,10.0,-23.77,1.1367971201176101,-23.67,0.1037,0.1739,0.2486,1.077,0.1869,0.1868,7
134505,npp,702,1082,0.0569131001830101,40.7448310852051,-119.117279052734,3670176,701,795,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-27 09:15:28.921316,95.27776411128019,45.77202506622132,39.396922042708276,0.00015823775971036586,7.0,-45.8,1.5732132722552272,-45.76,0.109,0.186,0.3128,1.0069,0.1052,0.0573,7
134517,npp,2557,3800,-0.06584829092025801,40.7439918518066,-119.114837646484,3670176,2555,3058,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-27 10:55:39.292192,-66.98635829898267,65.63416346571314,53.795968508812145,1.0105476193180247e-12,23.0,65.63,3.0,65.58,0.1109,0.2895,0.5665,0.647,0.0688,-0.0426,7
134700,npp,1928,3315,0.18092282861471182,40.7486114501953,-119.120155334473,3670176,1928,2663,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-08-28 10:36:59.650272,-70.2495325230045,55.25320764651922,46.70565263977616,1.195554303488005e-05,20.0,55.26,2.0682789409984763,55.26,0.1015,0.2573,0.4157,0.728,0.1504,0.1317,7
137335,npp,2048,1608,0.38137486577034,40.7473564147949,-119.119422912598,3670176,2047,1210,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-11 09:34:16.882072,97.02346833738932,23.86091213761112,20.995596192060212,0.0002947379435820023,10.0,-23.87,1.1367971201176101,-23.67,0.1037,0.1739,0.2486,1.077,0.3698,0.4107,7
137525,npp,1292,1080,0.225060723721981,40.747974395752,-119.120719909668,3670176,1291,794,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-12 09:15:22.986365,95.35479619696619,45.83463037006822,39.446813095340914,1.2411666442726448e-08,7.0,-45.86,1.5732132722552272,-45.76,0.109,0.186,0.3128,1.0069,0.2121,0.2266,7
137538,npp,75,3798,0.1494801659137011,40.7493629455566,-119.116432189941,3670176,74,3057,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-12 10:55:33.357684,-67.04128645916522,65.60125254410573,53.77573189346193,0.00027875391362986574,23.0,65.59,3.0,65.58,0.1109,0.2895,0.5665,0.647,0.1406,0.0967,7
137715,npp,508,556,0.1701479181647301,40.7421569824219,-119.113647460938,3670176,506,347,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-13 08:56:25.558627,92.698671446543,60.09431220922651,50.15516947229338,2.7380174419435584e-15,4.0,-60.12,2.3545700244418297,-60.07,0.0991,0.2557,0.3987,0.7324,0.1509,0.1246,7
137730,npp,2517,3314,0.07130756229162219,40.7447204589844,-119.117309570312,3670176,2518,2661,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-13 10:36:53.723191,-70.38709611454367,55.229257690045756,46.68760669902648,7.950180398420044e-08,20.0,55.24,2.0682789409984763,55.26,0.1015,0.2573,0.4157,0.728,0.0974,0.0519,7
137903,npp,2765,34,-0.01872710883617401,40.7448692321777,-119.118064880371,3670176,2763,13,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-14 08:37:24.575961,269.62592886564977,69.7004966284806,56.17125293259308,2.222777724860819e-21,1.0,-69.7,3.5496478698597698,-69.67,0.0501,0.2696,0.4394,0.6948,0.1061,-0.013,7
138105,npp,1166,2298,0.1098902774974704,40.7439155578613,-119.118492126465,3670176,1166,1851,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-15 09:59:22.003191,-75.40409564155148,15.18378732200233,13.41431933151637,1.8736924971884853e-22,14.0,15.17,1.0442604737599883,15.33,0.1046,0.1671,0.2484,1.1205,0.1325,0.1231,7
138296,npp,447,1780,0.1497948355972767,40.7447700500488,-119.115287780762,3670176,447,1360,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-16 09:40:31.691866,97.11730725473726,14.628652084352204,12.926137297399281,5.921271399809938e-28,11.0,-14.63,1.015504800579495,-14.4,0.1172,0.1838,0.2563,1.0188,0.1538,0.1526,7
138492,npp,2756,1257,0.23147939145565,40.7480888366699,-119.115745544434,3670176,2757,937,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-17 09:21:39.597809,97.0577436486548,39.485196684065805,34.278234904756594,1.5934522052012706e-29,8.0,-39.53,1.4276677814245327,-39.38,0.1013,0.1834,0.2701,1.021,0.2209,0.2363,7
138505,npp,1503,3956,0.398407489061356,40.7491264343262,-119.116836547852,3670176,1509,3146,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-17 11:01:42.851937,-65.68413717116422,68.26625090602406,55.371593064299724,1.055059018965133e-26,25.0,68.25,3.3166247903554,68.25,0.0901,0.3075,0.4825,0.609,0.2147,0.2426,7
138688,npp,1981,727,0.340249583125114,40.7429733276367,-119.119560241699,3670176,1979,509,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-18 09:02:42.164813,93.79688530349301,56.026338889617364,47.266249914827654,1.0583587893982448e-29,5.0,-56.06,2.0682789409984763,-55.96,0.0411,0.1791,0.3275,1.0454,0.2652,0.3557,7
138702,npp,867,3475,0.290329158306122,40.7459487915039,-119.118881225586,3670176,869,2818,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-18 10:43:04.991076,-69.32003103162845,59.12276502033703,49.485960097583295,2.4566279738408386e-29,21.0,59.13,2.3545700244418297,59.16,0.1209,0.2359,0.3474,0.7938,0.2104,0.2305,7
138881,npp,1176,207,0.356254011392593,40.7455253601074,-119.120674133301,3670176,1176,103,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-19 08:43:42.957307,90.69063139660547,66.89426143771317,54.553652985476916,4.516840566145061e-28,2.0,-66.9,3.1865100272627664,-66.86,0.0286,0.233,0.5498,0.8037,0.226,0.2863,7
138894,npp,215,2978,0.32384972274303403,40.7496490478516,-119.118545532227,3670176,216,2400,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-19 10:24:21.796978,-72.28971179159419,45.40816808075163,39.107629066536475,3.660378734720793e-30,18.0,45.43,1.5732132722552272,45.53,0.1155,0.2638,0.3488,0.7101,0.2255,0.23,7
139094,npp,2607,2467,0.27396063506603197,40.7422866821289,-119.116416931152,3670176,2606,1998,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-20 10:05:35.046255,-74.78003751088562,24.181089405617303,21.273551168481173,5.457610522055472e-29,15.0,24.18,1.1367971201176101,24.38,0.1199,0.1976,0.265,0.9477,0.2544,0.2596,7
139475,npp,1159,1432,0.078938253223896,40.7443962097168,-119.115005493164,3670176,1159,1075,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-22 09:27:54.423050,97.87300702822992,32.21418967589953,28.17451768168697,6.760853460015028e-21,9.0,-32.25,1.2365102219381485,-32.07,0.1038,0.173,0.2616,1.0825,0.1112,0.0855,7
139881,npp,1657,3145,0.0984533801674843,40.7461929321289,-119.117797851562,3670176,1657,2514,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-24 10:30:33.076428,-71.53817768907474,50.63825784832342,43.222551277521916,6.88398290909541e-16,19.0,50.65,1.847645286154319,50.76,0.0895,0.2248,0.3647,0.833,0.1189,0.082,7
140071,npp,969,2636,0.1612051278352737,40.746337890625,-119.120391845703,3670176,969,2126,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-09-25 10:11:48.110075,-74.54439461205243,32.19828457617086,28.161815767363866,7.066760487310799e-09,16.0,32.2,1.2365102219381485,32.43,0.105,0.1947,0.2659,0.9618,0.1602,0.1551,7
142958,npp,122,376,0.484545439481735,40.7476119995117,-119.117485046387,3670176,121,210,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-10 08:49:48.648077,91.93291408530385,63.81121614305028,52.62873901319716,9.371239485031846e-05,3.0,-63.81,2.7445598364131496,-63.66,-0.0018,0.2667,0.3698,0.7023,0.2667,0.3403,7
143165,npp,1526,2632,0.319673329591751,40.7448081970215,-119.120765686035,3670176,1526,2124,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-11 10:11:38.978644,-74.19053587774924,32.00738481373047,27.998317228045305,0.00013174848497283769,16.0,32.02,1.2365102219381485,32.43,0.105,0.1947,0.2659,0.9618,0.2883,0.3075,7
143752,npp,2447,1076,0.427695363759995,40.7458419799805,-119.113624572754,3670176,2445,790,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-14 09:15:08.114843,94.96029274176227,45.971016838004864,39.55221509712303,7.266744543075653e-25,7.0,-46.0,1.5732132722552272,-45.76,0.109,0.186,0.3128,1.0069,0.3409,0.4307,7
143766,npp,1232,3791,0.471821218729019,40.7473068237305,-119.11629486084,3670176,1237,3053,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-14 10:55:18.487581,-66.48267467142189,65.49625759020591,53.7050616611307,2.2474141514694052e-18,23.0,65.47,3.0,65.58,0.1109,0.2895,0.5665,0.647,0.2481,0.3053,7
144136,npp,870,32,0.439395427703857,40.7459526062012,-119.117805480957,3670176,871,12,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-16 08:37:13.314954,269.88897155385564,69.74406526100263,56.18706834636274,1.0120983066560562e-31,1.0,-69.73,3.5496478698597698,-69.67,0.0501,0.2696,0.4394,0.6948,0.2351,0.3053,7
144345,npp,2355,2294,0.35726405680179596,40.7449417114258,-119.120391845703,3670176,2355,1848,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-17 09:59:12.548245,-76.79720216426554,14.947512171084426,13.20538106229352,4.6702562439367315e-31,14.0,14.95,1.0442604737599883,15.33,0.1046,0.1671,0.2484,1.1205,0.3693,0.4003,7
144543,npp,1647,1777,0.359496027231216,40.742805480957,-119.113716125488,3670176,1647,1357,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-18 09:40:22.260182,98.09787241699472,14.778631864764911,13.056681049786588,1.1323558014808988e-30,11.0,-14.8,1.015504800579495,-14.4,0.1172,0.1838,0.2563,1.0188,0.3603,0.3663,7
144758,npp,2715,3952,0.329838365316391,40.7456398010254,-119.114135742188,3670176,2714,3143,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-19 11:01:35.228315,-65.9811913220983,68.21399941766718,55.33340517570638,1.594500707303126e-30,25.0,68.19,3.3166247903554,68.25,0.0901,0.3075,0.4825,0.609,0.194,0.2009,7
144944,npp,130,727,0.172445572912693,40.7435760498047,-119.114807128906,3670176,132,509,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-20 09:02:36.354365,94.20062218298023,56.041716099954655,47.27144192586245,7.090314462974323e-24,5.0,-56.06,2.0682789409984763,-55.96,0.0411,0.1791,0.3275,1.0454,0.184,0.1803,7
144957,npp,2088,3471,0.210983894765377,40.7487525939941,-119.115226745605,3670176,2088,2814,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-10-20 10:42:57.403302,-69.31812577453069,59.052253779708494,49.430191919190804,1.706391248608513e-28,21.0,59.05,2.3545700244418297,59.16,0.1209,0.2359,0.3474,0.7938,0.1767,0.1675,7
148864,npp,52,1435,0.101449066773057,40.7474784851074,-119.115669250488,3670176,53,1077,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-11-09 09:27:59.552187,98.1048779062361,32.07508080139391,28.052454579443786,5.578116329216754e-06,9.0,-32.12,1.2365102219381485,-32.07,0.1038,0.173,0.2616,1.0825,0.1294,0.1098,7
149262,npp,1578,384,0.383199274539948,40.7465133666992,-119.120498657227,3670176,1577,216,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-11-11 08:50:06.563165,91.78580769566098,63.649772680680904,52.52016311729837,6.83534548420108e-21,3.0,-63.66,2.7445598364131496,-63.66,-0.0018,0.2667,0.3698,0.7023,0.2297,0.2691,7
149276,npp,566,3147,0.25868463516235396,40.745246887207,-119.116180419922,3670176,567,2515,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-11-11 10:30:40.067370,-71.67259765067423,50.7057700406014,43.267408221375646,3.12011305918893e-13,19.0,50.7,1.847645286154319,50.76,0.0895,0.2248,0.3647,0.833,0.2056,0.2155,7
149654,npp,2282,2128,0.230189323425293,40.7434921264648,-119.120460510254,3670176,2282,1691,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-11-13 09:53:08.426694,-74.07017522121781,5.495852666456854,4.865594019237881,3.6299577020663563e-28,13.0,5.45,1.0,5.63,0.1382,0.1952,0.2854,0.9595,0.2223,0.2209,7
150028,npp,795,1083,0.1859972961246967,40.7438735961914,-119.114715576172,3670176,794,795,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-11-15 09:15:24.337038,95.78530981784111,45.73485279903243,39.36067145410608,5.371902831242934e-32,7.0,-45.76,1.5732132722552272,-45.76,0.109,0.186,0.3128,1.0069,0.1873,0.1873,7
150038,npp,2665,3797,0.149274630472064,40.7457427978516,-119.11254119873,3670176,2665,3056,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-11-15 10:55:34.711277,-66.97973498403755,65.59348747340324,53.760044228671546,3.653853582450801e-30,23.0,65.58,3.0,65.58,0.1109,0.2895,0.5665,0.647,0.1406,0.0966,7
151144,npp,1534,731,0.1370136868208647,40.7446632385254,-119.116180419922,3670176,1532,513,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-11-21 09:02:47.360372,93.67410519143158,55.94108927533287,47.19691968047699,1.3584518117184382e-08,5.0,-55.96,2.0682789409984763,-55.96,0.0411,0.1791,0.3275,1.0454,0.1669,0.1432,7
151330,npp,2845,2979,0.321389943361282,40.7473258972168,-119.117668151855,3670176,2844,2400,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-11-22 10:24:27.039088,-72.3019334617972,45.46277709180251,39.145806130039446,4.130305226416803e-10,18.0,45.47,1.5732132722552272,45.53,0.1155,0.2638,0.3488,0.7101,0.2239,0.2282,7
154133,npp,1368,207,-0.11820536851882901,40.7429122924805,-119.118064880371,3670176,1368,104,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-12-08 08:43:48.455673,90.84788239412211,66.85202057327191,54.52220583495352,1.9834124962495625e-09,2.0,-66.9,3.1865100272627664,-66.86,0.0286,0.233,0.5498,0.8037,0.0771,-0.095,7
154332,npp,2802,2468,0.138528985902667,40.7416954040527,-119.114227294922,3670176,2802,1999,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-12-09 10:05:42.307795,-76.17904687987655,24.24968404252113,21.331490093491908,1.2961183948782153e-08,15.0,24.23,1.1367971201176101,24.38,0.1199,0.1976,0.265,0.9477,0.1353,0.1313,7
154533,npp,2096,1952,0.1878148093819618,40.7458000183105,-119.115730285645,3670176,2096,1523,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-12-10 09:46:51.983221,269.93222379418086,4.855578508845394,4.299416068097033,2.012522761055694e-16,12.0,-4.76,1.0,-4.53,0.0664,0.1873,0.2681,1.0,0.1878,0.1878,7
154930,npp,584,902,0.290937200188637,40.7448654174805,-119.119262695312,3670176,584,673,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-12-12 09:09:05.988716,94.67699377538541,51.296610031308965,43.72264766333636,2.8262740002810007e-29,6.0,-51.36,1.847645286154319,-51.19,0.0539,0.1636,0.3379,1.1448,0.2562,0.3331,7
154943,npp,2506,3633,0.23059521615505202,40.7452926635742,-119.120864868164,3670176,2505,2946,196611,3866787,2026,usa_blackrock_46_34,40.74583333,-119.11666667,46,34,usa_blackrock,2012-12-12 10:49:21.695963,-68.04709851677148,62.533343825102804,51.80434767435322,9.966739724673717e-24,22.0,62.49,2.6065528283652384,62.57,0.1122,0.2578,0.4372,0.7265,0.1769,0.1675,7
