lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.768,0.764,0.876
2,0.581,0.6,0.706
3,0.438,0.462,0.519
4,0.322,0.347,0.337
5,0.221,0.252,0.173
6,0.147,0.176,0.039
7,0.096,0.116,-0.061
8,0.072,0.069,-0.129
9,0.054,0.036,-0.175
10,0.044,0.012,-0.204
11,0.038,-0.002,-0.22
12,0.033,-0.009,-0.231
13,0.031,-0.009,-0.235
14,0.029,-0.005,-0.238
15,0.031,0.004,-0.237
16,0.032,0.015,-0.236
17,0.029,0.028,-0.234
18,0.024,0.042,-0.23
19,0.021,0.057,-0.22
20,0.022,0.072,-0.2
21,0.025,0.085,-0.166
22,0.033,0.098,-0.113
23,0.042,0.109,-0.039
24,0.061,0.118,0.064
25,0.101,0.125,0.2
26,0.147,0.126,0.356
27,0.175,0.126,0.505
28,0.195,0.124,0.627
29,0.2,0.121,0.697
30,0.188,0.116,0.686
31,0.188,0.11,0.605
32,0.17,0.104,0.478
33,0.13,0.098,0.324
34,0.072,0.091,0.167
35,0.031,0.083,0.035
36,0.013,0.073,-0.063
37,0.004,0.063,-0.134
38,-0.004,0.053,-0.183
39,-0.007,0.042,-0.213
40,-0.006,0.031,-0.23
41,-0.005,0.02,-0.239
42,-0.004,0.01,-0.243
43,-0.003,-0.0,-0.245
44,-0.007,-0.009,-0.247
45,-0.008,-0.015,-0.246
46,-0.006,-0.021,-0.243
47,-0.003,-0.024,-0.238
48,0.002,-0.024,-0.227
49,0.003,-0.022,-0.212
50,0.002,-0.018,-0.187
51,-0.002,-0.014,-0.147
52,-0.002,-0.009,-0.086
53,0.002,-0.005,-0.001
54,-0.006,-0.002,0.106
55,-0.015,0.0,0.232
56,-0.015,0.001,0.366
57,-0.015,0.001,0.486
58,-0.004,-0.002,0.57
59,0.005,-0.005,0.588
60,-0.004,-0.007,0.533
61,-0.017,-0.009,0.43
62,-0.004,-0.012,0.305
63,-0.004,-0.013,0.172
64,-0.005,-0.014,0.053
65,-0.011,-0.014,-0.045
66,-0.015,-0.015,-0.119
67,-0.02,-0.015,-0.171
68,-0.02,-0.015,-0.204
69,-0.019,-0.016,-0.224
70,-0.022,-0.017,-0.236
71,-0.028,-0.017,-0.243
72,-0.031,-0.019,-0.248
73,-0.026,-0.02,-0.247
74,-0.023,-0.021,-0.246
75,-0.022,-0.023,-0.244
76,-0.023,-0.025,-0.241
77,-0.021,-0.026,-0.234
78,-0.02,-0.028,-0.222
79,-0.019,-0.029,-0.202
80,-0.018,-0.03,-0.17
81,-0.016,-0.03,-0.122
82,-0.018,-0.03,-0.056
83,-0.02,-0.029,0.032
84,-0.022,-0.028,0.14
85,-0.029,-0.028,0.26
86,-0.036,-0.027,0.38
87,-0.057,-0.025,0.469
88,-0.044,-0.024,0.518
89,-0.042,-0.023,0.499
90,-0.035,-0.022,0.426
91,-0.031,-0.021,0.317
92,-0.026,-0.02,0.198
93,-0.008,-0.02,0.086
94,-0.001,-0.019,-0.01
95,-0.0,-0.018,-0.085
96,-0.0,-0.016,-0.14
97,-0.0,-0.013,-0.176
98,-0.001,-0.01,-0.2
99,-0.002,-0.007,-0.214
100,-0.004,-0.004,-0.222
101,-0.005,-0.001,-0.226
102,-0.004,0.0,-0.227
103,-0.007,0.002,-0.227
104,-0.01,0.002,-0.228
105,-0.01,0.003,-0.226
106,-0.004,0.003,-0.22
107,-0.003,0.002,-0.213
108,-0.0,0.001,-0.198
109,-0.0,0.0,-0.175
110,0.001,-0.001,-0.137
111,0.008,-0.002,-0.082
112,0.016,-0.002,-0.008
113,0.015,-0.002,0.08
114,0.014,-0.001,0.181
115,0.007,0.0,0.282
116,0.012,0.002,0.376
117,0.012,0.004,0.438
118,-0.006,0.006,0.448
119,-0.023,0.009,0.399
120,-0.027,0.01,0.317
121,-0.021,0.011,0.217
122,-0.001,0.013,0.116
123,0.011,0.015,0.025
124,0.027,0.016,-0.048
125,0.038,0.018,-0.103
126,0.04,0.02,-0.143
127,0.038,0.022,-0.17
128,0.037,0.025,-0.188
129,0.036,0.027,-0.198
130,0.035,0.03,-0.204
131,0.035,0.033,-0.206
132,0.035,0.035,-0.207
133,0.033,0.037,-0.208
134,0.033,0.039,-0.206
135,0.03,0.04,-0.205
136,0.035,0.041,-0.199
137,0.034,0.041,-0.19
138,0.034,0.041,-0.173
139,0.034,0.039,-0.147
140,0.032,0.038,-0.109
141,0.034,0.036,-0.057
142,0.04,0.033,0.011
143,0.05,0.03,0.093
144,0.055,0.028,0.182
145,0.044,0.026,0.264
146,0.026,0.025,0.326
147,0.025,0.025,0.361
148,0.021,0.025,0.351
149,0.021,0.026,0.303
150,0.018,0.026,0.228
151,0.009,0.026,0.138
152,0.008,0.026,0.053
153,0.009,0.025,-0.022
154,0.014,0.025,-0.081
155,0.022,0.024,-0.124
156,0.029,0.025,-0.155
157,0.033,0.025,-0.175
158,0.033,0.026,-0.19
159,0.035,0.027,-0.197
160,0.035,0.028,-0.2
161,0.034,0.03,-0.203
162,0.035,0.031,-0.203
163,0.034,0.032,-0.203
164,0.036,0.032,-0.201
165,0.035,0.033,-0.199
166,0.034,0.033,-0.193
167,0.031,0.033,-0.184
168,0.027,0.032,-0.167
169,0.024,0.03,-0.141
170,0.025,0.028,-0.101
171,0.024,0.025,-0.049
172,0.02,0.023,0.015
173,0.019,0.02,0.09
174,0.024,0.018,0.174
175,0.03,0.015,0.251
176,0.037,0.012,0.309
177,0.018,0.011,0.328
178,0.004,0.009,0.303
179,-0.001,0.008,0.245
180,-0.008,0.008,0.171
181,-0.006,0.007,0.094
182,-0.005,0.007,0.02
183,-0.005,0.007,-0.044
184,-0.004,0.007,-0.096
185,0.001,0.007,-0.134
186,0.007,0.006,-0.16
187,0.012,0.006,-0.179
188,0.013,0.006,-0.191
189,0.017,0.006,-0.196
190,0.018,0.007,-0.2
191,0.018,0.007,-0.201
192,0.014,0.008,-0.202
193,0.014,0.009,-0.202
194,0.013,0.009,-0.201
195,0.013,0.01,-0.198
196,0.013,0.011,-0.192
197,0.011,0.012,-0.18
198,0.01,0.013,-0.16
199,0.008,0.014,-0.131
200,0.004,0.015,-0.091
201,0.005,0.015,-0.036
202,0.006,0.015,0.033
203,0.007,0.014,0.116
204,0.01,0.014,0.202
205,0.01,0.013,0.277
206,0.013,0.013,0.332
207,0.024,0.013,0.352
208,0.035,0.013,0.325
209,0.032,0.014,0.262
210,0.021,0.016,0.181
211,0.015,0.017,0.096
212,0.009,0.019,0.018
213,0.012,0.02,-0.045
214,0.014,0.021,-0.096
215,0.016,0.022,-0.135
216,0.018,0.021,-0.162
217,0.019,0.02,-0.179
218,0.018,0.019,-0.19
219,0.018,0.017,-0.195
220,0.017,0.015,-0.199
221,0.014,0.013,-0.201
222,0.013,0.011,-0.202
223,0.013,0.01,-0.201
224,0.015,0.008,-0.199
225,0.017,0.006,-0.194
226,0.018,0.005,-0.186
227,0.016,0.004,-0.172
228,0.013,0.003,-0.151
229,0.006,0.002,-0.118
230,-0.007,0.002,-0.073
231,-0.017,0.001,-0.011
232,-0.023,0.001,0.067
233,-0.023,0.0,0.156
234,-0.021,-0.001,0.249
235,-0.015,-0.003,0.329
236,-0.011,-0.005,0.376
237,-0.007,-0.007,0.378
238,0.005,-0.008,0.337
239,0.016,-0.008,0.268
240,0.014,-0.009,0.181
241,0.007,-0.01,0.088
242,-0.001,-0.011,0.005
243,-0.01,-0.013,-0.065
244,-0.013,-0.015,-0.119
245,-0.017,-0.018,-0.158
246,-0.019,-0.02,-0.183
247,-0.026,-0.022,-0.2
248,-0.031,-0.025,-0.21
249,-0.035,-0.027,-0.215
250,-0.037,-0.03,-0.218
251,-0.038,-0.032,-0.22
252,-0.039,-0.035,-0.221
253,-0.039,-0.037,-0.221
254,-0.042,-0.04,-0.219
255,-0.038,-0.042,-0.212
256,-0.035,-0.043,-0.2
257,-0.035,-0.043,-0.182
258,-0.038,-0.043,-0.153
259,-0.04,-0.042,-0.11
260,-0.044,-0.04,-0.049
261,-0.051,-0.038,0.032
262,-0.067,-0.036,0.127
263,-0.068,-0.033,0.231
264,-0.025,-0.031,0.339
265,-0.023,-0.029,0.412
266,-0.013,-0.028,0.447
267,-0.009,-0.028,0.425
268,-0.011,-0.027,0.358
269,-0.015,-0.026,0.262
270,-0.022,-0.025,0.157
271,-0.016,-0.024,0.06
272,-0.012,-0.022,-0.022
273,-0.018,-0.02,-0.089
274,-0.022,-0.019,-0.139
275,-0.023,-0.018,-0.172
276,-0.023,-0.019,-0.193
277,-0.025,-0.02,-0.206
278,-0.03,-0.022,-0.214
279,-0.035,-0.024,-0.219
280,-0.039,-0.027,-0.222
281,-0.038,-0.03,-0.223
282,-0.034,-0.033,-0.222
283,-0.033,-0.036,-0.221
284,-0.031,-0.039,-0.217
285,-0.03,-0.041,-0.209
286,-0.029,-0.042,-0.194
287,-0.026,-0.043,-0.167
288,-0.021,-0.041,-0.125
289,-0.022,-0.039,-0.067
290,-0.03,-0.037,0.011
291,-0.044,-0.035,0.107
292,-0.051,-0.032,0.216
293,-0.057,-0.03,0.327
294,-0.075,-0.027,0.419
295,-0.071,-0.025,0.48
296,-0.061,-0.022,0.488
297,-0.02,-0.02,0.446
298,0.001,-0.018,0.358
299,0.004,-0.015,0.243
300,0.007,-0.014,0.129
301,0.014,-0.014,0.032
302,0.014,-0.016,-0.046
303,0.01,-0.019,-0.105
304,0.008,-0.022,-0.147
305,0.0,-0.024,-0.178
306,-0.008,-0.025,-0.198
307,-0.017,-0.024,-0.211
308,-0.022,-0.022,-0.217
309,-0.025,-0.019,-0.221
310,-0.026,-0.014,-0.222
311,-0.026,-0.008,-0.222
312,-0.025,-0.002,-0.222
313,-0.022,0.005,-0.218
314,-0.017,0.011,-0.211
315,-0.013,0.018,-0.198
316,-0.01,0.024,-0.178
317,-0.003,0.031,-0.143
318,0.006,0.037,-0.089
319,0.023,0.043,-0.011
320,0.036,0.05,0.088
321,0.045,0.057,0.202
322,0.06,0.063,0.324
323,0.095,0.069,0.449
324,0.147,0.072,0.556
325,0.165,0.075,0.599
326,0.163,0.076,0.572
327,0.136,0.076,0.477
328,0.097,0.072,0.35
329,0.061,0.066,0.215
330,0.044,0.057,0.096
331,0.022,0.047,-0.007
332,0.004,0.036,-0.085
333,-0.003,0.025,-0.139
334,-0.007,0.013,-0.174
335,-0.011,0.003,-0.196
336,-0.015,-0.005,-0.209
337,-0.019,-0.011,-0.218
338,-0.024,-0.015,-0.223
339,-0.023,-0.016,-0.224
340,-0.019,-0.015,-0.223
341,-0.015,-0.011,-0.221
342,-0.013,-0.005,-0.219
343,-0.011,0.003,-0.213
344,-0.009,0.013,-0.204
345,-0.005,0.025,-0.187
346,-0.0,0.037,-0.159
347,0.013,0.051,-0.112
348,0.031,0.065,-0.046
349,0.058,0.078,0.045
350,0.091,0.088,0.16
351,0.128,0.096,0.294
352,0.168,0.101,0.433
353,0.181,0.105,0.539
354,0.176,0.107,0.595
355,0.167,0.107,0.588
356,0.151,0.106,0.524
357,0.14,0.102,0.416
358,0.103,0.097,0.279
359,0.068,0.089,0.147
360,0.05,0.079,0.038
361,0.035,0.067,-0.046
362,0.021,0.054,-0.11
363,0.011,0.041,-0.155
364,0.004,0.031,-0.185
365,0.001,0.022,-0.202
366,-0.001,0.014,-0.211
367,0.001,0.007,-0.214
368,0.002,0.002,-0.216
369,-0.001,-0.001,-0.217
370,-0.002,-0.002,-0.217
371,-0.004,-0.0,-0.217
372,-0.004,0.003,-0.214
373,-0.004,0.008,-0.207
374,-0.002,0.015,-0.193
375,0.0,0.024,-0.169
376,0.004,0.034,-0.131
377,0.015,0.044,-0.073
378,0.037,0.054,0.01
379,0.058,0.062,0.113
380,0.086,0.07,0.236
381,0.108,0.075,0.365
382,0.115,0.079,0.478
383,0.131,0.081,0.562
384,0.133,0.08,0.592
385,0.102,0.077,0.536
386,0.059,0.072,0.428
387,0.019,0.065,0.298
388,0.005,0.055,0.172
389,0.003,0.043,0.063
390,0.002,0.031,-0.025
391,-0.003,0.017,-0.093
392,-0.004,0.003,-0.14
393,-0.004,-0.01,-0.171
394,-0.002,-0.021,-0.19
395,-0.004,-0.029,-0.201
396,-0.006,-0.033,-0.207
397,-0.009,-0.032,-0.21
398,-0.009,-0.022,-0.211
399,-0.008,-0.003,-0.21
400,-0.005,0.028,-0.209
