lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.726,0.727,0.869
2,0.507,0.559,0.688
3,0.379,0.42,0.505
4,0.278,0.304,0.325
5,0.186,0.211,0.165
6,0.118,0.136,0.035
7,0.067,0.079,-0.063
8,0.04,0.035,-0.129
9,0.026,0.004,-0.173
10,0.013,-0.016,-0.203
11,0.009,-0.028,-0.219
12,0.006,-0.032,-0.227
13,0.003,-0.031,-0.231
14,0.005,-0.026,-0.231
15,0.012,-0.017,-0.229
16,0.015,-0.006,-0.228
17,0.011,0.007,-0.227
18,0.006,0.02,-0.225
19,0.002,0.033,-0.216
20,0.002,0.045,-0.195
21,0.006,0.057,-0.159
22,0.008,0.067,-0.106
23,0.015,0.075,-0.031
24,0.032,0.082,0.071
25,0.062,0.086,0.198
26,0.094,0.085,0.341
27,0.12,0.084,0.484
28,0.13,0.082,0.594
29,0.12,0.08,0.646
30,0.128,0.076,0.647
31,0.134,0.072,0.575
32,0.145,0.067,0.456
33,0.1,0.063,0.298
34,0.033,0.058,0.146
35,-0.0,0.05,0.025
36,-0.01,0.042,-0.066
37,-0.016,0.035,-0.133
38,-0.011,0.029,-0.177
39,-0.006,0.024,-0.204
40,-0.007,0.018,-0.22
41,-0.005,0.011,-0.228
42,-0.006,0.004,-0.232
43,-0.005,-0.002,-0.233
44,-0.01,-0.007,-0.236
45,-0.014,-0.012,-0.237
46,-0.011,-0.015,-0.235
47,-0.005,-0.017,-0.229
48,-0.001,-0.018,-0.221
49,0.002,-0.017,-0.206
50,0.002,-0.014,-0.181
51,0.005,-0.011,-0.139
52,0.004,-0.008,-0.076
53,-0.006,-0.006,0.008
54,-0.001,-0.003,0.119
55,0.001,-0.002,0.245
56,-0.002,-0.001,0.374
57,0.001,-0.002,0.489
58,0.021,-0.005,0.566
59,0.018,-0.008,0.575
60,-0.028,-0.011,0.512
61,-0.058,-0.012,0.406
62,-0.045,-0.014,0.289
63,-0.021,-0.014,0.17
64,-0.006,-0.014,0.06
65,-0.007,-0.012,-0.036
66,-0.013,-0.011,-0.11
67,-0.014,-0.01,-0.161
68,-0.012,-0.008,-0.193
69,-0.01,-0.008,-0.212
70,-0.01,-0.008,-0.223
71,-0.012,-0.009,-0.229
72,-0.013,-0.01,-0.232
73,-0.012,-0.012,-0.233
74,-0.012,-0.015,-0.233
75,-0.012,-0.017,-0.233
76,-0.012,-0.02,-0.231
77,-0.011,-0.022,-0.225
78,-0.011,-0.025,-0.215
79,-0.008,-0.028,-0.195
80,-0.009,-0.03,-0.164
81,-0.015,-0.032,-0.118
82,-0.02,-0.034,-0.052
83,-0.024,-0.035,0.036
84,-0.032,-0.038,0.141
85,-0.05,-0.041,0.254
86,-0.064,-0.042,0.362
87,-0.094,-0.041,0.441
88,-0.096,-0.04,0.481
89,-0.079,-0.039,0.469
90,-0.058,-0.038,0.405
91,-0.045,-0.037,0.305
92,-0.03,-0.035,0.193
93,-0.007,-0.032,0.087
94,0.004,-0.029,-0.005
95,0.001,-0.026,-0.081
96,-0.002,-0.022,-0.136
97,-0.003,-0.018,-0.173
98,-0.004,-0.014,-0.197
99,-0.003,-0.011,-0.211
100,-0.004,-0.008,-0.218
101,-0.006,-0.006,-0.222
102,-0.007,-0.004,-0.224
103,-0.012,-0.004,-0.226
104,-0.014,-0.004,-0.226
105,-0.014,-0.005,-0.225
106,-0.014,-0.007,-0.222
107,-0.012,-0.009,-0.214
108,-0.012,-0.012,-0.2
109,-0.011,-0.016,-0.176
110,-0.01,-0.019,-0.138
111,-0.008,-0.023,-0.084
112,-0.008,-0.025,-0.013
113,-0.015,-0.026,0.07
114,-0.032,-0.026,0.163
115,-0.036,-0.025,0.261
116,-0.031,-0.023,0.352
117,-0.038,-0.02,0.408
118,-0.034,-0.017,0.419
119,-0.035,-0.014,0.38
120,-0.038,-0.012,0.302
121,-0.026,-0.01,0.207
122,-0.01,-0.007,0.11
123,0.004,-0.004,0.023
124,0.017,-0.0,-0.049
125,0.022,0.003,-0.105
126,0.022,0.006,-0.145
127,0.025,0.009,-0.172
128,0.025,0.011,-0.188
129,0.023,0.013,-0.199
130,0.019,0.015,-0.205
131,0.017,0.017,-0.209
132,0.016,0.019,-0.21
133,0.017,0.02,-0.209
134,0.016,0.02,-0.209
135,0.014,0.02,-0.207
136,0.014,0.019,-0.203
137,0.013,0.018,-0.194
138,0.012,0.015,-0.178
139,0.007,0.013,-0.154
140,0.007,0.01,-0.116
141,0.006,0.008,-0.064
142,0.006,0.006,-0.001
143,0.01,0.004,0.076
144,0.015,0.002,0.16
145,0.007,0.001,0.237
146,-0.011,0.001,0.298
147,-0.007,0.001,0.335
148,-0.002,0.002,0.33
149,0.006,0.003,0.287
150,0.008,0.005,0.215
151,0.006,0.006,0.129
152,0.004,0.007,0.046
153,0.002,0.008,-0.027
154,0.003,0.008,-0.085
155,0.004,0.009,-0.128
156,0.009,0.01,-0.159
157,0.012,0.011,-0.181
158,0.014,0.012,-0.194
159,0.015,0.012,-0.202
160,0.017,0.013,-0.206
161,0.02,0.013,-0.207
162,0.017,0.013,-0.21
163,0.014,0.012,-0.21
164,0.015,0.012,-0.209
165,0.015,0.011,-0.205
166,0.016,0.01,-0.199
167,0.012,0.008,-0.189
168,0.007,0.007,-0.173
169,0.003,0.005,-0.146
170,-0.0,0.003,-0.108
171,-0.007,0.001,-0.058
172,-0.009,-0.001,0.005
173,-0.012,-0.002,0.076
174,-0.01,-0.003,0.153
175,-0.001,-0.004,0.228
176,0.007,-0.005,0.282
177,0.004,-0.006,0.305
178,-0.007,-0.008,0.281
179,-0.017,-0.008,0.226
180,-0.018,-0.008,0.156
181,-0.011,-0.007,0.083
182,-0.009,-0.006,0.012
183,-0.006,-0.005,-0.05
184,-0.004,-0.003,-0.1
185,-0.002,-0.002,-0.138
186,0.001,-0.001,-0.165
187,0.003,-0.001,-0.184
188,0.005,0.0,-0.197
189,0.004,0.001,-0.204
190,0.003,0.002,-0.208
191,0.003,0.003,-0.21
192,0.003,0.003,-0.21
193,0.002,0.003,-0.21
194,0.003,0.003,-0.208
195,0.001,0.002,-0.205
196,0.002,0.002,-0.197
197,0.002,0.001,-0.185
198,0.003,-0.0,-0.164
199,0.004,-0.001,-0.134
200,0.008,-0.001,-0.092
201,0.005,-0.002,-0.038
202,-0.003,-0.004,0.028
203,-0.013,-0.006,0.104
204,-0.016,-0.008,0.182
205,-0.024,-0.009,0.25
206,-0.019,-0.01,0.297
207,-0.011,-0.011,0.312
208,-0.001,-0.011,0.287
209,0.001,-0.012,0.231
210,-0.006,-0.012,0.154
211,-0.012,-0.011,0.076
212,-0.017,-0.01,0.003
213,-0.021,-0.009,-0.061
214,-0.017,-0.007,-0.111
215,-0.007,-0.005,-0.146
216,-0.002,-0.003,-0.171
217,-0.001,-0.001,-0.187
218,-0.001,-0.0,-0.198
219,0.001,0.001,-0.204
220,-0.0,0.001,-0.208
221,-0.001,0.001,-0.21
222,-0.001,0.001,-0.21
223,0.0,0.0,-0.209
224,0.002,-0.001,-0.205
225,0.006,-0.003,-0.199
226,0.01,-0.005,-0.19
227,0.011,-0.007,-0.176
228,0.005,-0.009,-0.155
229,-0.003,-0.011,-0.122
230,-0.004,-0.013,-0.074
231,-0.01,-0.014,-0.011
232,-0.019,-0.016,0.066
233,-0.024,-0.017,0.155
234,-0.035,-0.019,0.243
235,-0.043,-0.021,0.314
236,-0.042,-0.024,0.352
237,-0.046,-0.026,0.346
238,-0.051,-0.028,0.3
239,-0.032,-0.029,0.234
240,-0.017,-0.028,0.156
241,-0.02,-0.028,0.071
242,-0.022,-0.027,-0.007
243,-0.015,-0.026,-0.07
244,-0.013,-0.024,-0.121
245,-0.013,-0.023,-0.158
246,-0.013,-0.022,-0.182
247,-0.014,-0.021,-0.197
248,-0.016,-0.02,-0.207
249,-0.021,-0.019,-0.213
250,-0.025,-0.018,-0.216
251,-0.027,-0.018,-0.218
252,-0.029,-0.019,-0.219
253,-0.024,-0.02,-0.216
254,-0.024,-0.021,-0.214
255,-0.019,-0.022,-0.207
256,-0.015,-0.024,-0.196
257,-0.014,-0.025,-0.178
258,-0.015,-0.027,-0.15
259,-0.012,-0.028,-0.106
260,-0.013,-0.03,-0.045
261,-0.024,-0.03,0.035
262,-0.039,-0.031,0.128
263,-0.06,-0.031,0.226
264,-0.064,-0.03,0.318
265,-0.041,-0.029,0.392
266,-0.035,-0.029,0.426
267,-0.038,-0.028,0.403
268,-0.033,-0.028,0.34
269,-0.017,-0.028,0.255
270,-0.015,-0.028,0.156
271,-0.018,-0.028,0.058
272,-0.013,-0.026,-0.021
273,-0.012,-0.023,-0.085
274,-0.012,-0.02,-0.132
275,-0.01,-0.017,-0.163
276,-0.009,-0.014,-0.184
277,-0.012,-0.011,-0.197
278,-0.016,-0.008,-0.205
279,-0.019,-0.007,-0.209
280,-0.021,-0.005,-0.211
281,-0.019,-0.005,-0.21
282,-0.013,-0.005,-0.208
283,-0.012,-0.006,-0.207
284,-0.011,-0.007,-0.203
285,-0.007,-0.009,-0.194
286,-0.003,-0.011,-0.178
287,-0.001,-0.013,-0.153
288,0.004,-0.015,-0.112
289,0.006,-0.016,-0.056
290,0.002,-0.016,0.019
291,0.015,-0.017,0.117
292,0.007,-0.017,0.223
293,-0.018,-0.017,0.327
294,-0.025,-0.016,0.414
295,-0.063,-0.015,0.459
296,-0.077,-0.014,0.462
297,-0.052,-0.015,0.422
298,-0.038,-0.015,0.339
299,-0.026,-0.014,0.234
300,-0.006,-0.014,0.128
301,-0.003,-0.017,0.031
302,-0.002,-0.02,-0.046
303,0.006,-0.022,-0.101
304,0.01,-0.024,-0.14
305,0.006,-0.024,-0.167
306,0.004,-0.022,-0.185
307,-0.001,-0.018,-0.196
308,-0.003,-0.013,-0.201
309,-0.002,-0.007,-0.203
310,-0.006,-0.0,-0.204
311,-0.006,0.007,-0.204
312,-0.008,0.014,-0.204
313,-0.006,0.022,-0.201
314,-0.004,0.029,-0.195
315,0.0,0.035,-0.183
316,0.001,0.041,-0.163
317,0.003,0.045,-0.129
318,0.015,0.048,-0.076
319,0.05,0.05,0.004
320,0.074,0.051,0.104
321,0.08,0.053,0.214
322,0.068,0.056,0.325
323,0.084,0.058,0.435
324,0.149,0.059,0.537
325,0.155,0.059,0.573
326,0.101,0.059,0.534
327,0.07,0.058,0.444
328,0.036,0.054,0.324
329,0.009,0.047,0.202
330,0.008,0.04,0.092
331,0.003,0.032,-0.002
332,-0.001,0.024,-0.075
333,-0.002,0.016,-0.127
334,-0.002,0.008,-0.16
335,-0.002,0.001,-0.182
336,-0.004,-0.004,-0.194
337,-0.008,-0.007,-0.202
338,-0.009,-0.009,-0.205
339,-0.009,-0.009,-0.206
340,-0.005,-0.007,-0.204
341,0.0,-0.003,-0.202
342,0.0,0.002,-0.201
343,0.004,0.01,-0.195
344,0.004,0.019,-0.187
345,0.005,0.028,-0.17
346,0.009,0.037,-0.14
347,0.019,0.046,-0.094
348,0.033,0.055,-0.029
349,0.047,0.064,0.057
350,0.07,0.068,0.166
351,0.099,0.07,0.293
352,0.15,0.072,0.431
353,0.133,0.073,0.523
354,0.104,0.073,0.564
355,0.096,0.073,0.562
356,0.096,0.072,0.502
357,0.084,0.07,0.391
358,0.065,0.067,0.264
359,0.042,0.061,0.143
360,0.03,0.054,0.043
361,0.021,0.043,-0.037
362,0.015,0.033,-0.098
363,0.01,0.024,-0.141
364,0.004,0.017,-0.171
365,-0.002,0.011,-0.189
366,-0.003,0.007,-0.198
367,0.002,0.003,-0.2
368,0.008,0.002,-0.199
369,0.006,0.001,-0.2
370,0.004,0.002,-0.201
371,0.005,0.004,-0.2
372,0.005,0.008,-0.198
373,0.003,0.013,-0.192
374,0.002,0.019,-0.179
375,0.001,0.026,-0.156
376,0.003,0.034,-0.118
377,0.014,0.041,-0.061
378,0.025,0.048,0.017
379,0.04,0.055,0.116
380,0.055,0.06,0.233
381,0.078,0.064,0.358
382,0.109,0.066,0.473
383,0.145,0.067,0.551
384,0.135,0.066,0.566
385,0.107,0.063,0.511
386,0.035,0.059,0.402
387,-0.001,0.053,0.277
388,-0.007,0.045,0.16
389,-0.0,0.036,0.062
390,0.004,0.026,-0.02
391,0.0,0.016,-0.084
392,0.003,0.005,-0.13
393,0.002,-0.004,-0.161
394,-0.0,-0.013,-0.181
395,-0.001,-0.019,-0.191
396,-0.004,-0.022,-0.197
397,-0.003,-0.02,-0.199
398,-0.002,-0.013,-0.199
399,-0.0,0.002,-0.198
400,0.001,0.025,-0.197
