lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.694,0.688,0.889
2,0.44,0.516,0.704
3,0.291,0.376,0.497
4,0.209,0.262,0.3
5,0.141,0.172,0.127
6,0.092,0.102,-0.014
7,0.06,0.05,-0.118
8,0.041,0.012,-0.19
9,0.032,-0.012,-0.238
10,0.026,-0.027,-0.267
11,0.022,-0.032,-0.284
12,0.017,-0.031,-0.293
13,0.007,-0.025,-0.299
14,0.004,-0.016,-0.302
15,0.005,-0.004,-0.301
16,0.007,0.01,-0.3
17,0.002,0.024,-0.297
18,-0.002,0.038,-0.291
19,-0.004,0.051,-0.279
20,0.003,0.063,-0.256
21,0.014,0.073,-0.216
22,0.029,0.081,-0.156
23,0.053,0.087,-0.067
24,0.08,0.091,0.054
25,0.115,0.093,0.204
26,0.158,0.087,0.375
27,0.162,0.082,0.544
28,0.143,0.079,0.681
29,0.077,0.076,0.755
30,0.045,0.071,0.75
31,0.051,0.066,0.66
32,0.094,0.061,0.515
33,0.058,0.057,0.335
34,0.02,0.052,0.164
35,0.012,0.044,0.021
36,0.013,0.035,-0.09
37,-0.0,0.027,-0.172
38,-0.006,0.019,-0.227
39,-0.012,0.011,-0.261
40,-0.011,0.002,-0.281
41,-0.009,-0.007,-0.292
42,-0.011,-0.015,-0.297
43,-0.011,-0.02,-0.3
44,-0.015,-0.025,-0.302
45,-0.019,-0.026,-0.303
46,-0.018,-0.026,-0.301
47,-0.014,-0.023,-0.296
48,-0.011,-0.019,-0.286
49,-0.011,-0.013,-0.269
50,-0.01,-0.007,-0.241
51,-0.007,-0.001,-0.196
52,-0.001,0.002,-0.127
53,0.003,0.005,-0.028
54,0.007,0.007,0.102
55,-0.017,0.01,0.253
56,-0.027,0.013,0.417
57,0.002,0.016,0.575
58,0.048,0.015,0.693
59,0.062,0.014,0.73
60,0.026,0.014,0.67
61,-0.005,0.014,0.54
62,0.017,0.011,0.385
63,0.044,0.009,0.228
64,0.047,0.008,0.082
65,0.018,0.008,-0.044
66,-0.004,0.006,-0.139
67,-0.011,0.002,-0.203
68,-0.016,-0.003,-0.243
69,-0.024,-0.008,-0.269
70,-0.027,-0.013,-0.283
71,-0.029,-0.018,-0.292
72,-0.031,-0.022,-0.297
73,-0.032,-0.026,-0.299
74,-0.031,-0.029,-0.299
75,-0.03,-0.031,-0.298
76,-0.03,-0.032,-0.295
77,-0.031,-0.032,-0.288
78,-0.03,-0.031,-0.276
79,-0.021,-0.029,-0.252
80,-0.014,-0.027,-0.215
81,-0.012,-0.023,-0.159
82,-0.022,-0.018,-0.082
83,-0.027,-0.012,0.023
84,-0.027,-0.008,0.156
85,-0.016,-0.005,0.308
86,-0.008,-0.001,0.46
87,-0.039,0.005,0.581
88,-0.032,0.009,0.649
89,0.023,0.011,0.642
90,0.066,0.012,0.56
91,0.061,0.014,0.425
92,0.044,0.015,0.27
93,0.029,0.015,0.124
94,0.024,0.012,0.002
95,0.022,0.008,-0.095
96,0.018,0.006,-0.166
97,0.003,0.004,-0.216
98,-0.009,0.002,-0.248
99,-0.011,0.0,-0.267
100,-0.01,-0.001,-0.276
101,-0.007,-0.002,-0.281
102,-0.009,-0.003,-0.285
103,-0.012,-0.003,-0.286
104,-0.011,-0.002,-0.286
105,-0.014,-0.0,-0.284
106,-0.009,0.001,-0.279
107,-0.003,0.003,-0.269
108,-0.006,0.006,-0.253
109,-0.007,0.009,-0.226
110,-0.005,0.014,-0.183
111,0.007,0.018,-0.118
112,0.024,0.023,-0.029
113,0.021,0.029,0.08
114,0.023,0.037,0.209
115,0.051,0.043,0.347
116,0.081,0.046,0.48
117,0.11,0.049,0.579
118,0.11,0.051,0.611
119,0.06,0.053,0.557
120,0.025,0.052,0.453
121,0.036,0.05,0.321
122,0.058,0.048,0.185
123,0.056,0.047,0.058
124,0.043,0.045,-0.05
125,0.033,0.042,-0.129
126,0.028,0.038,-0.183
127,0.022,0.033,-0.22
128,0.02,0.028,-0.243
129,0.018,0.023,-0.257
130,0.012,0.019,-0.266
131,0.012,0.016,-0.27
132,0.011,0.013,-0.272
133,0.008,0.011,-0.274
134,0.005,0.009,-0.273
135,0.005,0.008,-0.271
136,0.006,0.009,-0.264
137,0.006,0.01,-0.252
138,0.009,0.011,-0.231
139,0.011,0.014,-0.199
140,0.02,0.018,-0.15
141,0.024,0.022,-0.083
142,0.017,0.025,0.003
143,0.03,0.026,0.111
144,0.054,0.026,0.235
145,0.029,0.027,0.351
146,-0.018,0.028,0.442
147,0.024,0.03,0.507
148,0.057,0.03,0.515
149,0.059,0.029,0.458
150,0.065,0.029,0.355
151,0.043,0.03,0.227
152,0.015,0.028,0.101
153,0.01,0.026,-0.006
154,0.015,0.023,-0.09
155,0.018,0.021,-0.153
156,0.015,0.019,-0.2
157,0.014,0.017,-0.231
158,0.012,0.016,-0.25
159,0.012,0.015,-0.26
160,0.013,0.013,-0.267
161,0.009,0.012,-0.272
162,0.004,0.011,-0.275
163,0.004,0.01,-0.275
164,0.005,0.01,-0.272
165,0.008,0.01,-0.267
166,0.012,0.01,-0.258
167,0.013,0.011,-0.244
168,0.012,0.012,-0.221
169,0.012,0.012,-0.185
170,0.016,0.012,-0.134
171,0.015,0.013,-0.065
172,0.02,0.015,0.025
173,0.008,0.018,0.129
174,-0.0,0.018,0.246
175,0.032,0.018,0.367
176,0.073,0.017,0.464
177,0.026,0.016,0.496
178,-0.004,0.015,0.464
179,-0.005,0.013,0.386
180,-0.001,0.011,0.279
181,0.001,0.008,0.163
182,0.008,0.008,0.054
183,0.015,0.008,-0.038
184,0.006,0.005,-0.113
185,0.01,0.001,-0.167
186,0.005,-0.002,-0.205
187,0.001,-0.004,-0.232
188,-0.005,-0.006,-0.25
189,-0.004,-0.007,-0.26
190,-0.005,-0.007,-0.265
191,-0.007,-0.006,-0.268
192,-0.007,-0.004,-0.27
193,-0.006,-0.001,-0.269
194,-0.006,0.002,-0.267
195,-0.008,0.006,-0.262
196,-0.005,0.01,-0.252
197,-0.0,0.014,-0.235
198,0.009,0.019,-0.207
199,0.017,0.024,-0.166
200,0.023,0.029,-0.108
201,0.039,0.033,-0.03
202,0.042,0.035,0.068
203,0.045,0.036,0.181
204,0.048,0.038,0.303
205,0.01,0.04,0.404
206,0.02,0.041,0.48
207,0.082,0.041,0.51
208,0.121,0.042,0.472
209,0.076,0.041,0.377
210,0.037,0.04,0.254
211,0.031,0.036,0.137
212,0.031,0.032,0.032
213,0.02,0.027,-0.058
214,0.01,0.023,-0.129
215,0.006,0.02,-0.179
216,0.001,0.017,-0.214
217,0.0,0.012,-0.236
218,-0.001,0.009,-0.25
219,-0.0,0.006,-0.258
220,-0.002,0.003,-0.262
221,-0.005,0.002,-0.265
222,-0.006,0.002,-0.265
223,-0.003,0.002,-0.263
224,0.001,0.003,-0.258
225,0.005,0.005,-0.251
226,0.013,0.008,-0.239
227,0.017,0.011,-0.22
228,0.018,0.014,-0.19
229,0.014,0.017,-0.145
230,0.014,0.021,-0.079
231,0.008,0.026,0.008
232,0.021,0.03,0.12
233,0.042,0.032,0.248
234,0.058,0.031,0.378
235,0.064,0.03,0.481
236,0.043,0.029,0.531
237,0.009,0.027,0.511
238,-0.002,0.022,0.443
239,0.024,0.017,0.344
240,0.045,0.014,0.228
241,0.031,0.01,0.105
242,0.003,0.006,-0.002
243,-0.0,0.001,-0.084
244,-0.009,-0.005,-0.149
245,-0.015,-0.012,-0.195
246,-0.017,-0.017,-0.225
247,-0.021,-0.023,-0.244
248,-0.03,-0.027,-0.257
249,-0.042,-0.031,-0.266
250,-0.051,-0.034,-0.27
251,-0.05,-0.036,-0.272
252,-0.049,-0.036,-0.272
253,-0.045,-0.036,-0.271
254,-0.042,-0.035,-0.267
255,-0.031,-0.032,-0.258
256,-0.026,-0.029,-0.244
257,-0.024,-0.024,-0.222
258,-0.019,-0.019,-0.184
259,-0.015,-0.014,-0.127
260,-0.008,-0.009,-0.045
261,0.008,-0.006,0.066
262,0.017,-0.003,0.195
263,-0.028,0.002,0.323
264,-0.037,0.006,0.446
265,0.003,0.008,0.543
266,0.038,0.009,0.582
267,0.054,0.01,0.545
268,0.046,0.01,0.447
269,0.02,0.009,0.318
270,0.007,0.006,0.186
271,0.012,0.003,0.067
272,0.008,0.0,-0.037
273,-0.004,-0.002,-0.118
274,-0.014,-0.007,-0.177
275,-0.019,-0.011,-0.216
276,-0.027,-0.016,-0.242
277,-0.036,-0.02,-0.258
278,-0.04,-0.024,-0.266
279,-0.04,-0.028,-0.27
280,-0.037,-0.031,-0.27
281,-0.041,-0.035,-0.27
282,-0.039,-0.037,-0.27
283,-0.038,-0.039,-0.267
284,-0.04,-0.041,-0.263
285,-0.039,-0.041,-0.253
286,-0.039,-0.041,-0.233
287,-0.034,-0.04,-0.201
288,-0.027,-0.04,-0.15
289,-0.032,-0.037,-0.078
290,-0.037,-0.032,0.02
291,-0.04,-0.028,0.141
292,-0.017,-0.025,0.286
293,-0.011,-0.022,0.429
294,-0.017,-0.02,0.545
295,-0.038,-0.018,0.608
296,-0.057,-0.016,0.601
297,-0.014,-0.017,0.534
298,0.009,-0.017,0.415
299,-0.005,-0.015,0.271
300,-0.007,-0.014,0.134
301,-0.01,-0.015,0.014
302,-0.008,-0.018,-0.078
303,-0.006,-0.022,-0.146
304,-0.009,-0.025,-0.195
305,-0.013,-0.027,-0.227
306,-0.02,-0.027,-0.248
307,-0.025,-0.026,-0.26
308,-0.025,-0.024,-0.265
309,-0.026,-0.021,-0.268
310,-0.026,-0.016,-0.268
311,-0.023,-0.011,-0.267
312,-0.02,-0.005,-0.266
313,-0.019,0.001,-0.262
314,-0.02,0.007,-0.256
315,-0.017,0.013,-0.242
316,-0.011,0.02,-0.216
317,0.002,0.026,-0.173
318,0.017,0.032,-0.107
319,0.044,0.036,-0.011
320,0.059,0.039,0.108
321,0.051,0.043,0.242
322,0.026,0.048,0.381
323,0.049,0.051,0.52
324,0.114,0.052,0.635
325,0.147,0.051,0.677
326,0.139,0.05,0.632
327,0.084,0.048,0.519
328,0.023,0.041,0.369
329,0.007,0.032,0.218
330,0.009,0.022,0.082
331,-0.007,0.013,-0.033
332,-0.016,0.005,-0.12
333,-0.023,-0.002,-0.18
334,-0.026,-0.008,-0.219
335,-0.027,-0.014,-0.243
336,-0.026,-0.018,-0.257
337,-0.028,-0.021,-0.265
338,-0.031,-0.023,-0.269
339,-0.031,-0.023,-0.27
340,-0.025,-0.021,-0.269
341,-0.024,-0.017,-0.268
342,-0.02,-0.011,-0.266
343,-0.02,-0.003,-0.261
344,-0.019,0.007,-0.251
345,-0.011,0.016,-0.231
346,-0.001,0.026,-0.196
347,0.019,0.036,-0.141
348,0.049,0.047,-0.06
349,0.071,0.058,0.045
350,0.087,0.066,0.177
351,0.141,0.071,0.335
352,0.176,0.072,0.493
353,0.122,0.073,0.616
354,0.073,0.074,0.676
355,0.043,0.074,0.66
356,0.044,0.071,0.577
357,0.07,0.067,0.446
358,0.071,0.065,0.29
359,0.056,0.061,0.143
360,0.048,0.053,0.022
361,0.045,0.043,-0.072
362,0.03,0.033,-0.143
363,0.01,0.024,-0.195
364,-0.003,0.016,-0.229
365,-0.013,0.008,-0.249
366,-0.014,0.002,-0.259
367,-0.011,-0.003,-0.263
368,-0.004,-0.007,-0.264
369,-0.006,-0.009,-0.265
370,-0.008,-0.01,-0.266
371,-0.011,-0.009,-0.265
372,-0.01,-0.007,-0.262
373,-0.009,-0.003,-0.255
374,-0.004,0.001,-0.24
375,-0.004,0.005,-0.213
376,-0.002,0.009,-0.168
377,0.003,0.013,-0.102
378,0.009,0.017,-0.011
379,0.013,0.02,0.108
380,0.022,0.022,0.247
381,0.003,0.024,0.389
382,0.012,0.025,0.523
383,0.084,0.025,0.634
384,0.121,0.023,0.669
385,0.059,0.021,0.606
386,-0.012,0.018,0.478
387,-0.023,0.013,0.334
388,-0.015,0.008,0.19
389,-0.023,0.002,0.06
390,-0.027,-0.005,-0.048
391,-0.024,-0.012,-0.126
392,-0.024,-0.018,-0.182
393,-0.022,-0.025,-0.218
394,-0.02,-0.03,-0.239
395,-0.021,-0.034,-0.25
396,-0.024,-0.036,-0.257
397,-0.027,-0.035,-0.261
398,-0.027,-0.031,-0.262
399,-0.022,-0.022,-0.261
400,-0.021,-0.008,-0.26
