lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.666,0.665,0.897
2,0.398,0.494,0.721
3,0.251,0.352,0.52
4,0.185,0.235,0.326
5,0.126,0.141,0.149
6,0.058,0.067,-0.004
7,0.011,0.01,-0.12
8,-0.012,-0.031,-0.201
9,-0.024,-0.06,-0.253
10,-0.028,-0.077,-0.284
11,-0.028,-0.086,-0.302
12,-0.033,-0.087,-0.313
13,-0.039,-0.082,-0.319
14,-0.039,-0.072,-0.321
15,-0.034,-0.059,-0.321
16,-0.032,-0.044,-0.319
17,-0.039,-0.027,-0.316
18,-0.044,-0.01,-0.31
19,-0.043,0.007,-0.296
20,-0.035,0.023,-0.269
21,-0.023,0.038,-0.227
22,-0.009,0.051,-0.161
23,0.004,0.063,-0.069
24,0.024,0.072,0.054
25,0.071,0.079,0.209
26,0.133,0.076,0.385
27,0.15,0.075,0.555
28,0.101,0.076,0.685
29,0.045,0.077,0.757
30,0.057,0.074,0.758
31,0.141,0.07,0.682
32,0.205,0.065,0.546
33,0.134,0.061,0.364
34,0.034,0.053,0.182
35,-0.007,0.041,0.033
36,-0.012,0.027,-0.082
37,-0.021,0.014,-0.168
38,-0.032,0.004,-0.23
39,-0.041,-0.006,-0.27
40,-0.043,-0.016,-0.293
41,-0.042,-0.026,-0.306
42,-0.039,-0.035,-0.312
43,-0.041,-0.041,-0.316
44,-0.046,-0.045,-0.318
45,-0.05,-0.045,-0.319
46,-0.046,-0.044,-0.317
47,-0.042,-0.039,-0.311
48,-0.037,-0.032,-0.301
49,-0.038,-0.023,-0.282
50,-0.039,-0.012,-0.252
51,-0.034,-0.0,-0.201
52,-0.01,0.009,-0.121
53,0.017,0.017,-0.009
54,0.043,0.025,0.13
55,0.026,0.036,0.287
56,0.038,0.046,0.455
57,0.095,0.051,0.611
58,0.149,0.05,0.722
59,0.153,0.047,0.751
60,0.06,0.045,0.683
61,-0.005,0.043,0.555
62,0.006,0.038,0.4
63,0.051,0.032,0.241
64,0.066,0.027,0.093
65,0.032,0.022,-0.038
66,-0.002,0.016,-0.138
67,-0.024,0.006,-0.208
68,-0.031,-0.005,-0.252
69,-0.038,-0.015,-0.279
70,-0.045,-0.024,-0.296
71,-0.052,-0.032,-0.306
72,-0.055,-0.039,-0.312
73,-0.054,-0.045,-0.314
74,-0.05,-0.049,-0.313
75,-0.048,-0.051,-0.312
76,-0.05,-0.05,-0.309
77,-0.051,-0.047,-0.303
78,-0.046,-0.042,-0.288
79,-0.032,-0.037,-0.261
80,-0.019,-0.03,-0.219
81,-0.007,-0.022,-0.158
82,-0.012,-0.013,-0.074
83,-0.022,-0.006,0.036
84,-0.017,-0.001,0.174
85,0.007,0.001,0.331
86,0.012,0.005,0.48
87,-0.021,0.011,0.593
88,-0.032,0.015,0.648
89,0.028,0.015,0.644
90,0.08,0.012,0.569
91,0.086,0.009,0.441
92,0.033,0.006,0.285
93,-0.003,0.001,0.134
94,0.001,-0.007,0.007
95,0.002,-0.015,-0.094
96,-0.015,-0.022,-0.172
97,-0.032,-0.027,-0.227
98,-0.042,-0.031,-0.263
99,-0.049,-0.036,-0.285
100,-0.051,-0.039,-0.297
101,-0.052,-0.041,-0.303
102,-0.053,-0.041,-0.307
103,-0.057,-0.04,-0.309
104,-0.058,-0.037,-0.309
105,-0.056,-0.033,-0.306
106,-0.051,-0.029,-0.301
107,-0.046,-0.023,-0.29
108,-0.047,-0.017,-0.273
109,-0.04,-0.009,-0.241
110,-0.021,-0.001,-0.189
111,0.01,0.006,-0.115
112,0.043,0.014,-0.018
113,0.054,0.023,0.098
114,0.051,0.034,0.226
115,0.06,0.042,0.363
116,0.087,0.046,0.491
117,0.109,0.047,0.582
118,0.119,0.049,0.611
119,0.055,0.051,0.562
120,0.002,0.049,0.458
121,0.018,0.043,0.331
122,0.052,0.037,0.197
123,0.04,0.031,0.065
124,0.019,0.025,-0.049
125,0.003,0.019,-0.136
126,-0.002,0.011,-0.197
127,-0.006,0.003,-0.238
128,-0.012,-0.005,-0.264
129,-0.019,-0.011,-0.28
130,-0.027,-0.016,-0.29
131,-0.029,-0.02,-0.295
132,-0.03,-0.024,-0.298
133,-0.027,-0.025,-0.298
134,-0.03,-0.025,-0.298
135,-0.034,-0.023,-0.296
136,-0.033,-0.019,-0.29
137,-0.028,-0.014,-0.277
138,-0.019,-0.01,-0.253
139,-0.009,-0.005,-0.216
140,-0.004,0.001,-0.163
141,-0.004,0.006,-0.09
142,0.005,0.011,0.006
143,0.051,0.013,0.125
144,0.081,0.014,0.255
145,0.058,0.016,0.375
146,-0.005,0.019,0.467
147,-0.004,0.02,0.527
148,0.018,0.02,0.534
149,0.048,0.018,0.48
150,0.045,0.018,0.373
151,0.016,0.018,0.241
152,-0.009,0.014,0.112
153,-0.007,0.007,-0.0
154,0.001,0.001,-0.091
155,-0.0,-0.004,-0.162
156,-0.01,-0.008,-0.215
157,-0.019,-0.011,-0.25
158,-0.024,-0.015,-0.271
159,-0.022,-0.018,-0.283
160,-0.02,-0.02,-0.29
161,-0.02,-0.02,-0.294
162,-0.021,-0.019,-0.296
163,-0.022,-0.017,-0.296
164,-0.017,-0.014,-0.293
165,-0.013,-0.009,-0.288
166,-0.01,-0.004,-0.28
167,-0.009,0.002,-0.264
168,-0.008,0.009,-0.238
169,-0.001,0.015,-0.197
170,0.01,0.018,-0.137
171,0.021,0.021,-0.056
172,0.019,0.026,0.041
173,0.008,0.031,0.153
174,0.023,0.035,0.281
175,0.095,0.036,0.41
176,0.134,0.036,0.506
177,0.074,0.037,0.535
178,0.013,0.036,0.498
179,0.01,0.034,0.417
180,0.025,0.029,0.311
181,0.047,0.024,0.194
182,0.036,0.022,0.073
183,0.011,0.019,-0.031
184,-0.005,0.013,-0.115
185,-0.01,0.005,-0.176
186,-0.011,-0.003,-0.219
187,-0.014,-0.009,-0.249
188,-0.02,-0.014,-0.269
189,-0.026,-0.018,-0.281
190,-0.027,-0.021,-0.286
191,-0.025,-0.023,-0.289
192,-0.022,-0.024,-0.289
193,-0.023,-0.023,-0.289
194,-0.026,-0.02,-0.288
195,-0.026,-0.017,-0.282
196,-0.02,-0.012,-0.27
197,-0.013,-0.007,-0.25
198,-0.01,-0.0,-0.22
199,-0.01,0.008,-0.175
200,-0.004,0.016,-0.111
201,0.018,0.021,-0.023
202,0.047,0.023,0.085
203,0.053,0.026,0.205
204,0.027,0.03,0.32
205,-0.011,0.033,0.423
206,0.01,0.035,0.497
207,0.094,0.033,0.527
208,0.133,0.032,0.491
209,0.08,0.031,0.391
210,0.022,0.03,0.265
211,0.003,0.026,0.142
212,0.011,0.02,0.033
213,0.014,0.014,-0.058
214,0.007,0.009,-0.133
215,-0.006,0.005,-0.19
216,-0.017,-0.0,-0.23
217,-0.024,-0.007,-0.255
218,-0.025,-0.013,-0.269
219,-0.025,-0.017,-0.278
220,-0.027,-0.02,-0.282
221,-0.028,-0.021,-0.285
222,-0.026,-0.021,-0.285
223,-0.02,-0.019,-0.283
224,-0.018,-0.016,-0.279
225,-0.013,-0.011,-0.271
226,-0.01,-0.005,-0.259
227,-0.008,0.002,-0.238
228,0.001,0.008,-0.202
229,0.014,0.014,-0.149
230,0.024,0.021,-0.075
231,0.014,0.03,0.018
232,-0.001,0.039,0.13
233,0.023,0.043,0.259
234,0.081,0.044,0.39
235,0.108,0.045,0.491
236,0.072,0.046,0.536
237,0.026,0.046,0.518
238,0.022,0.042,0.453
239,0.075,0.035,0.362
240,0.099,0.028,0.246
241,0.06,0.022,0.119
242,0.014,0.016,0.005
243,-0.007,0.006,-0.088
244,-0.013,-0.004,-0.158
245,-0.021,-0.013,-0.209
246,-0.03,-0.02,-0.244
247,-0.041,-0.027,-0.267
248,-0.048,-0.033,-0.28
249,-0.051,-0.038,-0.286
250,-0.055,-0.042,-0.29
251,-0.057,-0.044,-0.291
252,-0.062,-0.044,-0.292
253,-0.064,-0.041,-0.291
254,-0.058,-0.038,-0.285
255,-0.05,-0.033,-0.275
256,-0.042,-0.027,-0.258
257,-0.034,-0.019,-0.229
258,-0.03,-0.009,-0.186
259,-0.017,0.001,-0.121
260,0.017,0.009,-0.029
261,0.065,0.015,0.092
262,0.083,0.021,0.227
263,0.049,0.028,0.358
264,0.0,0.035,0.474
265,0.028,0.037,0.564
266,0.086,0.036,0.602
267,0.107,0.035,0.57
268,0.047,0.034,0.471
269,0.016,0.032,0.342
270,0.016,0.026,0.21
271,0.036,0.018,0.087
272,0.026,0.01,-0.021
273,0.001,0.003,-0.111
274,-0.022,-0.005,-0.179
275,-0.038,-0.013,-0.225
276,-0.044,-0.02,-0.253
277,-0.044,-0.027,-0.27
278,-0.044,-0.032,-0.279
279,-0.05,-0.035,-0.284
280,-0.051,-0.038,-0.287
281,-0.049,-0.039,-0.287
282,-0.042,-0.039,-0.285
283,-0.04,-0.037,-0.282
284,-0.041,-0.033,-0.276
285,-0.038,-0.028,-0.264
286,-0.03,-0.022,-0.241
287,-0.019,-0.017,-0.204
288,-0.008,-0.013,-0.148
289,0.002,-0.008,-0.071
290,-0.002,-0.001,0.028
291,-0.016,0.006,0.148
292,0.007,0.01,0.29
293,0.063,0.012,0.436
294,0.096,0.015,0.556
295,0.042,0.017,0.616
296,-0.015,0.018,0.611
297,0.004,0.015,0.552
298,0.023,0.01,0.44
299,0.015,0.007,0.299
300,-0.006,0.005,0.154
301,-0.022,0.001,0.026
302,-0.016,-0.007,-0.074
303,-0.009,-0.016,-0.149
304,-0.014,-0.024,-0.203
305,-0.022,-0.03,-0.24
306,-0.029,-0.035,-0.262
307,-0.036,-0.038,-0.275
308,-0.038,-0.039,-0.282
309,-0.036,-0.038,-0.284
310,-0.036,-0.034,-0.285
311,-0.041,-0.029,-0.286
312,-0.041,-0.022,-0.285
313,-0.036,-0.014,-0.28
314,-0.031,-0.005,-0.271
315,-0.025,0.004,-0.254
316,-0.018,0.014,-0.226
317,-0.008,0.024,-0.179
318,0.008,0.034,-0.108
319,0.043,0.042,-0.009
320,0.075,0.046,0.117
321,0.076,0.051,0.255
322,0.04,0.056,0.393
323,0.032,0.06,0.529
324,0.1,0.062,0.642
325,0.186,0.062,0.689
326,0.184,0.062,0.653
327,0.103,0.061,0.538
328,0.036,0.055,0.393
329,0.025,0.043,0.244
330,0.025,0.03,0.104
331,0.002,0.016,-0.018
332,-0.021,0.004,-0.115
333,-0.034,-0.007,-0.183
334,-0.039,-0.016,-0.229
335,-0.039,-0.024,-0.256
336,-0.039,-0.03,-0.271
337,-0.036,-0.033,-0.279
338,-0.04,-0.033,-0.283
339,-0.039,-0.031,-0.285
340,-0.033,-0.026,-0.285
341,-0.03,-0.019,-0.283
342,-0.029,-0.01,-0.281
343,-0.03,0.001,-0.275
344,-0.03,0.013,-0.263
345,-0.023,0.025,-0.24
346,-0.008,0.037,-0.2
347,0.015,0.049,-0.139
348,0.037,0.063,-0.056
349,0.061,0.077,0.053
350,0.107,0.088,0.19
351,0.195,0.093,0.349
352,0.259,0.094,0.507
353,0.236,0.095,0.627
354,0.155,0.095,0.684
355,0.093,0.091,0.675
356,0.063,0.084,0.599
357,0.071,0.075,0.473
358,0.059,0.069,0.319
359,0.02,0.062,0.164
360,-0.001,0.051,0.03
361,-0.008,0.037,-0.074
362,-0.007,0.022,-0.151
363,-0.011,0.009,-0.205
364,-0.022,-0.003,-0.242
365,-0.03,-0.014,-0.264
366,-0.035,-0.023,-0.275
367,-0.032,-0.031,-0.28
368,-0.032,-0.037,-0.283
369,-0.036,-0.041,-0.284
370,-0.042,-0.041,-0.285
371,-0.043,-0.039,-0.284
372,-0.036,-0.034,-0.278
373,-0.028,-0.027,-0.268
374,-0.022,-0.018,-0.251
375,-0.014,-0.007,-0.221
376,-0.004,0.002,-0.174
377,0.012,0.011,-0.102
378,0.035,0.02,-0.002
379,0.044,0.027,0.122
380,0.023,0.034,0.26
381,-0.007,0.039,0.406
382,0.0,0.043,0.546
383,0.079,0.045,0.656
384,0.137,0.045,0.69
385,0.101,0.044,0.628
386,0.019,0.041,0.497
387,-0.021,0.035,0.349
388,-0.008,0.028,0.205
389,0.01,0.02,0.074
390,0.0,0.01,-0.039
391,-0.007,0.0,-0.126
392,-0.012,-0.011,-0.187
393,-0.017,-0.021,-0.227
394,-0.021,-0.03,-0.25
395,-0.024,-0.038,-0.264
396,-0.028,-0.043,-0.271
397,-0.032,-0.044,-0.275
398,-0.035,-0.041,-0.277
399,-0.034,-0.031,-0.277
400,-0.031,-0.013,-0.276
