lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.737,0.76,0.845
2,0.573,0.642,0.678
3,0.5,0.54,0.523
4,0.41,0.453,0.361
5,0.341,0.378,0.223
6,0.32,0.316,0.125
7,0.272,0.264,0.041
8,0.246,0.22,-0.012
9,0.236,0.184,-0.044
10,0.186,0.155,-0.082
11,0.147,0.131,-0.109
12,0.123,0.112,-0.127
13,0.118,0.097,-0.133
14,0.106,0.085,-0.14
15,0.094,0.076,-0.145
16,0.074,0.068,-0.155
17,0.06,0.062,-0.16
18,0.041,0.057,-0.167
19,0.034,0.053,-0.165
20,0.024,0.049,-0.16
21,0.017,0.045,-0.143
22,0.015,0.041,-0.112
23,0.008,0.038,-0.062
24,0.003,0.034,0.01
25,-0.001,0.029,0.101
26,0.003,0.02,0.207
27,0.023,0.015,0.325
28,0.042,0.011,0.423
29,0.039,0.007,0.471
30,0.028,0.004,0.465
31,0.038,0.002,0.413
32,0.043,-0.001,0.317
33,0.016,-0.003,0.192
34,-0.016,-0.005,0.075
35,-0.026,-0.009,-0.02
36,-0.035,-0.013,-0.093
37,-0.046,-0.016,-0.146
38,-0.043,-0.019,-0.176
39,-0.043,-0.023,-0.195
40,-0.045,-0.027,-0.206
41,-0.043,-0.032,-0.21
42,-0.042,-0.037,-0.21
43,-0.039,-0.041,-0.21
44,-0.033,-0.045,-0.21
45,-0.037,-0.049,-0.214
46,-0.044,-0.051,-0.217
47,-0.041,-0.053,-0.215
48,-0.043,-0.055,-0.213
49,-0.045,-0.056,-0.206
50,-0.05,-0.055,-0.194
51,-0.051,-0.054,-0.166
52,-0.051,-0.052,-0.123
53,-0.051,-0.05,-0.06
54,-0.053,-0.048,0.022
55,-0.061,-0.046,0.117
56,-0.07,-0.044,0.218
57,-0.069,-0.044,0.312
58,-0.052,-0.044,0.383
59,-0.038,-0.044,0.409
60,-0.041,-0.044,0.373
61,-0.038,-0.044,0.296
62,-0.031,-0.044,0.201
63,-0.031,-0.044,0.103
64,-0.026,-0.043,0.014
65,-0.032,-0.042,-0.066
66,-0.042,-0.041,-0.126
67,-0.041,-0.04,-0.163
68,-0.041,-0.04,-0.184
69,-0.045,-0.04,-0.198
70,-0.045,-0.041,-0.206
71,-0.042,-0.041,-0.204
72,-0.041,-0.043,-0.2
73,-0.044,-0.044,-0.2
74,-0.048,-0.046,-0.199
75,-0.054,-0.048,-0.199
76,-0.054,-0.05,-0.197
77,-0.057,-0.051,-0.195
78,-0.054,-0.052,-0.19
79,-0.052,-0.053,-0.182
80,-0.045,-0.054,-0.162
81,-0.049,-0.055,-0.134
82,-0.048,-0.054,-0.088
83,-0.051,-0.053,-0.023
84,-0.051,-0.052,0.061
85,-0.054,-0.052,0.155
86,-0.055,-0.05,0.248
87,-0.066,-0.049,0.32
88,-0.067,-0.048,0.361
89,-0.059,-0.047,0.358
90,-0.043,-0.047,0.311
91,-0.035,-0.047,0.228
92,-0.037,-0.046,0.129
93,-0.041,-0.046,0.034
94,-0.038,-0.045,-0.043
95,-0.031,-0.044,-0.1
96,-0.027,-0.042,-0.139
97,-0.033,-0.039,-0.165
98,-0.035,-0.037,-0.18
99,-0.035,-0.035,-0.187
100,-0.041,-0.033,-0.191
101,-0.046,-0.032,-0.191
102,-0.039,-0.03,-0.188
103,-0.034,-0.028,-0.183
104,-0.032,-0.026,-0.178
105,-0.029,-0.024,-0.173
106,-0.033,-0.022,-0.171
107,-0.022,-0.02,-0.164
108,-0.013,-0.018,-0.156
109,-0.015,-0.016,-0.145
110,-0.014,-0.013,-0.122
111,-0.0,-0.01,-0.081
112,0.014,-0.007,-0.021
113,0.016,-0.003,0.049
114,0.011,0.001,0.128
115,0.004,0.006,0.211
116,0.005,0.009,0.29
117,0.006,0.012,0.347
118,-0.003,0.015,0.362
119,-0.012,0.018,0.335
120,-0.015,0.019,0.271
121,0.007,0.019,0.197
122,0.032,0.018,0.122
123,0.027,0.016,0.04
124,0.029,0.013,-0.025
125,0.031,0.011,-0.071
126,0.021,0.008,-0.103
127,0.02,0.005,-0.12
128,0.022,0.003,-0.129
129,0.012,-0.0,-0.135
130,0.004,-0.004,-0.138
131,0.002,-0.007,-0.139
132,-0.011,-0.01,-0.145
133,-0.025,-0.014,-0.149
134,-0.033,-0.017,-0.148
135,-0.043,-0.02,-0.148
136,-0.042,-0.022,-0.146
137,-0.037,-0.024,-0.141
138,-0.037,-0.027,-0.135
139,-0.045,-0.029,-0.126
140,-0.037,-0.031,-0.099
141,-0.036,-0.032,-0.06
142,-0.031,-0.032,-0.005
143,-0.015,-0.032,0.067
144,-0.002,-0.031,0.143
145,-0.005,-0.029,0.215
146,-0.017,-0.026,0.268
147,-0.021,-0.022,0.302
148,-0.027,-0.02,0.303
149,-0.026,-0.016,0.269
150,-0.026,-0.013,0.205
151,-0.026,-0.01,0.13
152,-0.023,-0.009,0.058
153,-0.002,-0.008,0.003
154,0.004,-0.008,-0.049
155,0.0,-0.008,-0.09
156,0.007,-0.008,-0.113
157,0.001,-0.007,-0.133
158,-0.004,-0.007,-0.141
159,-0.003,-0.005,-0.144
160,0.003,-0.003,-0.14
161,0.004,-0.001,-0.138
162,0.003,0.001,-0.137
163,-0.003,0.003,-0.138
164,-0.013,0.005,-0.141
165,-0.011,0.007,-0.139
166,-0.002,0.008,-0.135
167,0.001,0.01,-0.128
168,0.0,0.011,-0.118
169,0.001,0.011,-0.102
170,0.005,0.01,-0.076
171,0.006,0.009,-0.038
172,0.013,0.008,0.017
173,0.019,0.008,0.088
174,0.027,0.008,0.169
175,0.044,0.008,0.253
176,0.058,0.008,0.317
177,0.037,0.01,0.331
178,0.013,0.012,0.303
179,-0.001,0.013,0.245
180,-0.009,0.014,0.172
181,-0.013,0.014,0.098
182,-0.018,0.015,0.032
183,-0.017,0.015,-0.023
184,-0.012,0.015,-0.068
185,-0.001,0.014,-0.093
186,0.01,0.013,-0.108
187,0.022,0.011,-0.116
188,0.017,0.009,-0.121
189,0.024,0.008,-0.122
190,0.027,0.007,-0.12
191,0.033,0.006,-0.118
192,0.034,0.006,-0.119
193,0.026,0.006,-0.123
194,0.016,0.007,-0.128
195,0.008,0.007,-0.131
196,0.001,0.007,-0.133
197,-0.0,0.008,-0.129
198,-0.001,0.009,-0.121
199,-0.009,0.009,-0.106
200,-0.016,0.009,-0.079
201,-0.014,0.008,-0.033
202,-0.01,0.006,0.03
203,-0.006,0.003,0.106
204,0.0,0.0,0.188
205,-0.005,-0.002,0.255
206,-0.006,-0.005,0.298
207,0.014,-0.007,0.316
208,0.029,-0.009,0.293
209,0.017,-0.009,0.231
210,-0.004,-0.009,0.153
211,-0.005,-0.009,0.085
212,-0.007,-0.01,0.022
213,-0.018,-0.011,-0.038
214,-0.021,-0.012,-0.082
215,-0.025,-0.013,-0.111
216,-0.026,-0.014,-0.13
217,-0.019,-0.017,-0.137
218,-0.016,-0.019,-0.142
219,-0.019,-0.021,-0.145
220,-0.026,-0.023,-0.15
221,-0.03,-0.024,-0.152
222,-0.027,-0.024,-0.149
223,-0.023,-0.024,-0.145
224,-0.016,-0.023,-0.141
225,-0.018,-0.022,-0.137
226,-0.014,-0.02,-0.133
227,-0.012,-0.017,-0.123
228,-0.009,-0.014,-0.109
229,-0.014,-0.01,-0.089
230,-0.017,-0.006,-0.055
231,-0.02,-0.002,-0.004
232,-0.022,0.003,0.062
233,-0.012,0.007,0.147
234,0.008,0.01,0.236
235,0.028,0.013,0.315
236,0.025,0.016,0.348
237,0.022,0.018,0.336
238,0.023,0.019,0.289
239,0.038,0.02,0.227
240,0.049,0.021,0.155
241,0.036,0.022,0.073
242,0.02,0.023,0.003
243,0.024,0.022,-0.049
244,0.016,0.02,-0.086
245,0.001,0.018,-0.118
246,0.011,0.015,-0.13
247,0.009,0.012,-0.139
248,0.004,0.008,-0.144
249,0.005,0.004,-0.145
250,0.002,-0.001,-0.148
251,-0.008,-0.006,-0.155
252,-0.012,-0.011,-0.159
253,-0.017,-0.016,-0.162
254,-0.031,-0.021,-0.17
255,-0.028,-0.026,-0.166
256,-0.021,-0.03,-0.159
257,-0.027,-0.033,-0.154
258,-0.032,-0.035,-0.137
259,-0.032,-0.037,-0.105
260,-0.036,-0.038,-0.058
261,-0.038,-0.039,0.009
262,-0.047,-0.04,0.086
263,-0.061,-0.04,0.169
264,-0.066,-0.04,0.253
265,-0.057,-0.04,0.317
266,-0.036,-0.041,0.345
267,-0.028,-0.042,0.322
268,-0.03,-0.042,0.254
269,-0.036,-0.042,0.169
270,-0.035,-0.042,0.085
271,-0.031,-0.042,0.01
272,-0.028,-0.041,-0.053
273,-0.034,-0.04,-0.104
274,-0.036,-0.039,-0.138
275,-0.037,-0.038,-0.16
276,-0.039,-0.037,-0.174
277,-0.044,-0.037,-0.184
278,-0.044,-0.036,-0.188
279,-0.041,-0.037,-0.188
280,-0.04,-0.037,-0.186
281,-0.041,-0.037,-0.184
282,-0.048,-0.038,-0.186
283,-0.05,-0.04,-0.186
284,-0.041,-0.041,-0.182
285,-0.037,-0.042,-0.179
286,-0.04,-0.043,-0.173
287,-0.04,-0.044,-0.158
288,-0.032,-0.045,-0.13
289,-0.035,-0.046,-0.09
290,-0.037,-0.046,-0.029
291,-0.043,-0.045,0.047
292,-0.041,-0.045,0.142
293,-0.037,-0.045,0.24
294,-0.051,-0.045,0.314
295,-0.063,-0.045,0.353
296,-0.065,-0.045,0.349
297,-0.067,-0.046,0.301
298,-0.061,-0.047,0.227
299,-0.048,-0.049,0.141
300,-0.039,-0.05,0.057
301,-0.042,-0.052,-0.02
302,-0.042,-0.054,-0.079
303,-0.038,-0.055,-0.119
304,-0.036,-0.055,-0.146
305,-0.041,-0.054,-0.165
306,-0.048,-0.053,-0.175
307,-0.055,-0.052,-0.182
308,-0.053,-0.05,-0.184
309,-0.056,-0.047,-0.19
310,-0.057,-0.045,-0.194
311,-0.055,-0.042,-0.197
312,-0.048,-0.04,-0.195
313,-0.05,-0.038,-0.193
314,-0.051,-0.036,-0.192
315,-0.05,-0.034,-0.186
316,-0.047,-0.033,-0.172
317,-0.038,-0.032,-0.146
318,-0.033,-0.031,-0.107
319,-0.022,-0.031,-0.044
320,-0.004,-0.031,0.039
321,-0.001,-0.031,0.13
322,-0.01,-0.031,0.221
323,-0.009,-0.031,0.316
324,-0.011,-0.031,0.386
325,-0.012,-0.03,0.407
326,-0.03,-0.03,0.368
327,-0.055,-0.029,0.288
328,-0.053,-0.03,0.197
329,-0.046,-0.031,0.103
330,-0.044,-0.032,0.018
331,-0.048,-0.034,-0.055
332,-0.047,-0.035,-0.106
333,-0.041,-0.036,-0.138
334,-0.039,-0.037,-0.159
335,-0.031,-0.038,-0.166
336,-0.029,-0.038,-0.17
337,-0.027,-0.035,-0.171
338,-0.025,-0.032,-0.173
339,-0.01,-0.026,-0.168
340,-0.011,-0.019,-0.172
341,-0.016,-0.011,-0.176
342,-0.004,-0.004,-0.172
343,0.014,0.005,-0.162
344,0.023,0.015,-0.155
345,0.033,0.026,-0.142
346,0.044,0.039,-0.122
347,0.039,0.053,-0.093
348,0.041,0.068,-0.045
349,0.064,0.085,0.033
350,0.083,0.103,0.127
351,0.114,0.121,0.239
352,0.159,0.142,0.361
353,0.173,0.165,0.456
354,0.171,0.189,0.505
355,0.209,0.213,0.517
356,0.234,0.235,0.48
357,0.261,0.256,0.404
358,0.274,0.275,0.307
359,0.269,0.291,0.21
360,0.252,0.304,0.124
361,0.27,0.314,0.072
362,0.313,0.321,0.051
363,0.332,0.326,0.034
364,0.378,0.328,0.039
365,0.408,0.326,0.043
366,0.396,0.322,0.03
367,0.373,0.315,0.017
368,0.367,0.307,0.012
369,0.306,0.296,-0.02
370,0.285,0.282,-0.032
371,0.275,0.267,-0.039
372,0.248,0.25,-0.052
373,0.206,0.232,-0.069
374,0.179,0.213,-0.076
375,0.137,0.194,-0.084
376,0.09,0.174,-0.08
377,0.076,0.153,-0.045
378,0.095,0.133,0.024
379,0.106,0.114,0.107
380,0.11,0.096,0.199
381,0.102,0.079,0.289
382,0.085,0.063,0.368
383,0.096,0.049,0.431
384,0.094,0.036,0.445
385,0.063,0.025,0.4
386,0.032,0.016,0.312
387,0.027,0.009,0.219
388,0.027,0.004,0.128
389,0.007,0.0,0.035
390,-0.008,-0.002,-0.042
391,-0.019,-0.003,-0.095
392,-0.027,-0.003,-0.133
393,-0.023,-0.003,-0.152
394,-0.023,-0.002,-0.165
395,-0.02,-0.003,-0.17
396,-0.016,-0.005,-0.171
397,-0.014,-0.009,-0.173
398,-0.015,-0.017,-0.174
399,-0.019,-0.028,-0.177
400,-0.025,-0.045,-0.179
