lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.679,0.684,0.893
2,0.448,0.505,0.711
3,0.29,0.357,0.503
4,0.186,0.237,0.306
5,0.101,0.142,0.131
6,0.057,0.068,-0.009
7,0.022,0.013,-0.113
8,-0.0,-0.026,-0.188
9,-0.016,-0.052,-0.236
10,-0.023,-0.066,-0.266
11,-0.026,-0.072,-0.282
12,-0.024,-0.07,-0.29
13,-0.025,-0.062,-0.295
14,-0.025,-0.051,-0.297
15,-0.02,-0.036,-0.297
16,-0.017,-0.02,-0.295
17,-0.017,-0.003,-0.292
18,-0.014,0.014,-0.285
19,-0.016,0.03,-0.273
20,-0.008,0.045,-0.251
21,0.0,0.058,-0.212
22,0.012,0.069,-0.152
23,0.032,0.078,-0.063
24,0.062,0.085,0.057
25,0.098,0.089,0.207
26,0.14,0.085,0.377
27,0.141,0.083,0.545
28,0.126,0.08,0.683
29,0.076,0.077,0.755
30,0.081,0.073,0.757
31,0.089,0.069,0.67
32,0.118,0.063,0.522
33,0.062,0.058,0.342
34,0.03,0.051,0.173
35,0.013,0.041,0.029
36,0.003,0.031,-0.084
37,-0.014,0.021,-0.168
38,-0.021,0.012,-0.224
39,-0.025,0.003,-0.258
40,-0.026,-0.006,-0.277
41,-0.024,-0.016,-0.286
42,-0.024,-0.025,-0.292
43,-0.025,-0.031,-0.295
44,-0.03,-0.037,-0.297
45,-0.035,-0.04,-0.298
46,-0.033,-0.041,-0.294
47,-0.031,-0.039,-0.289
48,-0.027,-0.035,-0.279
49,-0.027,-0.029,-0.263
50,-0.027,-0.023,-0.235
51,-0.026,-0.016,-0.188
52,-0.018,-0.01,-0.117
53,-0.015,-0.005,-0.017
54,-0.006,-0.0,0.113
55,-0.012,0.006,0.262
56,0.003,0.011,0.428
57,0.015,0.014,0.583
58,0.047,0.014,0.697
59,0.047,0.014,0.732
60,0.011,0.014,0.674
61,-0.006,0.014,0.545
62,0.018,0.013,0.39
63,0.034,0.011,0.231
64,0.054,0.009,0.087
65,0.024,0.007,-0.04
66,0.003,0.003,-0.134
67,-0.005,-0.001,-0.199
68,-0.011,-0.007,-0.24
69,-0.021,-0.012,-0.266
70,-0.03,-0.018,-0.281
71,-0.037,-0.022,-0.29
72,-0.037,-0.026,-0.294
73,-0.04,-0.03,-0.296
74,-0.039,-0.032,-0.297
75,-0.04,-0.033,-0.295
76,-0.041,-0.032,-0.292
77,-0.041,-0.031,-0.286
78,-0.037,-0.028,-0.273
79,-0.024,-0.025,-0.25
80,-0.011,-0.021,-0.212
81,-0.013,-0.017,-0.156
82,-0.018,-0.011,-0.077
83,-0.027,-0.006,0.029
84,-0.02,-0.003,0.163
85,-0.005,-0.0,0.315
86,0.015,0.004,0.465
87,-0.002,0.008,0.584
88,0.019,0.01,0.65
89,0.03,0.011,0.644
90,0.045,0.009,0.558
91,0.041,0.008,0.426
92,0.034,0.005,0.271
93,0.022,0.001,0.123
94,0.005,-0.004,-0.002
95,-0.009,-0.01,-0.102
96,-0.014,-0.016,-0.175
97,-0.035,-0.021,-0.228
98,-0.043,-0.026,-0.259
99,-0.047,-0.031,-0.277
100,-0.046,-0.035,-0.286
101,-0.046,-0.038,-0.291
102,-0.048,-0.039,-0.294
103,-0.051,-0.04,-0.296
104,-0.053,-0.039,-0.296
105,-0.052,-0.037,-0.294
106,-0.05,-0.035,-0.288
107,-0.038,-0.032,-0.277
108,-0.034,-0.027,-0.26
109,-0.033,-0.021,-0.233
110,-0.028,-0.015,-0.19
111,-0.013,-0.008,-0.125
112,0.01,-0.002,-0.033
113,0.003,0.005,0.076
114,0.011,0.011,0.206
115,0.027,0.017,0.341
116,0.053,0.021,0.472
117,0.049,0.023,0.568
118,0.061,0.024,0.602
119,0.042,0.024,0.555
120,0.025,0.022,0.446
121,0.022,0.018,0.313
122,0.028,0.014,0.175
123,0.01,0.01,0.046
124,0.001,0.006,-0.061
125,-0.008,0.001,-0.141
126,-0.013,-0.005,-0.198
127,-0.023,-0.011,-0.237
128,-0.025,-0.017,-0.26
129,-0.038,-0.022,-0.276
130,-0.041,-0.026,-0.284
131,-0.038,-0.03,-0.287
132,-0.038,-0.032,-0.288
133,-0.037,-0.034,-0.288
134,-0.036,-0.034,-0.287
135,-0.038,-0.033,-0.284
136,-0.035,-0.031,-0.277
137,-0.037,-0.029,-0.267
138,-0.033,-0.026,-0.248
139,-0.028,-0.022,-0.216
140,-0.015,-0.017,-0.166
141,-0.006,-0.012,-0.096
142,-0.007,-0.008,-0.008
143,0.003,-0.004,0.102
144,0.037,-0.001,0.229
145,0.015,0.001,0.347
146,-0.013,0.004,0.441
147,-0.007,0.005,0.501
148,0.018,0.005,0.509
149,0.026,0.004,0.449
150,0.022,0.003,0.342
151,0.006,0.003,0.215
152,-0.007,0.0,0.093
153,-0.008,-0.003,-0.012
154,-0.009,-0.007,-0.098
155,-0.013,-0.011,-0.164
156,-0.02,-0.014,-0.212
157,-0.022,-0.018,-0.243
158,-0.026,-0.021,-0.262
159,-0.024,-0.023,-0.273
160,-0.023,-0.025,-0.279
161,-0.028,-0.027,-0.284
162,-0.032,-0.027,-0.286
163,-0.036,-0.027,-0.287
164,-0.034,-0.026,-0.285
165,-0.032,-0.024,-0.28
166,-0.026,-0.021,-0.272
167,-0.023,-0.018,-0.258
168,-0.021,-0.015,-0.236
169,-0.018,-0.011,-0.199
170,-0.007,-0.009,-0.145
171,-0.005,-0.006,-0.071
172,0.007,-0.002,0.022
173,-0.005,0.002,0.129
174,-0.015,0.005,0.247
175,0.011,0.006,0.367
176,0.068,0.007,0.465
177,0.022,0.008,0.498
178,0.014,0.008,0.469
179,0.003,0.008,0.388
180,0.008,0.005,0.28
181,0.003,0.003,0.161
182,0.005,0.001,0.048
183,0.0,0.0,-0.047
184,-0.005,-0.003,-0.124
185,-0.009,-0.008,-0.181
186,-0.016,-0.012,-0.222
187,-0.019,-0.016,-0.248
188,-0.024,-0.019,-0.264
189,-0.024,-0.022,-0.273
190,-0.021,-0.023,-0.277
191,-0.026,-0.024,-0.28
192,-0.028,-0.024,-0.282
193,-0.029,-0.022,-0.282
194,-0.026,-0.019,-0.279
195,-0.025,-0.016,-0.274
196,-0.023,-0.011,-0.265
197,-0.016,-0.007,-0.249
198,-0.008,-0.002,-0.221
199,-0.004,0.003,-0.18
200,0.001,0.01,-0.12
201,0.009,0.016,-0.039
202,0.019,0.019,0.062
203,0.037,0.023,0.179
204,0.037,0.026,0.299
205,0.015,0.028,0.403
206,0.012,0.029,0.477
207,0.053,0.029,0.505
208,0.098,0.029,0.468
209,0.06,0.029,0.372
210,0.033,0.028,0.251
211,0.025,0.024,0.131
212,0.028,0.02,0.024
213,0.016,0.015,-0.068
214,0.003,0.01,-0.142
215,-0.004,0.006,-0.193
216,-0.014,0.001,-0.228
217,-0.017,-0.003,-0.249
218,-0.019,-0.007,-0.262
219,-0.02,-0.01,-0.269
220,-0.019,-0.012,-0.273
221,-0.02,-0.013,-0.275
222,-0.022,-0.013,-0.276
223,-0.021,-0.012,-0.275
224,-0.017,-0.009,-0.271
225,-0.011,-0.006,-0.264
226,-0.003,-0.002,-0.253
227,0.003,0.003,-0.234
228,0.012,0.009,-0.203
229,0.013,0.014,-0.155
230,0.015,0.02,-0.086
231,0.012,0.027,0.005
232,0.02,0.033,0.118
233,0.039,0.038,0.247
234,0.067,0.04,0.376
235,0.083,0.042,0.481
236,0.068,0.043,0.533
237,0.042,0.043,0.516
238,0.032,0.041,0.449
239,0.038,0.036,0.346
240,0.061,0.032,0.228
241,0.036,0.027,0.103
242,0.017,0.022,-0.005
243,0.017,0.015,-0.089
244,0.009,0.007,-0.154
245,-0.0,-0.001,-0.201
246,-0.003,-0.008,-0.23
247,-0.012,-0.013,-0.249
248,-0.024,-0.018,-0.261
249,-0.031,-0.022,-0.267
250,-0.036,-0.024,-0.271
251,-0.037,-0.024,-0.273
252,-0.038,-0.024,-0.274
253,-0.037,-0.022,-0.273
254,-0.039,-0.019,-0.271
255,-0.031,-0.015,-0.264
256,-0.026,-0.01,-0.251
257,-0.022,-0.004,-0.228
258,-0.012,0.003,-0.189
259,-0.003,0.01,-0.13
260,0.018,0.016,-0.046
261,0.045,0.021,0.066
262,0.059,0.025,0.195
263,0.04,0.03,0.327
264,0.026,0.033,0.447
265,0.046,0.036,0.542
266,0.088,0.036,0.584
267,0.094,0.035,0.548
268,0.064,0.035,0.447
269,0.029,0.032,0.316
270,0.009,0.028,0.184
271,0.012,0.023,0.064
272,0.017,0.017,-0.039
273,0.0,0.011,-0.121
274,-0.012,0.004,-0.179
275,-0.017,-0.002,-0.216
276,-0.022,-0.008,-0.239
277,-0.027,-0.013,-0.253
278,-0.03,-0.018,-0.261
279,-0.032,-0.022,-0.265
280,-0.032,-0.025,-0.266
281,-0.03,-0.027,-0.266
282,-0.029,-0.028,-0.266
283,-0.031,-0.027,-0.265
284,-0.029,-0.025,-0.261
285,-0.027,-0.022,-0.251
286,-0.023,-0.019,-0.233
287,-0.009,-0.015,-0.201
288,-0.003,-0.012,-0.149
289,-0.006,-0.008,-0.076
290,-0.003,-0.003,0.022
291,-0.003,0.002,0.144
292,0.015,0.005,0.287
293,0.029,0.006,0.432
294,0.04,0.008,0.551
295,0.011,0.009,0.611
296,0.003,0.008,0.604
297,0.002,0.007,0.535
298,0.009,0.004,0.414
299,-0.002,0.003,0.273
300,-0.004,0.001,0.138
301,-0.011,-0.002,0.021
302,-0.006,-0.006,-0.07
303,-0.003,-0.012,-0.138
304,-0.003,-0.017,-0.185
305,-0.015,-0.021,-0.218
306,-0.021,-0.024,-0.238
307,-0.024,-0.027,-0.25
308,-0.024,-0.027,-0.256
309,-0.025,-0.026,-0.259
310,-0.025,-0.023,-0.26
311,-0.027,-0.019,-0.261
312,-0.027,-0.013,-0.26
313,-0.026,-0.006,-0.257
314,-0.023,0.001,-0.251
315,-0.015,0.009,-0.237
316,-0.003,0.017,-0.211
317,0.005,0.026,-0.168
318,0.015,0.034,-0.102
319,0.046,0.041,-0.008
320,0.061,0.046,0.112
321,0.052,0.051,0.245
322,0.04,0.056,0.385
323,0.051,0.06,0.518
324,0.094,0.061,0.625
325,0.126,0.062,0.664
326,0.13,0.062,0.623
327,0.11,0.061,0.516
328,0.073,0.054,0.373
329,0.052,0.046,0.227
330,0.044,0.035,0.093
331,0.019,0.025,-0.022
332,-0.0,0.016,-0.11
333,-0.008,0.008,-0.169
334,-0.015,0.001,-0.208
335,-0.021,-0.004,-0.232
336,-0.023,-0.009,-0.246
337,-0.029,-0.012,-0.254
338,-0.034,-0.014,-0.259
339,-0.031,-0.015,-0.26
340,-0.03,-0.013,-0.26
341,-0.026,-0.009,-0.259
342,-0.021,-0.004,-0.257
343,-0.019,0.003,-0.252
344,-0.018,0.011,-0.242
345,-0.011,0.019,-0.223
346,0.006,0.027,-0.188
347,0.021,0.036,-0.132
348,0.047,0.046,-0.052
349,0.071,0.055,0.052
350,0.1,0.062,0.185
351,0.145,0.067,0.34
352,0.19,0.069,0.499
353,0.13,0.07,0.616
354,0.095,0.07,0.679
355,0.058,0.068,0.662
356,0.035,0.065,0.578
357,0.035,0.06,0.445
358,0.029,0.055,0.291
359,0.028,0.049,0.15
360,0.028,0.039,0.031
361,0.018,0.027,-0.064
362,0.008,0.015,-0.134
363,-0.009,0.005,-0.185
364,-0.02,-0.005,-0.218
365,-0.028,-0.013,-0.237
366,-0.026,-0.02,-0.247
367,-0.027,-0.025,-0.252
368,-0.024,-0.029,-0.255
369,-0.026,-0.031,-0.257
370,-0.026,-0.031,-0.258
371,-0.027,-0.03,-0.257
372,-0.025,-0.027,-0.254
373,-0.023,-0.022,-0.247
374,-0.022,-0.016,-0.234
375,-0.024,-0.01,-0.209
376,-0.022,-0.005,-0.165
377,-0.024,-0.001,-0.099
378,-0.016,0.004,-0.008
379,-0.009,0.008,0.111
380,0.013,0.011,0.252
381,0.021,0.014,0.398
382,0.033,0.015,0.535
383,0.069,0.016,0.638
384,0.103,0.016,0.669
385,0.037,0.014,0.608
386,-0.014,0.012,0.485
387,-0.023,0.008,0.339
388,-0.026,0.004,0.196
389,-0.036,-0.002,0.066
390,-0.032,-0.008,-0.04
391,-0.026,-0.014,-0.118
392,-0.025,-0.02,-0.174
393,-0.021,-0.026,-0.209
394,-0.015,-0.031,-0.229
395,-0.019,-0.035,-0.241
396,-0.026,-0.037,-0.249
397,-0.03,-0.037,-0.253
398,-0.028,-0.033,-0.255
399,-0.026,-0.025,-0.256
400,-0.027,-0.012,-0.255
