lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.741,0.806,0.821
2,0.647,0.707,0.691
3,0.608,0.617,0.573
4,0.514,0.534,0.423
5,0.437,0.459,0.294
6,0.428,0.391,0.22
7,0.361,0.329,0.131
8,0.297,0.274,0.061
9,0.267,0.224,0.024
10,0.211,0.181,-0.018
11,0.134,0.142,-0.07
12,0.099,0.109,-0.094
13,0.07,0.08,-0.111
14,0.036,0.056,-0.128
15,0.012,0.035,-0.137
16,0.009,0.018,-0.14
17,-0.01,0.004,-0.152
18,-0.016,-0.006,-0.154
19,-0.025,-0.015,-0.155
20,-0.026,-0.021,-0.149
21,-0.021,-0.025,-0.125
22,-0.026,-0.027,-0.099
23,-0.022,-0.028,-0.052
24,-0.019,-0.028,0.011
25,-0.024,-0.027,0.079
26,-0.023,-0.03,0.159
27,-0.022,-0.028,0.246
28,-0.013,-0.025,0.322
29,-0.01,-0.022,0.365
30,-0.014,-0.019,0.36
31,-0.002,-0.016,0.32
32,0.007,-0.014,0.244
33,-0.005,-0.013,0.146
34,-0.016,-0.013,0.059
35,-0.022,-0.014,-0.013
36,-0.029,-0.016,-0.075
37,-0.029,-0.018,-0.114
38,-0.041,-0.02,-0.144
39,-0.035,-0.022,-0.158
40,-0.027,-0.025,-0.16
41,-0.031,-0.027,-0.165
42,-0.027,-0.029,-0.16
43,-0.025,-0.031,-0.154
44,-0.029,-0.033,-0.153
45,-0.036,-0.035,-0.156
46,-0.039,-0.037,-0.159
47,-0.039,-0.039,-0.16
48,-0.039,-0.04,-0.157
49,-0.031,-0.041,-0.151
50,-0.038,-0.043,-0.144
51,-0.045,-0.043,-0.124
52,-0.045,-0.044,-0.088
53,-0.044,-0.043,-0.038
54,-0.047,-0.043,0.025
55,-0.049,-0.043,0.097
56,-0.043,-0.042,0.179
57,-0.04,-0.041,0.255
58,-0.041,-0.041,0.308
59,-0.039,-0.04,0.328
60,-0.038,-0.039,0.297
61,-0.037,-0.038,0.23
62,-0.039,-0.036,0.142
63,-0.037,-0.034,0.06
64,-0.033,-0.032,-0.009
65,-0.036,-0.029,-0.068
66,-0.034,-0.027,-0.11
67,-0.028,-0.025,-0.135
68,-0.024,-0.024,-0.15
69,-0.019,-0.022,-0.156
70,-0.021,-0.02,-0.163
71,-0.01,-0.02,-0.158
72,-0.017,-0.019,-0.159
73,-0.015,-0.018,-0.151
74,-0.012,-0.018,-0.143
75,-0.013,-0.019,-0.14
76,-0.013,-0.019,-0.142
77,-0.016,-0.019,-0.143
78,-0.017,-0.019,-0.139
79,-0.017,-0.02,-0.129
80,-0.02,-0.02,-0.112
81,-0.026,-0.021,-0.086
82,-0.029,-0.021,-0.045
83,-0.031,-0.022,0.009
84,-0.029,-0.023,0.073
85,-0.03,-0.023,0.142
86,-0.026,-0.024,0.214
87,-0.029,-0.025,0.271
88,-0.028,-0.025,0.303
89,-0.027,-0.026,0.295
90,-0.025,-0.027,0.25
91,-0.028,-0.028,0.18
92,-0.025,-0.029,0.102
93,-0.026,-0.029,0.029
94,-0.017,-0.029,-0.028
95,-0.01,-0.029,-0.073
96,-0.018,-0.028,-0.111
97,-0.028,-0.027,-0.138
98,-0.022,-0.025,-0.146
99,-0.028,-0.023,-0.156
100,-0.027,-0.021,-0.157
101,-0.017,-0.018,-0.147
102,-0.022,-0.014,-0.143
103,-0.022,-0.011,-0.136
104,-0.013,-0.009,-0.127
105,-0.017,-0.005,-0.132
106,-0.016,-0.002,-0.132
107,-0.006,0.001,-0.125
108,-0.007,0.005,-0.122
109,-0.001,0.009,-0.107
110,0.015,0.012,-0.076
111,0.025,0.015,-0.04
112,0.035,0.018,0.013
113,0.04,0.02,0.07
114,0.04,0.022,0.129
115,0.039,0.024,0.193
116,0.038,0.026,0.251
117,0.025,0.028,0.288
118,0.031,0.029,0.299
119,0.026,0.031,0.273
120,0.027,0.031,0.221
121,0.024,0.03,0.153
122,0.017,0.029,0.085
123,0.016,0.028,0.027
124,0.019,0.026,-0.02
125,0.015,0.023,-0.061
126,0.019,0.021,-0.086
127,0.027,0.018,-0.1
128,0.015,0.015,-0.111
129,0.005,0.012,-0.119
130,0.004,0.009,-0.119
131,0.002,0.005,-0.116
132,0.006,0.003,-0.107
133,0.019,-0.0,-0.098
134,0.015,-0.003,-0.103
135,0.0,-0.005,-0.113
136,0.002,-0.008,-0.113
137,-0.012,-0.01,-0.117
138,-0.018,-0.013,-0.111
139,-0.02,-0.016,-0.098
140,-0.032,-0.019,-0.081
141,-0.033,-0.022,-0.046
142,-0.033,-0.025,-0.005
143,-0.031,-0.028,0.046
144,-0.023,-0.03,0.104
145,-0.027,-0.033,0.154
146,-0.035,-0.035,0.193
147,-0.033,-0.037,0.222
148,-0.038,-0.039,0.22
149,-0.047,-0.04,0.186
150,-0.042,-0.041,0.138
151,-0.041,-0.042,0.081
152,-0.04,-0.043,0.026
153,-0.042,-0.044,-0.025
154,-0.044,-0.045,-0.068
155,-0.044,-0.045,-0.099
156,-0.044,-0.045,-0.12
157,-0.044,-0.044,-0.131
158,-0.039,-0.043,-0.133
159,-0.038,-0.042,-0.136
160,-0.039,-0.041,-0.134
161,-0.04,-0.04,-0.132
162,-0.045,-0.039,-0.129
163,-0.049,-0.038,-0.126
164,-0.044,-0.037,-0.125
165,-0.034,-0.036,-0.122
166,-0.035,-0.034,-0.121
167,-0.039,-0.033,-0.12
168,-0.033,-0.031,-0.11
169,-0.032,-0.03,-0.095
170,-0.029,-0.03,-0.069
171,-0.025,-0.03,-0.03
172,-0.03,-0.029,0.011
173,-0.026,-0.029,0.062
174,-0.026,-0.029,0.116
175,-0.015,-0.028,0.171
176,-0.005,-0.028,0.215
177,-0.021,-0.028,0.221
178,-0.029,-0.028,0.205
179,-0.03,-0.027,0.167
180,-0.035,-0.027,0.117
181,-0.038,-0.027,0.066
182,-0.036,-0.027,0.017
183,-0.036,-0.026,-0.029
184,-0.031,-0.026,-0.064
185,-0.03,-0.026,-0.09
186,-0.033,-0.027,-0.109
187,-0.031,-0.027,-0.116
188,-0.031,-0.027,-0.121
189,-0.028,-0.027,-0.12
190,-0.024,-0.027,-0.114
191,-0.018,-0.028,-0.107
192,-0.014,-0.028,-0.099
193,-0.014,-0.028,-0.097
194,-0.02,-0.028,-0.101
195,-0.027,-0.028,-0.106
196,-0.032,-0.028,-0.107
197,-0.026,-0.028,-0.103
198,-0.028,-0.027,-0.098
199,-0.026,-0.027,-0.078
200,-0.028,-0.026,-0.051
201,-0.035,-0.027,-0.017
202,-0.032,-0.027,0.03
203,-0.034,-0.028,0.081
204,-0.032,-0.027,0.131
205,-0.03,-0.027,0.178
206,-0.036,-0.027,0.208
207,-0.031,-0.026,0.215
208,-0.018,-0.025,0.203
209,-0.022,-0.025,0.162
210,-0.024,-0.025,0.111
211,-0.025,-0.024,0.06
212,-0.024,-0.024,0.013
213,-0.011,-0.023,-0.023
214,-0.02,-0.022,-0.064
215,-0.02,-0.021,-0.088
216,-0.011,-0.02,-0.097
217,-0.018,-0.02,-0.107
218,-0.022,-0.02,-0.111
219,-0.015,-0.02,-0.107
220,-0.018,-0.02,-0.108
221,-0.026,-0.019,-0.111
222,-0.018,-0.019,-0.105
223,-0.014,-0.018,-0.103
224,-0.016,-0.017,-0.106
225,-0.018,-0.016,-0.109
226,-0.021,-0.015,-0.11
227,-0.025,-0.013,-0.108
228,-0.023,-0.012,-0.099
229,-0.012,-0.01,-0.07
230,-0.008,-0.007,-0.036
231,-0.002,-0.004,0.009
232,0.004,-0.001,0.064
233,0.003,0.003,0.12
234,0.013,0.006,0.182
235,0.006,0.009,0.229
236,0.011,0.013,0.256
237,0.012,0.017,0.253
238,0.011,0.021,0.219
239,0.025,0.024,0.178
240,0.038,0.028,0.132
241,0.038,0.031,0.075
242,0.036,0.033,0.024
243,0.031,0.034,-0.021
244,0.027,0.035,-0.055
245,0.035,0.035,-0.073
246,0.037,0.034,-0.083
247,0.035,0.033,-0.09
248,0.037,0.031,-0.09
249,0.029,0.028,-0.094
250,0.028,0.025,-0.093
251,0.025,0.021,-0.095
252,0.027,0.017,-0.1
253,0.013,0.013,-0.111
254,0.008,0.009,-0.119
255,0.007,0.004,-0.119
256,0.004,-0.0,-0.118
257,-0.003,-0.005,-0.115
258,-0.016,-0.01,-0.106
259,-0.028,-0.015,-0.083
260,-0.03,-0.02,-0.043
261,-0.034,-0.024,0.007
262,-0.035,-0.028,0.069
263,-0.037,-0.031,0.132
264,-0.036,-0.033,0.197
265,-0.031,-0.036,0.247
266,-0.031,-0.038,0.264
267,-0.039,-0.041,0.243
268,-0.037,-0.043,0.195
269,-0.041,-0.044,0.131
270,-0.043,-0.044,0.065
271,-0.037,-0.044,0.01
272,-0.038,-0.043,-0.04
273,-0.043,-0.042,-0.084
274,-0.043,-0.041,-0.113
275,-0.044,-0.04,-0.129
276,-0.045,-0.039,-0.138
277,-0.038,-0.037,-0.136
278,-0.045,-0.036,-0.14
279,-0.037,-0.035,-0.133
280,-0.03,-0.033,-0.13
281,-0.037,-0.032,-0.134
282,-0.032,-0.032,-0.135
283,-0.023,-0.031,-0.136
284,-0.032,-0.03,-0.145
285,-0.034,-0.03,-0.143
286,-0.028,-0.029,-0.135
287,-0.034,-0.028,-0.123
288,-0.021,-0.028,-0.09
289,-0.014,-0.028,-0.053
290,-0.02,-0.027,-0.009
291,-0.026,-0.028,0.049
292,-0.028,-0.029,0.115
293,-0.033,-0.03,0.181
294,-0.038,-0.031,0.24
295,-0.04,-0.032,0.277
296,-0.039,-0.034,0.28
297,-0.035,-0.036,0.246
298,-0.033,-0.039,0.188
299,-0.038,-0.041,0.12
300,-0.043,-0.043,0.051
301,-0.047,-0.046,-0.01
302,-0.047,-0.048,-0.061
303,-0.046,-0.05,-0.099
304,-0.047,-0.052,-0.126
305,-0.048,-0.053,-0.142
306,-0.051,-0.054,-0.149
307,-0.058,-0.054,-0.154
308,-0.057,-0.054,-0.154
309,-0.054,-0.053,-0.153
310,-0.058,-0.052,-0.157
311,-0.058,-0.05,-0.16
312,-0.055,-0.049,-0.163
313,-0.056,-0.047,-0.166
314,-0.051,-0.045,-0.164
315,-0.045,-0.044,-0.155
316,-0.049,-0.043,-0.144
317,-0.045,-0.042,-0.119
318,-0.036,-0.041,-0.083
319,-0.029,-0.041,-0.033
320,-0.039,-0.04,0.027
321,-0.025,-0.039,0.101
322,-0.027,-0.038,0.172
323,-0.025,-0.037,0.246
324,-0.024,-0.037,0.298
325,-0.029,-0.036,0.311
326,-0.033,-0.035,0.285
327,-0.037,-0.034,0.228
328,-0.041,-0.035,0.158
329,-0.045,-0.035,0.085
330,-0.05,-0.036,0.017
331,-0.047,-0.038,-0.038
332,-0.05,-0.038,-0.086
333,-0.053,-0.037,-0.119
334,-0.045,-0.038,-0.136
335,-0.04,-0.039,-0.144
336,-0.037,-0.04,-0.143
337,-0.031,-0.042,-0.142
338,-0.031,-0.042,-0.142
339,-0.031,-0.043,-0.142
340,-0.023,-0.043,-0.139
341,-0.018,-0.041,-0.14
342,-0.023,-0.037,-0.147
343,-0.026,-0.032,-0.149
344,-0.021,-0.028,-0.141
345,-0.024,-0.022,-0.138
346,-0.018,-0.014,-0.116
347,-0.011,-0.005,-0.084
348,-0.001,0.006,-0.042
349,-0.004,0.02,0.012
350,0.03,0.036,0.095
351,0.066,0.055,0.188
352,0.066,0.075,0.265
353,0.069,0.098,0.336
354,0.094,0.122,0.388
355,0.105,0.145,0.393
356,0.126,0.17,0.365
357,0.192,0.196,0.333
358,0.231,0.221,0.276
359,0.242,0.246,0.209
360,0.279,0.269,0.166
361,0.308,0.29,0.133
362,0.306,0.31,0.094
363,0.344,0.326,0.088
364,0.348,0.339,0.074
365,0.343,0.349,0.064
366,0.372,0.354,0.077
367,0.407,0.356,0.096
368,0.424,0.353,0.108
369,0.388,0.347,0.086
370,0.373,0.336,0.071
371,0.327,0.322,0.042
372,0.296,0.306,0.024
373,0.262,0.286,0.007
374,0.242,0.265,0.004
375,0.221,0.242,0.006
376,0.205,0.215,0.023
377,0.179,0.188,0.044
378,0.156,0.16,0.082
379,0.149,0.133,0.139
380,0.088,0.106,0.172
381,0.074,0.082,0.234
382,0.05,0.058,0.284
383,0.04,0.037,0.321
384,0.038,0.019,0.331
385,0.01,0.003,0.289
386,-0.006,-0.009,0.221
387,-0.01,-0.019,0.145
388,-0.015,-0.025,0.067
389,-0.014,-0.029,0.003
390,-0.018,-0.029,-0.056
391,-0.021,-0.028,-0.101
392,-0.019,-0.024,-0.128
393,-0.019,-0.02,-0.144
394,-0.02,-0.014,-0.156
395,-0.025,-0.01,-0.162
396,-0.027,-0.007,-0.164
397,-0.026,-0.006,-0.16
398,-0.02,-0.011,-0.15
399,-0.017,-0.021,-0.146
400,-0.015,-0.04,-0.144
