gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,813,926,0.225300647318363,40.7302398681641,-119.05623626709,3670176,812,687,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-16 09:10:18.384003,94.7808884953184,50.62252804799047,43.206973536757694,1.2692732353461407e-13,6.0,-50.68,1.847645286154319,-51.02,0.053,0.1712,0.251,1.0499,0.209,0.2365,7
102800,npp,2714,3659,0.475302159786224,40.729190826416,-119.059265136719,3670176,2713,2964,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-16 10:50:34.089818,-68.1293250069279,62.99256311572326,52.109746787837956,3.8941511789090015e-05,22.0,63.0,2.7445598364131496,62.73,0.0801,0.2341,0.3934,0.7677,0.2676,0.3649,7
102919,npp,2075,3170,0.1820993311703205,40.7262115478516,-119.056030273438,3670176,2074,2529,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-17 10:31:52.637107,-71.01938180155429,51.33617206509041,43.759054660557396,2.6751893562195623e-09,19.0,51.35,1.847645286154319,50.96,0.0962,0.2599,0.3769,0.6915,0.1376,0.1259,7
103278,npp,3053,1629,0.1777461692690849,40.7295379638672,-119.062438964844,3670176,3053,1227,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-20 09:35:28.708984,97.6109491310922,22.742494829557874,20.023854142707492,1.6668298480878017e-20,10.0,-22.79,1.0837787002826917,-23.32,0.1005,0.1732,0.2666,1.0377,0.1839,0.1845,7
103396,npp,2282,1101,0.11959814233705401,40.7298698425293,-119.062515258789,3670176,2282,810,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-21 09:16:34.802862,95.69634410355009,45.09170074025451,38.851482376516245,1.941277272032095e-23,7.0,-45.15,1.5732132722552272,-45.56,0.1036,0.1965,0.3033,0.9147,0.1309,0.1094,7
103405,npp,1075,3819,2.91754364967346,40.7328414916992,-119.05729675293,3686560,1078,3069,196611,3883171,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-21 10:56:45.171801,-67.24783132336424,65.97142738389792,54.00305762270657,1.0753790681270908e-18,23.0,65.96,3.0,65.72,0.1489,0.3134,0.5106,0.5734,1.0478,1.6729,7
103515,npp,1498,576,-0.062371671199799,40.7308807373047,-119.058090209961,3670176,1498,365,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-22 08:57:37.339140,92.9507137582603,59.626322427708544,49.83177288135488,1.1863208128242219e-21,4.0,-59.67,2.3545700244418297,-59.94,0.0545,0.1788,0.3263,1.0053,0.0773,-0.0627,7
103524,npp,429,3335,0.36456573009491,40.7308807373047,-119.054298400879,3686560,428,2683,196611,3883171,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-22 10:38:03.721632,-69.88810816779862,55.75959817112514,47.07707581402062,4.955420626916589e-19,20.0,55.77,2.0682789409984763,55.47,0.0659,0.2263,0.3646,0.7943,0.2466,0.2896,7
103642,npp,2842,2831,0.1689979806542397,40.7263717651367,-119.059860229492,3670176,2841,2281,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-23 10:19:20.498138,-73.11258872657129,40.19054658674073,34.863129519544366,2.526021037667064e-19,17.0,40.21,1.4276677814245327,39.72,0.1343,0.2146,0.2977,0.8373,0.1477,0.1415,7
103877,npp,1434,1801,0.2079745009541512,40.7308464050293,-119.060073852539,3670176,1434,1380,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-25 09:41:43.381370,98.90038095119587,13.398007673451497,11.843547447580915,3.60980382075246e-17,11.0,-13.44,1.015504800579495,-14.03,0.1063,0.203,0.2946,0.8854,0.1846,0.1841,7
104111,npp,2985,748,0.2067764401435852,40.7271728515625,-119.061996459961,3670176,2985,531,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-27 09:03:53.805956,93.8418265443605,55.47940865685651,46.866689898415366,4.6721625170701084e-11,5.0,-55.52,2.0682789409984763,-55.81,0.0593,0.1886,0.343,0.953,0.1885,0.1971,7
104119,npp,1865,3497,3.96525645256042,40.7265663146973,-119.055435180664,3686560,1865,2837,196611,3883171,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-27 10:44:14.850234,-69.00979607549058,59.60787277637864,49.82464844396835,1.88536312667043e-16,21.0,59.63,2.3545700244418297,59.34,0.0776,0.2209,0.4125,0.8137,1.77,3.2266,7
104236,npp,1214,3000,3.47212314605713,40.7258453369141,-119.056213378906,3686560,1212,2416,196611,3883171,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-28 10:25:31.627929,-71.83861252009054,46.156398421008255,39.70620907302037,6.131153565853413e-14,18.0,46.18,1.5732132722552272,45.77,0.1218,0.2249,0.3344,0.799,2.2438,2.7741,7
104355,npp,517,2490,0.891788125038147,40.7300186157227,-119.055152893066,3686560,518,2016,196611,3883171,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-04-29 10:06:46.629279,-75.31856056771986,25.301808515204783,22.24464943106627,1.8547788970112768e-10,15.0,25.32,1.1367971201176101,24.73,0.1359,0.1891,0.2362,0.9504,0.7979,0.8476,7
132847,npp,3066,216,0.125,40.7321853637695,-119.06266784668,3670176,3066,108,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-18 08:43:54.824061,90.74005197650898,66.73213271797007,54.45582342121157,1.4758722947091612e-26,2.0,-66.75,3.1865100272627664,-66.76,0.05,0.1948,0.4528,0.9227,0.1578,0.1153,7
133040,npp,1427,2478,0.2187792956829071,40.7266120910645,-119.058036804199,3670176,1427,2006,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-19 10:05:48.677281,-75.56518166752502,24.696892298664665,21.720505255055933,9.928591242031315e-27,15.0,24.73,1.1367971201176101,24.73,0.1359,0.1891,0.2362,0.9504,0.2058,0.2079,7
133223,npp,721,1962,0.245684698224068,40.7289886474609,-119.062232971191,3670176,721,1533,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-20 09:47:00.132173,105.2907275611522,4.147638235579206,3.6730031217745736,6.891504254043726e-28,12.0,-4.18,1.0,-4.18,0.1084,0.1797,0.2564,1.0,0.2457,0.2457,7
133404,npp,3059,1442,0.21553055197000498,40.7298583984375,-119.060523986816,3670176,3060,1082,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-21 09:28:08.026892,98.6398784847703,31.74817617897756,27.778474439117748,2.2324978977497012e-27,9.0,-31.8,1.2365102219381485,-31.8,0.0971,0.1799,0.2913,0.9991,0.2086,0.2153,7
133584,npp,2296,912,0.015545979142188998,40.7325172424316,-119.060333251953,3670176,2297,679,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-22 09:09:12.364583,94.98980564862869,51.02820452857705,43.5195093329832,4.1093800812307536e-25,6.0,-51.07,1.847645286154319,-51.02,0.053,0.1712,0.251,1.0499,0.0955,0.0163,7
133597,npp,1135,3631,0.296984910964966,40.732479095459,-119.059242248535,3670176,1132,2944,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-22 10:49:28.072376,-68.27331730782169,62.743698239042544,51.94695566437159,1.0430766455633047e-28,22.0,62.45,2.6065528283652384,62.73,0.0801,0.2341,0.3934,0.7677,0.2038,0.228,7
133762,npp,1505,390,0.16191915050148958,40.7322044372559,-119.054656982422,3670176,1509,220,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-23 08:50:14.923060,92.01641776484176,63.514774036176775,52.44346229104722,3.444094376812509e-21,3.0,-63.54,2.7445598364131496,-63.56,0.08,0.1678,0.3877,1.0709,0.1776,0.1734,7
133775,npp,491,3157,0.117615039460361,40.7282409667969,-119.058647155762,3670176,490,2521,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-23 10:30:46.644030,-71.0871134962642,50.95354543859219,43.46582710069365,8.366960836536717e-27,19.0,50.99,1.847645286154319,50.96,0.0962,0.2599,0.3769,0.6915,0.1027,0.0813,7
133957,npp,2895,2648,0.264447346329689,40.7294006347656,-119.055442810059,3670176,2894,2134,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-24 10:12:01.657429,-73.46936739427474,32.71376523803108,28.600467733922013,3.973812895807799e-23,16.0,32.74,1.2365102219381485,32.74,0.1391,0.2048,0.2741,0.8774,0.2279,0.232,7
134138,npp,2199,2137,0.1460131704807281,40.7259407043457,-119.055870056152,3670176,2199,1699,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-25 09:53:14.892468,-73.45118428948898,5.9868988064866295,5.30072077212475,7.997580271258743e-18,13.0,5.97,1.0,6.03,0.1167,0.201,0.2522,0.8943,0.1248,0.1306,7
134322,npp,1458,1618,0.0740317367017269,40.7265548706055,-119.05428314209,3670176,1458,1217,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-26 09:34:24.573705,99.34089853002219,23.330160117362617,20.534736354666375,2.0128958266367782e-11,10.0,-23.37,1.0837787002826917,-23.32,0.1005,0.1732,0.2666,1.0377,0.0882,0.0768,7
134505,npp,704,1088,-0.0030729323625560134,40.726734161377,-119.062362670898,3670176,707,800,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-27 09:15:28.921316,95.18750102242879,45.55844162892488,39.22604907978583,0.00015372650766739258,7.0,-45.59,1.5732132722552272,-45.56,0.1036,0.1965,0.3033,0.9147,0.0529,-0.0028,7
134517,npp,2557,3808,0.12239772244356573,40.7252807617188,-119.056503295898,3670176,2555,3062,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-27 10:55:39.292192,-66.94896612940323,65.7594400411256,53.87336388769954,9.686564726535849e-13,23.0,65.77,3.0,65.72,0.1489,0.3134,0.5106,0.5734,0.116,0.0702,7
134700,npp,1928,3323,0.11522010620683432,40.7316284179688,-119.057060241699,3670176,1929,2671,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-08-28 10:36:59.650272,-70.2100059766423,55.44404649329869,46.84599705410762,1.1475530726717505e-05,20.0,55.47,2.0682789409984763,55.47,0.0659,0.2263,0.3646,0.7943,0.126,0.0915,7
137335,npp,2050,1616,0.319152563810349,40.7268409729004,-119.059196472168,3670176,2050,1216,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-11 09:34:18.661353,99.17339347463562,23.43200703688283,20.623253682895164,0.00029723219773005935,10.0,-23.47,1.1367971201176101,-23.32,0.1005,0.1732,0.2666,1.0377,0.3081,0.3312,7
137525,npp,1294,1087,0.1684907525777817,40.7290992736816,-119.056587219238,3670176,1293,798,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-12 09:15:22.986365,95.27015257417527,45.58636052734427,39.24824897591336,1.2892995455337118e-08,7.0,-45.63,1.5732132722552272,-45.56,0.1036,0.1965,0.3033,0.9147,0.1619,0.1541,7
137538,npp,75,3806,0.430983453989029,40.7304496765137,-119.057312011719,3670176,74,3061,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-12 10:55:33.357684,-67.00337749114928,65.72831426852825,53.85429052891276,0.00028055206756164155,23.0,65.73,3.0,65.72,0.1489,0.3134,0.5106,0.5734,0.2189,0.2471,7
137715,npp,510,561,0.1630225591361523,40.7264366149902,-119.063117980957,3670176,508,352,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-13 08:56:25.558627,92.653008557011,59.969484572926255,50.069049379801186,2.8003791069190246e-15,4.0,-60.01,2.3545700244418297,-59.94,0.0545,0.1788,0.3263,1.0053,0.173,0.1639,7
137730,npp,2517,3322,-0.042043551802635,40.727855682373,-119.054344177246,3670176,2518,2669,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-13 10:36:53.723191,-70.34737625368581,55.41974993408023,46.827733358936904,8.313746555471123e-08,20.0,55.44,2.0682789409984763,55.47,0.0659,0.2263,0.3646,0.7943,0.05,-0.0334,7
137903,npp,2767,40,-0.07351911067962599,40.731273651123,-119.054290771484,3670176,2773,15,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-14 08:37:24.575961,269.6102028397733,69.59309461367279,56.11186782768684,2.2679784279587384e-21,1.0,-69.61,3.5496478698597698,-69.59,0.0292,0.2491,0.5436,0.7216,0.0888,-0.0531,7
137916,npp,1856,2816,0.19673481583595281,40.731315612793,-119.060134887695,3670176,1859,2269,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-14 10:18:08.753136,-72.60052765231895,39.619888604665135,34.39170857492987,3.3056004454369696e-15,17.0,39.64,1.4276677814245327,39.72,0.1343,0.2146,0.2977,0.8373,0.1672,0.1647,7
138105,npp,1167,2305,0.092960998415947,40.726676940918,-119.061065673828,3670176,1166,1857,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-15 09:59:22.003191,-75.18968833660206,15.564070816765705,13.748443347683633,1.9159143015948764e-22,14.0,15.55,1.0442604737599883,15.72,0.093,0.1815,0.2734,0.9901,0.0949,0.092,7
138296,npp,449,1787,0.1063005961477757,40.7266654968262,-119.060981750488,3670176,448,1366,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-16 09:40:33.471148,100.80128984831403,14.189479474298796,12.539850592572462,5.969829592142526e-28,11.0,-14.23,1.015504800579495,-14.03,0.1063,0.203,0.2946,0.8854,0.0845,0.0941,7
138492,npp,2758,1264,0.271599173545837,40.7287712097168,-119.0556640625,3670176,2759,943,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-17 09:21:39.597809,96.94886526074308,39.21166953503287,34.051811840380495,1.5870946549311686e-29,8.0,-39.27,1.4276677814245327,-39.15,0.0864,0.187,0.2728,0.961,0.239,0.261,7
138505,npp,1503,3964,0.06744120270013809,40.7290840148926,-119.057693481445,3670176,1509,3150,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-17 11:01:42.851937,-65.64673540797875,68.38189685561055,55.43823513059843,1.0720314390374423e-26,25.0,68.38,3.3166247903554,68.37,0.1707,0.3148,0.5688,0.5709,0.1051,0.0385,7
138688,npp,1983,733,0.34304578602314,40.7262649536133,-119.06177520752,3670176,1980,515,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-18 09:02:42.164813,93.74596340397302,55.86161774088347,47.145987523609925,1.0424670445161226e-29,5.0,-55.91,2.0682789409984763,-55.81,0.0593,0.1886,0.343,0.953,0.2544,0.3269,7
138702,npp,867,3483,0.17286734655499458,40.7284202575684,-119.056983947754,3670176,869,2824,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-18 10:43:04.991076,-69.28106583447888,59.28838611806459,49.60171173850716,2.4668480276252836e-29,21.0,59.31,2.3545700244418297,59.34,0.0776,0.2209,0.4125,0.8137,0.1593,0.1407,7
138881,npp,1178,213,0.45275616645813,40.7313003540039,-119.060585021973,3670176,1178,106,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-19 08:43:42.957307,90.6678607042628,66.78055668358523,54.485404506972586,4.4008332370682645e-28,2.0,-66.8,3.1865100272627664,-66.76,0.05,0.1948,0.4528,0.9227,0.2607,0.4178,7
138894,npp,216,2986,0.278776317834854,40.7275238037109,-119.055671691895,3670176,216,2405,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-19 10:24:21.796978,-72.19082233107626,45.668293075819015,39.315920435665554,3.617695525433067e-30,18.0,45.7,1.5732132722552272,45.77,0.1218,0.2249,0.3344,0.799,0.2139,0.2227,7
139094,npp,2607,2474,0.19991057366132742,40.731014251709,-119.058631896973,3670176,2607,2003,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-20 10:05:35.046255,-74.7553235666892,24.517951860599098,21.565552653349467,5.352331995181624e-29,15.0,24.53,1.1367971201176101,24.73,0.1359,0.1891,0.2362,0.9504,0.1892,0.19,7
139283,npp,1898,1959,0.1806579530239105,40.7290496826172,-119.054473876953,3670176,1898,1529,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-21 09:46:46.513465,96.49778194646848,4.366540809415664,3.866754346940139,7.567950915709654e-26,12.0,-4.35,1.0,-4.18,0.1084,0.1797,0.2564,1.0,0.1807,0.1807,7
140071,npp,970,2644,0.232589803636074,40.7257919311523,-119.055595397949,3670176,970,2132,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-09-25 10:11:48.110075,-74.41007456288935,32.547375995011144,28.458439867958162,6.731853252803249e-09,16.0,32.56,1.2365102219381485,32.74,0.1391,0.2048,0.2741,0.8774,0.2022,0.2041,7
142958,npp,124,382,0.5154478251934049,40.7323608398438,-119.057418823242,3670176,123,214,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-10 08:49:48.648077,91.90336484336729,63.68249270520508,52.54573824605948,9.519115842231585e-05,3.0,-63.7,2.7445598364131496,-63.56,0.08,0.1678,0.3877,1.0709,0.3064,0.552,7
143165,npp,1526,2640,0.36781829595565796,40.7309494018555,-119.053802490234,3670176,1527,2129,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-11 10:11:38.978644,-74.1546727158367,32.35585869517976,28.294575438874066,0.00013342442529564092,16.0,32.38,1.2365102219381485,32.74,0.1391,0.2048,0.2741,0.8774,0.3115,0.3227,7
143752,npp,2449,1083,0.433286786079407,40.7319259643555,-119.054786682129,3670176,2451,795,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-14 09:15:09.894124,95.44328841356928,45.725007011517555,39.35559402113832,7.441562840401306e-25,7.0,-45.76,1.5732132722552272,-45.56,0.1036,0.1965,0.3033,0.9147,0.3302,0.3963,7
143766,npp,1232,3799,0.484208554029465,40.7282943725586,-119.057144165039,3670176,1237,3058,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-14 10:55:18.487581,-66.44661303919774,65.6239406518674,53.78418475395947,2.3382356074284297e-18,23.0,65.61,3.0,65.72,0.1489,0.3134,0.5106,0.5734,0.2366,0.2776,7
144136,npp,872,38,0.792652666568756,40.7322044372559,-119.053894042969,3670176,873,14,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-16 08:37:13.314954,269.87374478190895,69.63652239240503,56.127708322547356,1.008779386320349e-31,1.0,-69.64,3.5496478698597698,-69.59,0.0292,0.2491,0.5436,0.7216,0.3329,0.572,7
144149,npp,3035,2811,0.29464013874530803,40.7269248962402,-119.061538696289,3670176,3034,2263,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-16 10:17:57.493686,-73.16136414183097,39.43688947073347,34.23662787794488,1.3603137786923658e-29,17.0,39.46,1.4276677814245327,39.72,0.1343,0.2146,0.2977,0.8373,0.2358,0.2467,7
144345,npp,2356,2302,0.324431255459785,40.7262840270996,-119.054443359375,3670176,2356,1854,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-17 09:59:12.548245,-76.54270420701796,15.381132987296212,13.586416736891996,4.67177169793748e-31,14.0,15.39,1.0442604737599883,15.72,0.093,0.1815,0.2734,0.9901,0.3166,0.3212,7
144543,npp,1648,1783,0.356767877936363,40.7287406921387,-119.060913085938,3670176,1648,1363,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-18 09:40:22.260182,97.85490560248685,14.438116016733128,12.757289877126647,1.1191731743056932e-30,11.0,-14.46,1.015504800579495,-14.03,0.1063,0.203,0.2946,0.8854,0.3312,0.3159,7
144746,npp,896,1261,0.32243387401104,40.7287178039551,-119.058586120605,3670176,898,942,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-19 09:21:30.192993,96.44282824836206,39.34290351498165,34.15679793843271,2.940885700301899e-28,8.0,-39.38,1.4276677814245327,-39.15,0.0864,0.187,0.2728,0.961,0.2746,0.3099,7
144758,npp,2715,3959,0.928605377674103,40.7283515930176,-119.062873840332,3670176,2714,3147,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-19 11:01:35.228315,-65.94814423329154,68.31435642341788,55.39132097546721,1.5793206230591438e-30,25.0,68.3,3.3166247903554,68.37,0.1707,0.3148,0.5688,0.5709,0.3648,0.5301,7
144944,npp,132,733,0.1448211036622524,40.7265739440918,-119.056503295898,3670176,133,515,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-20 09:02:36.354365,94.1504841634406,55.87529499382879,47.14998525231149,6.83961631869744e-24,5.0,-55.91,2.0682789409984763,-55.81,0.0593,0.1886,0.343,0.953,0.1586,0.138,7
144957,npp,2089,3479,0.309116512537003,40.7250556945801,-119.05753326416,3670176,2089,2821,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-10-20 10:42:57.403302,-69.24183005673557,59.21565606673382,49.544489230886775,1.664133804751541e-28,21.0,59.22,2.3545700244418297,59.34,0.0776,0.2209,0.4125,0.8137,0.2172,0.2515,7
148864,npp,54,1442,0.02491208165884,40.7270927429199,-119.054710388184,3670176,54,1082,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-09 09:27:59.552187,97.95100405554253,31.752788652601556,27.778272738177048,5.906331652372308e-06,9.0,-31.8,1.2365102219381485,-31.8,0.0971,0.1799,0.2913,0.9991,0.0544,0.0249,7
149084,npp,1199,3643,0.27198049426078796,40.7311859130859,-119.057914733887,3670176,1196,2953,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-10 10:49:19.659194,-67.81729438620239,62.68983288357205,51.90161608865122,2.4357081691877435e-05,22.0,62.69,2.6065528283652384,62.73,0.0801,0.2341,0.3934,0.7677,0.1943,0.2088,7
149262,npp,1580,390,0.389287501573563,40.7312812805176,-119.061248779297,3670176,1579,220,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-11 08:50:06.563165,91.75479076993011,63.522155076653824,52.437616065603564,7.072972406531642e-21,3.0,-63.54,2.7445598364131496,-63.56,0.08,0.1678,0.3877,1.0709,0.2604,0.4169,7
149276,npp,566,3155,0.364711418747902,40.7295532226562,-119.054092407227,3670176,567,2520,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-11 10:30:40.067370,-71.63185916550664,50.919820266678975,43.43213097207368,3.279509001709015e-13,19.0,50.93,1.847645286154319,50.96,0.0962,0.2599,0.3769,0.6915,0.2365,0.2522,7
149654,npp,2283,2135,0.2111653611063957,40.7269439697266,-119.061874389648,3670176,2283,1698,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-13 09:53:08.426694,-73.72261171481999,5.9028560844613205,5.2256555345113425,3.7220610260139513e-28,13.0,5.86,1.0,6.03,0.1167,0.201,0.2522,0.8943,0.1899,0.1888,7
150028,npp,796,1089,0.20735801756381989,40.732479095459,-119.05859375,3670176,796,800,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-15 09:15:24.337038,95.75943146193325,45.51922902100818,39.18816383152023,5.357695932035347e-32,7.0,-45.56,1.5732132722552272,-45.56,0.1036,0.1965,0.3033,0.9147,0.1866,0.1897,7
150038,npp,2665,3804,0.237693801522255,40.7292976379395,-119.061073303223,3670176,2665,3060,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-15 10:55:34.711277,-66.94702995070746,65.70408240244251,53.82842071618905,3.6964767619888656e-30,23.0,65.7,3.0,65.72,0.1489,0.3134,0.5106,0.5734,0.1545,0.1363,7
151144,npp,1536,737,0.039326876401901203,40.7279510498047,-119.058067321777,3670176,1540,520,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-21 09:02:47.360372,93.62268771340955,55.77521559205823,47.07572093528143,1.293883841584757e-08,5.0,-55.81,2.0682789409984763,-55.81,0.0593,0.1886,0.343,0.953,0.1076,0.0375,7
151330,npp,2845,2986,0.100240271538496,40.7334823608398,-119.060020446777,3670176,2844,2406,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-11-22 10:24:27.039088,-72.26570080423757,45.690925578679995,39.32841132358296,3.9313299780364454e-10,18.0,45.7,1.5732132722552272,45.77,0.1218,0.2249,0.3344,0.799,0.1005,0.0801,7
154133,npp,1370,213,-0.07587938010692599,40.7286796569824,-119.058006286621,3670176,1369,108,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-12-08 08:43:48.455673,90.82556969795908,66.7381256040042,54.45378316627593,2.0842263849530388e-09,2.0,-66.8,3.1865100272627664,-66.76,0.05,0.1948,0.4528,0.9227,0.0948,-0.07,7
154332,npp,2802,2475,0.1393740177154541,40.730525970459,-119.056106567383,3670176,2803,2004,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-12-09 10:05:42.307795,-76.13596215062607,24.587806506556998,21.624520630653233,1.3612507474143075e-08,15.0,24.58,1.1367971201176101,24.73,0.1359,0.1891,0.2362,0.9504,0.136,0.1325,7
154533,npp,2097,1960,0.1514719668775797,40.7291641235352,-119.054252624512,3670176,2097,1530,196611,3866787,2280,usa_blackrock_60_38,40.72916667,-119.05833333,60,38,usa_blackrock,2012-12-10 09:46:53.762502,101.54782886059807,4.251566277855467,3.764806292760126,2.110700459775731e-16,12.0,-4.3,1.0,-4.18,0.1084,0.1797,0.2564,1.0,0.1515,0.1515,7
