gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1507,3143,0.273157477378845,40.7180061340332,-119.303482055664,3670176,1509,2513,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-01 10:32:00.864174,-71.50357148897434,50.582262445828384,43.17585888654166,4.408858673868097e-05,19.0,50.59,1.847645286154319,50.21,0.1645,0.2522,0.349,0.908,0.2403,0.248,7
102671,npp,1582,1428,0.16812404245138168,40.7232093811035,-119.30738067627,3670176,1582,1072,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-15 09:29:14.073472,97.50071636892991,32.37737874715246,28.31321034152579,2.900382016207976e-09,9.0,-32.43,1.2365102219381485,-32.97,0.1055,0.1982,0.3149,1.1553,0.2047,0.1942,7
102792,npp,817,899,0.2184039726853371,40.7233848571777,-119.304237365723,3670176,820,671,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-16 09:10:20.163276,95.3494707190571,51.39513787623582,43.800448793279976,1.0416723438647134e-13,6.0,-51.44,1.847645286154319,-51.78,0.0935,0.1951,0.3404,1.174,0.2416,0.2564,7
102919,npp,2085,3143,0.333606839179993,40.7210731506348,-119.307586669922,3670176,2086,2513,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-17 10:31:54.416387,-71.59483908446903,50.58856513097412,43.18421504629169,2.176267032048903e-09,19.0,50.59,1.847645286154319,50.21,0.1645,0.2522,0.349,0.908,0.2731,0.3029,7
103160,npp,715,2123,0.1903382539749146,40.7184867858887,-119.302032470703,3670176,715,1686,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-19 09:54:20.838413,-70.8579004911345,5.240983670378094,4.640684221119608,2.5499537829000864e-17,13.0,5.16,1.0,4.47,0.1314,0.229,0.2783,1.0,0.1903,0.1903,7
103278,npp,3059,1603,0.1500455178320408,40.7201309204102,-119.307716369629,3670176,3059,1206,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-20 09:35:30.488265,99.13048610693053,24.056077636047945,21.164472025337226,1.4722908368911444e-20,10.0,-24.11,1.1367971201176101,-24.71,0.15,0.2173,0.3546,1.0541,0.1699,0.1582,7
103396,npp,2286,1075,0.027907364070415497,40.7214660644531,-119.303131103516,3670176,2285,789,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-21 09:16:34.802862,95.30852184089882,45.99278922527354,39.57293096980173,1.801725863385239e-23,7.0,-46.03,1.5732132722552272,-46.44,0.1116,0.2139,0.3583,1.0706,0.1108,0.0299,7
103405,npp,1087,3794,2.21062254905701,40.7206840515137,-119.299766540527,3686560,1084,3054,196611,3883171,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-21 10:56:45.171801,-67.01613100338885,65.54380918072404,53.739270759211465,9.283852356085837e-19,23.0,65.52,3.0,65.28,0.1668,0.3685,0.5385,0.6215,0.8431,1.3739,7
103524,npp,440,3309,0.246701590716839,40.7221908569336,-119.306434631348,3686560,440,2656,196611,3883171,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-22 10:38:05.500912,-70.36574095954454,55.115024165356935,46.60340241044631,4.458966141812884e-19,20.0,55.11,2.0682789409984763,54.76,0.1335,0.2477,0.3695,0.9246,0.2285,0.2281,7
103877,npp,1440,1775,0.268149375915527,40.7232208251953,-119.301071166992,3670176,1440,1355,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-25 09:41:43.381370,97.58077317128478,14.883881026073086,13.150737163004417,3.813228915033911e-17,11.0,-14.91,1.0442604737599883,-15.56,0.1346,0.2258,0.2864,1.014,0.2695,0.2719,7
104111,npp,2988,722,0.277446150779724,40.7194404602051,-119.306137084961,3670176,2987,504,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-27 09:03:53.805956,93.55536191295222,56.16105269470745,47.365102110884244,5.4138973001056356e-11,5.0,-56.19,2.0682789409984763,-56.45,0.0704,0.2286,0.3528,1.0015,0.2526,0.2779,7
104119,npp,1876,3472,4.54327154159546,40.7198791503906,-119.300071716309,3686560,1878,2815,196611,3883171,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-27 10:44:16.629470,-69.45501233808963,59.06205873137216,49.44375589416189,2.0511998112499545e-16,21.0,59.07,2.3545700244418297,58.75,0.13,0.2224,0.3856,1.0299,2.0641,4.6791,7
104228,npp,2166,202,0.258265480399132,40.7219734191895,-119.302574157715,3670176,2167,100,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-28 08:44:54.569990,90.82781159043063,66.9686503831142,54.59893482549619,8.625969617052032e-07,2.0,-66.98,3.1865100272627664,-67.2,0.1158,0.2583,0.4544,0.8867,0.229,0.229,7
104236,npp,1223,2974,3.55686211585999,40.724723815918,-119.30598449707,3686560,1224,2397,196611,3883171,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-28 10:25:33.407209,-72.54647743289306,45.286698166168534,39.01050832504766,7.047901261363705e-14,18.0,45.3,1.5732132722552272,44.89,0.133,0.2417,0.3247,0.9476,2.3363,3.3704,7
104355,npp,525,2463,0.830502986907959,40.7219734191895,-119.300109863281,3686560,525,1994,196611,3883171,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-04-29 10:06:46.629279,-74.40129020849196,23.98999924062517,21.108191672576964,2.1978428475608946e-10,15.0,23.99,1.1367971201176101,23.44,0.1432,0.1843,0.3275,1.2425,0.7974,1.0319,7
133223,npp,728,1935,0.1657451055943966,40.7186584472656,-119.30891418457,3670176,728,1507,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-20 09:47:00.132173,100.03572140343105,5.718835722434532,5.06353756858778,6.949711369250182e-28,12.0,-5.74,1.0,-5.68,0.113,0.2119,0.2601,1.0805,0.1828,0.1791,7
133584,npp,2300,885,0.009453013539314006,40.7213706970215,-119.306640625,3670176,2299,663,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-22 09:09:12.364583,94.6304727189103,51.813221027922836,44.120442363141876,4.616299319355245e-25,6.0,-51.84,1.847645286154319,-51.78,0.0935,0.1951,0.3404,1.174,0.1285,0.0111,7
133597,npp,1147,3606,0.2023730203509331,40.7218437194824,-119.303581237793,3670176,1146,2925,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-22 10:49:29.851656,-68.34060563787135,62.25760019635509,51.625469373601135,1.087487392093925e-28,22.0,61.95,2.5331140255951103,62.21,0.0122,0.2432,0.3413,0.9417,0.2129,0.1906,7
133762,npp,1508,364,0.1734642833471298,40.7182540893555,-119.300331115723,3670176,1510,201,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-23 08:50:14.923060,91.75543058022902,64.03518324254026,52.77889825403071,4.037700862431095e-21,3.0,-64.04,2.7445598364131496,-64.04,0.0688,0.1852,0.4352,1.2364,0.2247,0.2145,7
133775,npp,501,3131,0.210790254175663,40.7214546203613,-119.302406311035,3670176,502,2505,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-23 10:30:48.423311,-71.66638638686564,50.22399881115451,42.90303416786129,9.216317192115966e-27,19.0,50.24,1.7549928774784245,50.21,0.1645,0.2522,0.349,0.908,0.2054,0.1914,7
133957,npp,2904,2622,0.2050066441297531,40.7197303771973,-119.304504394531,3670176,2904,2116,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-24 10:12:03.436666,-74.45473092411856,31.55351238949021,27.6137782499054,4.5966126846330355e-23,16.0,31.58,1.2365102219381485,31.58,0.1134,0.2313,0.3042,0.9899,0.2077,0.2029,7
134138,npp,2206,2110,0.318679735064507,40.7183074951172,-119.30233001709,3670176,2206,1673,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-25 09:53:14.892468,-66.85362449836894,4.513555012657519,3.996921847486848,9.571008760430058e-18,13.0,4.41,1.0,4.47,0.1314,0.229,0.2783,1.0,0.3187,0.3187,7
134322,npp,1463,1590,0.1557547003030777,40.7223091125488,-119.304313659668,3670176,1463,1195,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-26 09:34:24.573705,98.51814990593272,24.727446158320156,21.746663943836808,2.4518609887321995e-11,10.0,-24.76,1.1367971201176101,-24.71,0.15,0.2173,0.3546,1.0541,0.1749,0.1642,7
134505,npp,708,1063,0.0665611140429974,40.7222518920898,-119.301467895508,3670176,709,780,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-27 09:15:30.700596,95.89659664343267,46.40800197363763,39.90419218108211,0.00017943866247472262,7.0,-46.44,1.646109783506203,-46.44,0.1116,0.2139,0.3583,1.0706,0.1395,0.0713,7
134517,npp,2569,3782,0.1482909265905619,40.7202491760254,-119.304168701172,3670176,2569,3047,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-27 10:55:41.071467,-67.3217956715662,65.32426969063884,53.603339495747676,1.1780208406738106e-12,23.0,65.31,3.0,65.28,0.1668,0.3685,0.5385,0.6215,0.1556,0.0922,7
134700,npp,1939,3297,0.1997386440634727,40.7219467163086,-119.306106567383,3670176,1941,2644,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-08-28 10:37:01.429553,-70.69410754933834,54.8029708064862,46.373177471168205,1.160279923901351e-05,20.0,54.81,2.0682789409984763,54.76,0.1335,0.2477,0.3695,0.9246,0.2058,0.1847,7
137335,npp,2055,1589,0.413146317005157,40.7224998474121,-119.299674987793,3670176,2055,1194,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-11 09:34:18.661353,98.38836366659015,24.77499578723428,21.787924016999423,0.00028562399898053267,10.0,-24.81,1.1367971201176101,-24.71,0.15,0.2173,0.3546,1.0541,0.4013,0.4355,7
137525,npp,1299,1061,0.212541401386261,40.7181549072266,-119.307510375977,3670176,1300,779,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-12 09:15:24.765601,95.9049507275279,46.476251967206,39.95835625552392,1.0665317432797663e-08,7.0,-46.51,1.646109783506203,-46.44,0.1116,0.2139,0.3583,1.0706,0.2282,0.2276,7
137538,npp,88,3781,0.0955427847802639,40.7162094116211,-119.302749633789,3670176,88,3046,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-12 10:55:35.136959,-67.3382690397204,65.30630015583223,53.592260777715445,0.00027237094393383997,23.0,65.3,3.0,65.28,0.1668,0.3685,0.5385,0.6215,0.138,0.0594,7
137715,npp,513,536,0.1164366826415062,40.7216110229492,-119.30640411377,3670176,516,331,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-13 08:56:27.337864,93.09817860266466,60.53382858563025,50.45684014173973,2.3916601668983566e-15,4.0,-60.55,2.4157378735459294,-60.52,0.0489,0.2403,0.4027,0.9528,0.1777,0.1109,7
137730,npp,2527,3295,0.20295831561088562,40.7231369018555,-119.303176879883,3670176,2525,2642,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-13 10:36:53.723191,-70.05598857587906,54.753919702316956,46.33661248049984,6.799536570428125e-08,20.0,54.76,2.0682789409984763,54.76,0.1335,0.2477,0.3695,0.9246,0.2074,0.1877,7
137903,npp,2770,15,0.263335183262825,40.7180480957031,-119.302993774414,3670176,2773,3,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-14 08:37:26.355242,269.9024086128668,69.99618400865529,56.333428908039956,2.0040444995160237e-21,1.0,-70.0,3.5496478698597698,-69.95,0.0711,0.2816,0.6292,0.8131,0.2238,0.2141,7
137916,npp,1865,2790,0.1838208921253681,40.7229995727539,-119.300010681152,3670176,1865,2244,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-14 10:18:10.532417,-73.40610235316387,38.64961298504042,33.587598663534145,2.7754235368989935e-15,17.0,38.66,1.357151599901897,38.7,0.1256,0.2156,0.2929,1.0622,0.2056,0.1952,7
138105,npp,1174,2279,0.1492846515029669,40.7234382629395,-119.305572509766,3670176,1174,1834,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-15 09:59:23.782472,-75.6801313765337,14.10993305812467,12.470067095623765,1.6702407029229897e-22,14.0,14.11,1.015504800579495,14.28,0.1078,0.183,0.273,1.2514,0.1958,0.1868,7
138296,npp,455,1760,0.1401095390319824,40.7184982299805,-119.308616638184,3670176,455,1342,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-16 09:40:33.471148,99.31169154841291,15.697248093404276,13.865184851798087,5.457512356313384e-28,11.0,-15.73,1.0442604737599883,-15.56,0.1346,0.2258,0.2864,1.014,0.1469,0.1421,7
138492,npp,2763,1236,0.361600130796432,40.7182197570801,-119.305923461914,3670176,2762,919,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-17 09:21:39.597809,96.43464396792847,40.282376739811426,34.93651597130887,1.5349733237074578e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1045,0.1935,0.2994,1.1835,0.3468,0.428,7
138505,npp,1516,3939,0.651241362094879,40.7201614379883,-119.305458068848,3670176,1514,3137,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-17 11:01:44.631219,-65.97134972660201,67.99614923689114,55.21485648705058,9.609685159141077e-27,25.0,67.98,3.3166247903554,67.98,0.075,0.3696,0.7233,0.6196,0.3139,0.4035,7
138688,npp,1986,708,0.28902076184749603,40.723949432373,-119.306594848633,3670176,1989,489,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-18 09:02:43.944050,93.87928328165793,56.52525101928633,47.628945747589945,1.0738243090695549e-29,5.0,-56.54,2.1127631471468895,-56.45,0.0704,0.2286,0.3528,1.0015,0.2576,0.2895,7
138702,npp,878,3457,0.421875149011612,40.7177352905273,-119.303665161133,3670176,876,2802,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-18 10:43:04.991076,-68.99252414750218,58.720250466704336,49.20345810078704,2.3389948344602307e-29,21.0,58.73,2.253202848596432,58.75,0.13,0.2224,0.3856,1.0299,0.3176,0.4345,7
138881,npp,1180,187,0.226177118718624,40.720287322998,-119.304931640625,3670176,1178,92,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-19 08:43:42.957307,90.45066270475506,67.23898201192975,54.75931671595596,4.775813041522064e-28,2.0,-67.24,3.1865100272627664,-67.2,0.1158,0.2583,0.4544,0.8867,0.2189,0.2005,7
138894,npp,226,2960,0.349075108766556,40.7179985046387,-119.304901123047,3670176,227,2386,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-19 10:24:23.576260,-72.84448427335786,44.80345004986692,38.621968465410276,3.6418575972245584e-30,18.0,44.82,1.5732132722552272,44.89,0.133,0.2417,0.3247,0.9476,0.2973,0.3308,7
139094,npp,2616,2448,0.328214213252068,40.7165412902832,-119.301231384277,3670176,2616,1982,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-20 10:05:36.825536,-74.86812316190033,23.230477367618143,20.448486275866955,5.693740199201383e-29,15.0,23.25,1.0837787002826917,23.44,0.1432,0.1843,0.3275,1.2425,0.3618,0.4078,7
139475,npp,1165,1412,0.12080878904089332,40.723072052002,-119.301567077637,3670176,1165,1061,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-22 09:27:54.423050,97.20465144664247,33.11816107772076,28.941896596037555,7.645377198284488e-21,9.0,-33.15,1.2365102219381485,-32.97,0.1055,0.1982,0.3149,1.1553,0.1664,0.1396,7
139672,npp,397,881,0.053933992981910706,40.7244453430176,-119.307243347168,3670176,396,660,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-23 09:08:58.776758,94.37719619434863,51.93128308946419,44.20995778400634,1.5624133813960413e-14,6.0,-51.96,1.847645286154319,-51.78,0.0935,0.1951,0.3404,1.174,0.1526,0.0633,7
140071,npp,978,2618,0.1779293529689312,40.7223510742188,-119.301292419434,3670176,979,2113,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-09-25 10:11:49.889312,-74.66814493843935,31.377104169085786,27.462781210959577,8.218771898290794e-09,16.0,31.4,1.2365102219381485,31.58,0.1134,0.2313,0.3042,0.9899,0.1858,0.1761,7
142958,npp,126,356,0.74140191078186,40.7242050170898,-119.305313110352,3670176,124,196,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-10 08:49:48.648077,91.67171009863452,64.20458012946469,52.880999844127004,8.844675890058338e-05,3.0,-64.2,2.7445598364131496,-64.04,0.0688,0.1852,0.4352,1.2364,0.4317,0.9167,7
143165,npp,1535,2613,0.434899300336838,40.7195510864258,-119.302833557129,3670176,1534,2110,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-11 10:11:38.978644,-73.40716182091958,31.170249869488085,27.28535686511288,0.00012702207313150415,16.0,31.17,1.2365102219381485,31.58,0.1134,0.2313,0.3042,0.9899,0.3936,0.4305,7
143752,npp,2453,1056,0.441276282072067,40.723819732666,-119.305358886719,3670176,2454,776,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-14 09:15:09.894124,95.05725195731345,46.6482809188506,40.091622823857186,6.523015747018618e-25,7.0,-46.67,1.646109783506203,-46.44,0.1116,0.2139,0.3583,1.0706,0.3671,0.4724,7
143766,npp,1244,3773,0.537068754434586,40.7232818603516,-119.307525634766,3670176,1242,3041,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-14 10:55:20.266856,-66.81113020263955,65.18043579349758,53.508129440609096,1.939008838722733e-18,23.0,65.15,2.898275349237888,65.28,0.1668,0.3685,0.5385,0.6215,0.2872,0.3338,7
144136,npp,874,12,0.725198745727539,40.717586517334,-119.307304382324,3670176,873,2,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-16 08:37:13.314954,269.65190624236465,70.06161536433156,56.361116149636096,9.9147749654306e-32,1.0,-70.05,3.5496478698597698,-69.95,0.0711,0.2816,0.6292,0.8131,0.354,0.5897,7
144149,npp,3044,2785,0.42034512758255,40.7198638916016,-119.304649353027,3670176,3045,2240,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-16 10:17:59.272917,-73.99662075378066,38.450636772042486,33.41869940586941,1.2460259037896415e-29,17.0,38.46,1.357151599901897,38.7,0.1256,0.2156,0.2929,1.0622,0.3799,0.4465,7
144345,npp,2363,2275,0.420759439468384,40.7217864990234,-119.30249786377,3670176,2363,1830,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-17 09:59:12.548245,-75.01578990546852,13.89844863034998,12.282824037952182,4.537644137517081e-31,14.0,13.88,1.015504800579495,14.28,0.1078,0.183,0.273,1.2514,0.4631,0.5265,7
144543,npp,1654,1757,0.377662748098373,40.7228240966797,-119.305435180664,3670176,1654,1339,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-18 09:40:24.039464,100.3933986644209,15.853784774883314,14.001233781345503,1.1536449507360322e-30,11.0,-15.89,1.0442604737599883,-15.56,0.1346,0.2258,0.2864,1.014,0.3744,0.3829,7
144758,npp,2728,3935,0.510788887739182,40.7164268493652,-119.302589416504,3670176,2728,3134,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-19 11:01:37.007597,-66.27015351147784,67.94432161785106,55.176724405495165,1.601260681065363e-30,25.0,67.91,3.3166247903554,67.98,0.075,0.3696,0.7233,0.6196,0.2716,0.3165,7
144944,npp,135,707,0.1401518899947405,40.7190055847168,-119.303131103516,3670176,135,488,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-20 09:02:36.354365,93.85797703017221,56.55435324816295,47.644022257262144,7.872138330068407e-24,5.0,-56.57,2.1127631471468895,-56.45,0.0704,0.2286,0.3528,1.0015,0.1871,0.1404,7
144957,npp,2100,3454,0.1386858178302646,40.7189254760742,-119.301475524902,3670176,2102,2799,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-20 10:42:59.182533,-69.69783909814922,58.663593389812405,49.15704532463718,1.7918128187380522e-28,21.0,58.66,2.253202848596432,58.75,0.13,0.2224,0.3856,1.0299,0.1919,0.1428,7
145937,npp,511,3615,0.1235780535498634,40.7227745056152,-119.307556152344,3670176,508,2932,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-10-25 10:49:14.172175,-68.1661279409691,62.14633810161011,51.543987866984814,1.6459523033298476e-06,22.0,62.13,2.6065528283652384,62.21,0.0122,0.2432,0.3413,0.9417,0.1831,0.1164,7
148864,npp,59,1415,0.298304110765457,40.7196006774902,-119.303153991699,3670176,59,1063,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-09 09:27:59.552187,97.3366177143058,32.9787292992514,28.819769234543095,4.649646718458762e-06,9.0,-33.01,1.2365102219381485,-32.97,0.1055,0.1982,0.3149,1.1553,0.3099,0.3446,7
149262,npp,1582,364,0.010663978755473993,40.7232933044434,-119.306816101074,3670176,1580,202,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-11 08:50:06.563165,91.52781538208477,64.04242929978818,52.77278453436861,6.010441270005804e-21,3.0,-64.04,2.7445598364131496,-64.04,0.0688,0.1852,0.4352,1.2364,0.1654,0.0132,7
149276,npp,576,3128,0.269458264112473,40.7200355529785,-119.302680969238,3670176,579,2504,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-11 10:30:40.067370,-71.26692376975194,50.157329369243,42.84396576504144,2.6809534042783074e-13,19.0,50.15,1.7549928774784245,50.21,0.1645,0.2522,0.349,0.908,0.2388,0.2447,7
149654,npp,2290,2109,0.211709164083004,40.7201385498047,-119.306030273438,3670176,2290,1673,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-13 09:53:10.205968,-80.89957360592982,4.377875919987945,3.876286503804055,3.2870949004048457e-28,13.0,4.35,1.0,4.47,0.1314,0.229,0.2783,1.0,0.2117,0.2117,7
149840,npp,1568,1589,0.23453819751739502,40.7180862426758,-119.307556152344,3670176,1567,1194,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-14 09:34:18.157893,97.88763609586083,24.762957386372083,21.774276676614516,4.149099513332928e-32,10.0,-24.81,1.1367971201176101,-24.71,0.15,0.2173,0.3546,1.0541,0.2442,0.2472,7
150028,npp,801,1063,0.28091953694820404,40.7217178344727,-119.308036804199,3670176,803,781,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-15 09:15:26.116311,96.38487256434,46.40794184210865,39.89749028530335,5.310207784895795e-32,7.0,-46.44,1.646109783506203,-46.44,0.1116,0.2139,0.3583,1.0706,0.2697,0.3008,7
150038,npp,2677,3779,0.232728317379951,40.7219085693359,-119.302032470703,3670176,2679,3045,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-15 10:55:36.490558,-67.3145080368556,65.28317000111365,53.567041732576364,3.418155275113013e-30,23.0,65.26,3.0,65.28,0.1668,0.3685,0.5385,0.6215,0.1838,0.1446,7
151157,npp,430,3457,0.0457300394773483,40.720401763916,-119.305938720703,3670176,428,2802,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-21 10:43:10.189443,-69.226851536549,58.73294320164666,49.20427009940269,1.1024683842430385e-16,21.0,58.73,2.253202848596432,58.75,0.13,0.2224,0.3856,1.0299,0.1506,0.0471,7
151330,npp,2855,2961,0.377286970615387,40.7230682373047,-119.302993774414,3670176,2856,2387,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-11-22 10:24:28.818327,-72.3721448217365,44.83938917950632,38.64546045363675,4.762394118002171e-10,18.0,44.85,1.5732132722552272,44.89,0.133,0.2417,0.3247,0.9476,0.3152,0.3575,7
154332,npp,2810,2448,0.13049521390348673,40.7216835021973,-119.299377441406,3670176,2810,1983,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-12-09 10:05:42.307795,-75.22382153975279,23.26967322265028,20.481092660926986,1.1191303319915627e-08,15.0,23.25,1.0837787002826917,23.44,0.1432,0.1843,0.3275,1.2425,0.1794,0.1621,7
154533,npp,2104,1933,0.1767854355275631,40.719108581543,-119.301078796387,3670176,2104,1504,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-12-10 09:46:53.762502,97.4096133460721,5.84098112968774,5.171337146904217,1.745149275823322e-16,12.0,-5.86,1.0,-5.68,0.113,0.2119,0.2601,1.0805,0.1939,0.191,7
154943,npp,2518,3616,0.286112561821938,40.7169189453125,-119.303321838379,3670176,2519,2933,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-12-12 10:49:23.475243,-68.39777979435989,62.20042702947306,51.58353414966787,8.828138040797542e-24,22.0,62.15,2.6065528283652384,62.21,0.0122,0.2432,0.3413,0.9417,0.2455,0.2694,7
155126,npp,1863,3126,0.21808560192584991,40.7183990478516,-119.305961608887,3670176,1863,2502,196611,3866787,2341,usa_blackrock_1_40,40.72083333,-119.30416667,1,40,usa_blackrock,2012-12-13 10:30:42.041243,-71.75712196045804,50.12371758322898,42.823084457188074,8.33463681347937e-31,19.0,50.09,1.7549928774784245,50.21,0.1645,0.2522,0.349,0.908,0.2096,0.198,7
