lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.66,0.683,0.882
2,0.426,0.52,0.696
3,0.312,0.384,0.497
4,0.243,0.272,0.304
5,0.172,0.183,0.131
6,0.109,0.112,-0.013
7,0.06,0.058,-0.122
8,0.033,0.019,-0.199
9,0.022,-0.009,-0.249
10,0.019,-0.026,-0.28
11,0.016,-0.034,-0.297
12,0.009,-0.036,-0.308
13,0.003,-0.032,-0.313
14,-0.001,-0.025,-0.315
15,0.002,-0.014,-0.314
16,0.004,-0.001,-0.312
17,-0.002,0.013,-0.309
18,-0.01,0.028,-0.302
19,-0.008,0.042,-0.288
20,0.002,0.055,-0.262
21,0.015,0.066,-0.218
22,0.029,0.077,-0.155
23,0.033,0.085,-0.067
24,0.048,0.091,0.05
25,0.091,0.095,0.198
26,0.152,0.091,0.37
27,0.171,0.089,0.538
28,0.144,0.089,0.672
29,0.073,0.088,0.745
30,0.069,0.083,0.741
31,0.135,0.076,0.658
32,0.176,0.07,0.518
33,0.092,0.064,0.334
34,0.011,0.056,0.162
35,-0.009,0.045,0.022
36,-0.003,0.033,-0.086
37,-0.005,0.022,-0.167
38,-0.014,0.013,-0.226
39,-0.023,0.006,-0.263
40,-0.027,-0.003,-0.286
41,-0.022,-0.012,-0.298
42,-0.017,-0.019,-0.305
43,-0.018,-0.023,-0.309
44,-0.024,-0.025,-0.312
45,-0.028,-0.025,-0.313
46,-0.026,-0.022,-0.311
47,-0.017,-0.017,-0.305
48,-0.009,-0.009,-0.294
49,-0.01,0.0,-0.277
50,-0.016,0.011,-0.248
51,-0.009,0.022,-0.2
52,0.014,0.031,-0.125
53,0.054,0.038,-0.018
54,0.088,0.045,0.116
55,0.054,0.054,0.264
56,0.051,0.062,0.428
57,0.086,0.065,0.588
58,0.13,0.064,0.707
59,0.131,0.063,0.74
60,0.062,0.063,0.673
61,0.019,0.063,0.543
62,0.024,0.058,0.389
63,0.076,0.051,0.237
64,0.093,0.044,0.094
65,0.047,0.037,-0.034
66,0.011,0.028,-0.132
67,0.001,0.017,-0.199
68,-0.002,0.006,-0.242
69,-0.01,-0.003,-0.271
70,-0.014,-0.01,-0.289
71,-0.024,-0.016,-0.3
72,-0.029,-0.021,-0.305
73,-0.03,-0.024,-0.307
74,-0.029,-0.026,-0.307
75,-0.03,-0.026,-0.307
76,-0.032,-0.023,-0.304
77,-0.038,-0.018,-0.299
78,-0.038,-0.012,-0.286
79,-0.028,-0.007,-0.26
80,-0.013,-0.001,-0.219
81,-0.01,0.006,-0.16
82,-0.015,0.014,-0.079
83,-0.014,0.02,0.029
84,0.016,0.024,0.167
85,0.074,0.026,0.327
86,0.12,0.03,0.485
87,0.066,0.035,0.603
88,0.034,0.038,0.665
89,0.07,0.037,0.665
90,0.104,0.034,0.587
91,0.078,0.031,0.447
92,0.016,0.028,0.283
93,-0.018,0.024,0.131
94,-0.012,0.016,0.008
95,-0.003,0.006,-0.09
96,-0.008,-0.003,-0.165
97,-0.027,-0.01,-0.221
98,-0.037,-0.017,-0.257
99,-0.039,-0.025,-0.278
100,-0.038,-0.033,-0.29
101,-0.039,-0.039,-0.297
102,-0.042,-0.043,-0.301
103,-0.048,-0.045,-0.303
104,-0.05,-0.046,-0.304
105,-0.049,-0.045,-0.302
106,-0.042,-0.042,-0.296
107,-0.04,-0.038,-0.287
108,-0.042,-0.031,-0.27
109,-0.044,-0.023,-0.242
110,-0.041,-0.013,-0.197
111,-0.02,-0.005,-0.128
112,0.013,0.001,-0.032
113,0.012,0.008,0.079
114,0.001,0.016,0.207
115,0.009,0.022,0.344
116,0.048,0.025,0.48
117,0.078,0.027,0.583
118,0.112,0.03,0.623
119,0.056,0.034,0.573
120,-0.005,0.034,0.463
121,0.02,0.031,0.334
122,0.065,0.028,0.2
123,0.051,0.026,0.067
124,0.017,0.024,-0.048
125,0.003,0.021,-0.132
126,-0.003,0.017,-0.19
127,-0.001,0.011,-0.23
128,0.0,0.006,-0.255
129,-0.009,0.002,-0.272
130,-0.013,-0.002,-0.282
131,-0.014,-0.005,-0.286
132,-0.014,-0.008,-0.288
133,-0.011,-0.01,-0.288
134,-0.012,-0.01,-0.288
135,-0.013,-0.008,-0.287
136,-0.015,-0.006,-0.281
137,-0.011,-0.002,-0.269
138,-0.004,0.001,-0.247
139,0.002,0.006,-0.213
140,0.008,0.012,-0.163
141,0.007,0.019,-0.094
142,0.011,0.024,-0.002
143,0.049,0.028,0.116
144,0.086,0.03,0.25
145,0.053,0.032,0.374
146,-0.001,0.036,0.477
147,0.005,0.038,0.549
148,0.053,0.037,0.56
149,0.07,0.035,0.5
150,0.08,0.035,0.388
151,0.043,0.035,0.25
152,0.012,0.031,0.118
153,0.019,0.025,0.007
154,0.027,0.019,-0.083
155,0.019,0.015,-0.154
156,0.004,0.011,-0.206
157,-0.003,0.007,-0.241
158,-0.008,0.002,-0.262
159,-0.007,-0.003,-0.274
160,-0.009,-0.007,-0.281
161,-0.015,-0.01,-0.286
162,-0.018,-0.012,-0.288
163,-0.021,-0.013,-0.288
164,-0.018,-0.013,-0.285
165,-0.015,-0.012,-0.28
166,-0.014,-0.01,-0.271
167,-0.016,-0.007,-0.257
168,-0.015,-0.003,-0.232
169,-0.008,0.001,-0.192
170,0.005,0.003,-0.135
171,0.01,0.006,-0.057
172,0.015,0.011,0.039
173,-0.004,0.017,0.152
174,-0.005,0.021,0.28
175,0.064,0.024,0.418
176,0.111,0.025,0.529
177,0.048,0.027,0.561
178,-0.018,0.028,0.519
179,0.002,0.028,0.432
180,0.031,0.025,0.316
181,0.045,0.023,0.192
182,0.044,0.023,0.071
183,0.026,0.024,-0.033
184,0.012,0.022,-0.114
185,0.011,0.016,-0.172
186,0.012,0.011,-0.212
187,0.005,0.008,-0.241
188,0.001,0.004,-0.259
189,-0.006,0.001,-0.27
190,-0.008,-0.001,-0.275
191,-0.007,-0.004,-0.277
192,-0.007,-0.005,-0.277
193,-0.011,-0.005,-0.276
194,-0.013,-0.004,-0.274
195,-0.013,-0.003,-0.269
196,-0.007,-0.001,-0.258
197,0.001,0.002,-0.239
198,0.008,0.005,-0.21
199,0.005,0.009,-0.168
200,0.006,0.015,-0.107
201,0.022,0.018,-0.023
202,0.042,0.019,0.084
203,0.032,0.02,0.202
204,0.026,0.025,0.326
205,-0.031,0.028,0.437
206,-0.021,0.03,0.518
207,0.061,0.03,0.552
208,0.126,0.031,0.512
209,0.085,0.032,0.402
210,0.017,0.032,0.265
211,0.011,0.03,0.142
212,0.028,0.026,0.033
213,0.026,0.023,-0.059
214,0.027,0.023,-0.132
215,0.011,0.022,-0.186
216,0.002,0.019,-0.223
217,0.001,0.014,-0.245
218,0.004,0.01,-0.258
219,0.005,0.006,-0.265
220,-0.0,0.002,-0.27
221,-0.004,-0.001,-0.272
222,-0.006,-0.003,-0.272
223,-0.005,-0.005,-0.271
224,-0.001,-0.006,-0.267
225,-0.004,-0.006,-0.261
226,-0.006,-0.005,-0.25
227,-0.007,-0.005,-0.23
228,-0.002,-0.004,-0.197
229,0.005,-0.003,-0.146
230,0.009,-0.001,-0.074
231,-0.016,0.003,0.015
232,-0.026,0.008,0.127
233,-0.005,0.011,0.258
234,0.042,0.009,0.394
235,0.035,0.009,0.503
236,-0.005,0.01,0.554
237,-0.044,0.011,0.537
238,-0.041,0.008,0.463
239,0.037,0.004,0.367
240,0.076,-0.0,0.248
241,0.044,-0.003,0.116
242,-0.001,-0.007,-0.002
243,-0.007,-0.014,-0.092
244,-0.004,-0.021,-0.158
245,-0.012,-0.026,-0.207
246,-0.022,-0.029,-0.24
247,-0.037,-0.031,-0.262
248,-0.047,-0.032,-0.274
249,-0.047,-0.034,-0.279
250,-0.047,-0.034,-0.28
251,-0.048,-0.033,-0.281
252,-0.053,-0.03,-0.281
253,-0.052,-0.027,-0.279
254,-0.048,-0.023,-0.274
255,-0.038,-0.019,-0.264
256,-0.031,-0.015,-0.248
257,-0.03,-0.009,-0.223
258,-0.03,-0.002,-0.183
259,-0.023,0.004,-0.122
260,0.006,0.008,-0.032
261,0.055,0.012,0.089
262,0.088,0.016,0.227
263,0.059,0.022,0.361
264,0.01,0.028,0.483
265,0.052,0.031,0.585
266,0.116,0.03,0.63
267,0.09,0.028,0.589
268,0.011,0.028,0.473
269,-0.019,0.027,0.335
270,-0.015,0.021,0.198
271,0.015,0.013,0.077
272,0.022,0.007,-0.028
273,-0.002,0.002,-0.116
274,-0.029,-0.003,-0.18
275,-0.035,-0.01,-0.222
276,-0.033,-0.017,-0.247
277,-0.029,-0.022,-0.262
278,-0.029,-0.025,-0.27
279,-0.035,-0.028,-0.275
280,-0.039,-0.03,-0.277
281,-0.035,-0.031,-0.276
282,-0.031,-0.032,-0.274
283,-0.027,-0.03,-0.27
284,-0.028,-0.028,-0.265
285,-0.029,-0.024,-0.253
286,-0.025,-0.019,-0.232
287,-0.017,-0.016,-0.198
288,-0.002,-0.014,-0.144
289,-0.003,-0.011,-0.071
290,-0.013,-0.006,0.022
291,-0.019,-0.003,0.139
292,-0.001,-0.004,0.276
293,0.048,-0.005,0.421
294,0.072,-0.004,0.547
295,-0.004,-0.003,0.606
296,-0.073,-0.003,0.6
297,-0.018,-0.007,0.54
298,0.034,-0.011,0.425
299,0.007,-0.012,0.276
300,-0.031,-0.011,0.13
301,-0.047,-0.011,0.007
302,-0.037,-0.014,-0.086
303,-0.023,-0.02,-0.155
304,-0.017,-0.024,-0.204
305,-0.024,-0.027,-0.239
306,-0.031,-0.03,-0.261
307,-0.03,-0.033,-0.272
308,-0.029,-0.034,-0.278
309,-0.027,-0.034,-0.279
310,-0.025,-0.032,-0.279
311,-0.03,-0.029,-0.28
312,-0.031,-0.025,-0.279
313,-0.025,-0.021,-0.274
314,-0.019,-0.017,-0.265
315,-0.015,-0.012,-0.249
316,-0.016,-0.006,-0.223
317,-0.017,0.001,-0.181
318,-0.01,0.007,-0.116
319,0.017,0.01,-0.022
320,0.042,0.011,0.097
321,0.013,0.013,0.228
322,-0.047,0.018,0.361
323,-0.052,0.021,0.496
324,0.014,0.02,0.614
325,0.098,0.019,0.67
326,0.123,0.02,0.636
327,0.07,0.02,0.516
328,0.005,0.016,0.363
329,0.015,0.009,0.218
330,0.025,0.001,0.084
331,0.003,-0.005,-0.032
332,-0.019,-0.009,-0.124
333,-0.029,-0.012,-0.188
334,-0.033,-0.016,-0.23
335,-0.029,-0.019,-0.256
336,-0.027,-0.021,-0.27
337,-0.027,-0.02,-0.278
338,-0.033,-0.018,-0.282
339,-0.032,-0.015,-0.283
340,-0.026,-0.011,-0.281
341,-0.021,-0.006,-0.28
342,-0.016,0.0,-0.276
343,-0.02,0.007,-0.272
344,-0.02,0.015,-0.26
345,-0.007,0.021,-0.237
346,0.008,0.026,-0.2
347,0.026,0.032,-0.142
348,0.042,0.04,-0.064
349,0.051,0.049,0.037
350,0.074,0.056,0.166
351,0.14,0.059,0.321
352,0.188,0.058,0.483
353,0.135,0.057,0.606
354,0.046,0.057,0.668
355,0.019,0.054,0.66
356,0.032,0.048,0.58
357,0.065,0.042,0.448
358,0.053,0.038,0.292
359,0.009,0.034,0.14
360,-0.02,0.026,0.012
361,-0.021,0.014,-0.085
362,-0.017,0.004,-0.155
363,-0.022,-0.004,-0.207
364,-0.03,-0.011,-0.242
365,-0.034,-0.016,-0.263
366,-0.03,-0.021,-0.273
367,-0.023,-0.025,-0.278
368,-0.018,-0.028,-0.28
369,-0.02,-0.028,-0.281
370,-0.027,-0.028,-0.282
371,-0.026,-0.026,-0.281
372,-0.02,-0.023,-0.276
373,-0.015,-0.02,-0.267
374,-0.013,-0.015,-0.25
375,-0.017,-0.011,-0.223
376,-0.019,-0.007,-0.179
377,-0.012,-0.005,-0.112
378,0.002,-0.003,-0.02
379,0.005,-0.001,0.094
380,0.002,-0.001,0.226
381,-0.025,-0.001,0.369
382,-0.038,-0.003,0.51
383,0.053,-0.005,0.634
384,0.093,-0.008,0.676
385,0.026,-0.013,0.615
386,-0.07,-0.018,0.484
387,-0.088,-0.024,0.338
388,-0.066,-0.03,0.197
389,-0.05,-0.037,0.069
390,-0.051,-0.043,-0.039
391,-0.059,-0.049,-0.123
392,-0.062,-0.054,-0.182
393,-0.051,-0.058,-0.219
394,-0.043,-0.06,-0.242
395,-0.039,-0.059,-0.257
396,-0.036,-0.055,-0.266
397,-0.034,-0.046,-0.272
398,-0.027,-0.033,-0.273
399,-0.017,-0.013,-0.273
400,-0.008,0.014,-0.272
