lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.69,0.704,0.893
2,0.475,0.541,0.715
3,0.352,0.404,0.515
4,0.245,0.29,0.318
5,0.163,0.197,0.142
6,0.103,0.122,-0.003
7,0.063,0.063,-0.114
8,0.033,0.019,-0.193
9,0.017,-0.013,-0.245
10,0.009,-0.034,-0.277
11,0.005,-0.046,-0.296
12,0.004,-0.05,-0.307
13,-0.002,-0.047,-0.314
14,-0.006,-0.039,-0.319
15,-0.003,-0.028,-0.319
16,-0.002,-0.013,-0.317
17,-0.006,0.003,-0.313
18,-0.009,0.021,-0.305
19,-0.004,0.039,-0.289
20,0.005,0.057,-0.262
21,0.013,0.074,-0.219
22,0.024,0.09,-0.153
23,0.034,0.104,-0.06
24,0.064,0.115,0.066
25,0.113,0.125,0.224
26,0.153,0.125,0.401
27,0.176,0.126,0.573
28,0.182,0.127,0.713
29,0.166,0.126,0.792
30,0.156,0.122,0.795
31,0.186,0.116,0.711
32,0.233,0.11,0.571
33,0.171,0.103,0.385
34,0.081,0.093,0.197
35,0.041,0.08,0.042
36,0.026,0.066,-0.078
37,0.005,0.051,-0.169
38,-0.017,0.037,-0.233
39,-0.027,0.023,-0.272
40,-0.033,0.009,-0.295
41,-0.033,-0.005,-0.307
42,-0.031,-0.018,-0.314
43,-0.031,-0.027,-0.317
44,-0.035,-0.034,-0.319
45,-0.039,-0.038,-0.32
46,-0.04,-0.039,-0.316
47,-0.034,-0.036,-0.309
48,-0.025,-0.031,-0.296
49,-0.026,-0.022,-0.276
50,-0.027,-0.011,-0.245
51,-0.019,-0.0,-0.194
52,-0.001,0.011,-0.115
53,0.022,0.021,-0.005
54,0.045,0.031,0.133
55,0.031,0.041,0.291
56,0.033,0.05,0.458
57,0.079,0.055,0.615
58,0.109,0.054,0.728
59,0.105,0.052,0.76
60,0.084,0.05,0.696
61,0.054,0.047,0.56
62,0.041,0.042,0.401
63,0.064,0.036,0.244
64,0.072,0.03,0.096
65,0.034,0.024,-0.034
66,-0.003,0.017,-0.136
67,-0.019,0.007,-0.206
68,-0.028,-0.003,-0.252
69,-0.037,-0.013,-0.281
70,-0.045,-0.022,-0.299
71,-0.054,-0.03,-0.309
72,-0.058,-0.037,-0.315
73,-0.056,-0.043,-0.317
74,-0.054,-0.048,-0.317
75,-0.053,-0.051,-0.315
76,-0.054,-0.051,-0.311
77,-0.054,-0.049,-0.303
78,-0.051,-0.046,-0.288
79,-0.035,-0.041,-0.262
80,-0.02,-0.036,-0.22
81,-0.015,-0.029,-0.16
82,-0.022,-0.021,-0.077
83,-0.023,-0.014,0.035
84,-0.013,-0.008,0.173
85,-0.003,-0.003,0.326
86,0.005,0.002,0.477
87,-0.011,0.007,0.596
88,-0.011,0.011,0.662
89,0.024,0.011,0.654
90,0.058,0.009,0.571
91,0.049,0.006,0.435
92,0.021,0.003,0.279
93,-0.001,-0.0,0.126
94,0.001,-0.005,-0.001
95,0.004,-0.011,-0.101
96,-0.002,-0.017,-0.177
97,-0.022,-0.022,-0.231
98,-0.037,-0.026,-0.265
99,-0.042,-0.03,-0.285
100,-0.046,-0.034,-0.297
101,-0.047,-0.036,-0.304
102,-0.049,-0.037,-0.307
103,-0.053,-0.036,-0.309
104,-0.052,-0.035,-0.308
105,-0.05,-0.032,-0.305
106,-0.045,-0.028,-0.298
107,-0.039,-0.023,-0.286
108,-0.036,-0.018,-0.267
109,-0.031,-0.011,-0.237
110,-0.022,-0.003,-0.189
111,0.007,0.004,-0.118
112,0.044,0.012,-0.022
113,0.046,0.021,0.09
114,0.037,0.03,0.215
115,0.038,0.037,0.348
116,0.057,0.042,0.477
117,0.07,0.045,0.575
118,0.085,0.049,0.608
119,0.073,0.051,0.565
120,0.037,0.05,0.456
121,0.05,0.046,0.324
122,0.057,0.041,0.188
123,0.043,0.036,0.059
124,0.035,0.031,-0.051
125,0.021,0.026,-0.136
126,0.013,0.02,-0.195
127,0.01,0.014,-0.234
128,0.008,0.009,-0.259
129,-0.002,0.006,-0.276
130,-0.01,0.003,-0.287
131,-0.01,0.002,-0.292
132,-0.008,0.002,-0.295
133,-0.008,0.003,-0.295
134,-0.009,0.005,-0.295
135,-0.011,0.01,-0.292
136,-0.011,0.015,-0.285
137,-0.005,0.021,-0.271
138,0.007,0.026,-0.247
139,0.02,0.032,-0.211
140,0.034,0.038,-0.158
141,0.042,0.044,-0.085
142,0.061,0.05,0.008
143,0.107,0.055,0.126
144,0.134,0.058,0.253
145,0.094,0.06,0.367
146,0.065,0.063,0.461
147,0.063,0.064,0.52
148,0.07,0.062,0.525
149,0.071,0.06,0.463
150,0.068,0.058,0.356
151,0.053,0.055,0.231
152,0.024,0.049,0.109
153,0.024,0.04,0.0
154,0.025,0.033,-0.087
155,0.02,0.026,-0.155
156,0.014,0.019,-0.204
157,0.005,0.014,-0.238
158,0.003,0.009,-0.259
159,0.004,0.005,-0.272
160,0.005,0.003,-0.279
161,0.001,0.002,-0.284
162,-0.002,0.003,-0.287
163,0.002,0.005,-0.286
164,0.005,0.009,-0.283
165,0.006,0.014,-0.277
166,0.01,0.021,-0.268
167,0.011,0.028,-0.252
168,0.015,0.035,-0.227
169,0.024,0.041,-0.187
170,0.036,0.045,-0.131
171,0.053,0.05,-0.055
172,0.067,0.055,0.038
173,0.059,0.059,0.145
174,0.055,0.062,0.263
175,0.116,0.064,0.387
176,0.17,0.064,0.486
177,0.088,0.063,0.515
178,0.04,0.062,0.478
179,0.049,0.06,0.394
180,0.049,0.056,0.289
181,0.045,0.05,0.175
182,0.046,0.046,0.065
183,0.035,0.043,-0.032
184,0.02,0.036,-0.11
185,0.012,0.028,-0.168
186,0.011,0.019,-0.209
187,0.011,0.012,-0.237
188,0.005,0.006,-0.257
189,-0.001,0.001,-0.269
190,-0.003,-0.003,-0.276
191,-0.003,-0.005,-0.279
192,-0.003,-0.006,-0.28
193,-0.006,-0.005,-0.281
194,-0.007,-0.002,-0.278
195,-0.005,0.003,-0.271
196,0.001,0.008,-0.259
197,0.006,0.015,-0.241
198,0.01,0.022,-0.212
199,0.011,0.03,-0.17
200,0.022,0.039,-0.109
201,0.042,0.045,-0.029
202,0.049,0.048,0.068
203,0.049,0.052,0.18
204,0.061,0.056,0.297
205,0.053,0.059,0.402
206,0.039,0.06,0.481
207,0.097,0.061,0.513
208,0.155,0.06,0.478
209,0.111,0.059,0.378
210,0.058,0.057,0.256
211,0.053,0.053,0.14
212,0.052,0.048,0.035
213,0.037,0.042,-0.054
214,0.028,0.036,-0.125
215,0.019,0.031,-0.179
216,0.006,0.024,-0.218
217,0.001,0.016,-0.243
218,-0.006,0.008,-0.26
219,-0.009,0.002,-0.27
220,-0.01,-0.002,-0.275
221,-0.015,-0.005,-0.278
222,-0.017,-0.007,-0.279
223,-0.014,-0.008,-0.277
224,-0.01,-0.007,-0.272
225,-0.01,-0.004,-0.265
226,-0.003,-0.0,-0.252
227,0.003,0.004,-0.232
228,0.012,0.01,-0.199
229,0.02,0.017,-0.15
230,0.023,0.024,-0.081
231,0.01,0.031,0.007
232,0.012,0.039,0.118
233,0.045,0.045,0.246
234,0.065,0.047,0.372
235,0.062,0.048,0.478
236,0.069,0.049,0.534
237,0.051,0.049,0.518
238,0.042,0.046,0.45
239,0.079,0.042,0.357
240,0.104,0.037,0.245
241,0.068,0.032,0.121
242,0.02,0.027,0.008
243,0.009,0.02,-0.079
244,0.004,0.012,-0.146
245,-0.002,0.004,-0.195
246,-0.007,-0.004,-0.227
247,-0.018,-0.011,-0.249
248,-0.031,-0.018,-0.264
249,-0.042,-0.025,-0.273
250,-0.05,-0.03,-0.278
251,-0.053,-0.033,-0.28
252,-0.054,-0.035,-0.281
253,-0.05,-0.036,-0.279
254,-0.049,-0.035,-0.274
255,-0.039,-0.033,-0.264
256,-0.031,-0.03,-0.249
257,-0.028,-0.024,-0.224
258,-0.019,-0.017,-0.185
259,-0.011,-0.01,-0.125
260,0.01,-0.003,-0.041
261,0.017,0.003,0.069
262,0.025,0.01,0.196
263,0.013,0.016,0.327
264,-0.009,0.022,0.448
265,0.022,0.025,0.543
266,0.05,0.025,0.586
267,0.057,0.025,0.554
268,0.053,0.025,0.461
269,0.034,0.023,0.335
270,0.03,0.019,0.204
271,0.038,0.013,0.084
272,0.036,0.007,-0.02
273,0.014,0.003,-0.107
274,-0.009,-0.002,-0.172
275,-0.018,-0.006,-0.215
276,-0.025,-0.009,-0.243
277,-0.03,-0.012,-0.26
278,-0.036,-0.013,-0.271
279,-0.042,-0.015,-0.278
280,-0.044,-0.015,-0.28
281,-0.044,-0.016,-0.281
282,-0.037,-0.016,-0.279
283,-0.033,-0.016,-0.276
284,-0.028,-0.015,-0.269
285,-0.024,-0.014,-0.257
286,-0.016,-0.013,-0.237
287,-0.002,-0.011,-0.202
288,0.015,-0.01,-0.148
289,0.024,-0.008,-0.073
290,0.019,-0.005,0.024
291,0.017,-0.002,0.146
292,0.031,-0.001,0.287
293,0.051,-0.0,0.431
294,0.05,0.0,0.554
295,0.002,0.0,0.619
296,-0.054,-0.002,0.608
297,-0.043,-0.006,0.539
298,-0.032,-0.012,0.424
299,-0.037,-0.018,0.286
300,-0.039,-0.023,0.147
301,-0.049,-0.029,0.023
302,-0.043,-0.035,-0.074
303,-0.03,-0.042,-0.145
304,-0.029,-0.048,-0.197
305,-0.033,-0.052,-0.233
306,-0.041,-0.054,-0.257
307,-0.043,-0.054,-0.271
308,-0.042,-0.053,-0.279
309,-0.042,-0.049,-0.283
310,-0.046,-0.044,-0.285
311,-0.05,-0.038,-0.285
312,-0.05,-0.03,-0.284
313,-0.047,-0.022,-0.278
314,-0.044,-0.014,-0.269
315,-0.038,-0.006,-0.253
316,-0.03,0.002,-0.224
317,-0.016,0.01,-0.177
318,0.001,0.016,-0.108
319,0.038,0.021,-0.009
320,0.064,0.023,0.114
321,0.057,0.026,0.25
322,0.041,0.029,0.388
323,0.037,0.031,0.52
324,0.067,0.032,0.631
325,0.076,0.03,0.676
326,0.082,0.029,0.638
327,0.06,0.026,0.529
328,0.0,0.019,0.379
329,-0.012,0.008,0.227
330,-0.009,-0.002,0.09
331,-0.021,-0.013,-0.027
332,-0.029,-0.021,-0.117
333,-0.039,-0.027,-0.182
334,-0.039,-0.032,-0.225
335,-0.039,-0.035,-0.252
336,-0.039,-0.037,-0.268
337,-0.043,-0.037,-0.279
338,-0.048,-0.035,-0.284
339,-0.046,-0.031,-0.286
340,-0.042,-0.026,-0.285
341,-0.041,-0.017,-0.284
342,-0.037,-0.007,-0.281
343,-0.03,0.005,-0.274
344,-0.022,0.017,-0.261
345,-0.007,0.029,-0.237
346,0.012,0.041,-0.198
347,0.04,0.052,-0.136
348,0.079,0.063,-0.049
349,0.097,0.073,0.062
350,0.125,0.081,0.2
351,0.19,0.086,0.358
352,0.223,0.088,0.514
353,0.156,0.089,0.628
354,0.098,0.089,0.681
355,0.064,0.087,0.66
356,0.029,0.082,0.577
357,0.046,0.075,0.449
358,0.054,0.068,0.301
359,0.042,0.061,0.155
360,0.033,0.048,0.029
361,0.019,0.032,-0.071
362,0.012,0.017,-0.146
363,0.001,0.002,-0.2
364,-0.014,-0.011,-0.238
365,-0.026,-0.022,-0.261
366,-0.033,-0.03,-0.274
367,-0.028,-0.035,-0.279
368,-0.027,-0.037,-0.282
369,-0.031,-0.036,-0.284
370,-0.035,-0.031,-0.285
371,-0.034,-0.024,-0.282
372,-0.024,-0.014,-0.276
373,-0.021,-0.002,-0.266
374,-0.02,0.011,-0.249
375,-0.018,0.025,-0.219
376,-0.008,0.038,-0.17
377,0.015,0.051,-0.094
378,0.039,0.063,0.006
379,0.059,0.074,0.132
380,0.082,0.084,0.278
381,0.09,0.091,0.427
382,0.091,0.097,0.566
383,0.161,0.1,0.678
384,0.254,0.101,0.713
385,0.176,0.099,0.647
386,0.088,0.094,0.514
387,0.074,0.087,0.363
388,0.06,0.078,0.213
389,0.03,0.066,0.076
390,0.012,0.052,-0.037
391,0.005,0.037,-0.122
392,-0.003,0.021,-0.183
393,-0.007,0.005,-0.222
394,-0.009,-0.01,-0.246
395,-0.015,-0.024,-0.261
396,-0.022,-0.034,-0.27
397,-0.03,-0.041,-0.275
398,-0.034,-0.042,-0.278
399,-0.031,-0.036,-0.278
400,-0.026,-0.02,-0.276
