gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1482,3160,0.050945580005645794,40.8359031677246,-119.080390930176,3670176,1481,2523,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.2418165846473,51.07546724083326,43.555594194066664,4.747256569508253e-05,19.0,51.07,1.847645286154319,50.685,0.1583,0.2943,0.3935,0.7131,0.0782,0.0363,7
102671,npp,1561,1450,0.272158741950989,40.8399047851562,-119.081451416016,3670176,1561,1088,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-15 09:29:12.294199,97.91180465602744,31.39684320999749,27.478923437624122,3.4438846735137427e-09,9.0,-31.45,1.2365102219381485,-32.03,0.1259,0.2105,0.3187,0.997,0.2597,0.2714,7
102792,npp,797,921,0.378177523612976,40.8377838134766,-119.084617614746,3670176,796,685,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-16 09:10:16.604723,94.64587598886202,50.7830028954864,43.33073593455739,1.2599794584226288e-13,6.0,-50.82,1.847645286154319,-51.13,0.0809,0.2243,0.3483,0.9359,0.2932,0.3539,7
102800,npp,2699,3648,0.487210720777512,40.8421974182129,-119.084747314453,3670176,2698,2957,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-16 10:50:32.310589,-68.01983973800806,62.80279215149906,51.985399615073234,3.8315576787786154e-05,22.0,62.79,2.6065528283652384,62.53,0.0756,0.2993,0.4948,0.7011,0.2819,0.3416,7
102919,npp,2060,3160,0.424954235553741,40.8393440246582,-119.086395263672,3670176,2059,2523,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-17 10:31:50.857826,-70.87857615282243,51.065672019936976,43.551681385052106,2.6388394035279226e-09,19.0,51.07,1.847645286154319,50.685,0.1583,0.2943,0.3935,0.7131,0.2806,0.303,7
103278,npp,3037,1624,0.1743484549224377,40.8389587402344,-119.07958984375,3670176,3037,1222,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-20 09:35:26.929748,97.33328708835433,23.020961352584177,20.265949415040627,1.7919804419324678e-20,10.0,-23.05,1.0837787002826917,-23.67,0.1582,0.2199,0.285,0.9544,0.1678,0.1664,7
103396,npp,2266,1097,0.0814044959843159,40.8370933532715,-119.080558776855,3670176,2266,806,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-21 09:16:33.023584,96.0902017222372,45.230150083003544,38.96265708987333,2.1185100092953272e-23,7.0,-45.29,1.5732132722552272,-45.73,0.0838,0.215,0.3072,0.9761,0.1249,0.0795,7
103405,npp,1061,3809,3.14966464042664,40.8395462036133,-119.08211517334,3686560,1063,3063,196611,3883171,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.11679119328028,65.80448835952436,53.90058664457344,1.1444301960971626e-18,23.0,65.79,3.0,65.52,0.1242,0.3004,0.6349,0.6986,1.1596,2.2003,7
103515,npp,1482,572,0.1009205505251884,40.8366203308105,-119.086791992188,3670176,1481,362,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-22 08:57:35.559858,92.8342411797596,59.73484481390736,49.9072289882561,1.306874244467693e-21,4.0,-59.76,2.3545700244418297,-60.01,0.0942,0.2188,0.4656,0.9593,0.1598,0.0968,7
103524,npp,415,3325,0.238640375435352,40.8377342224121,-119.087310791016,3686560,413,2673,196611,3883171,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-22 10:38:01.942351,-69.71689563180912,55.51807700167787,46.900211315623444,5.361138571498578e-19,20.0,55.52,2.0682789409984763,55.19,0.1747,0.3147,0.4249,0.6668,0.1731,0.1591,7
103877,npp,1419,1795,0.177128791809082,40.8351669311523,-119.084320068359,3670176,1419,1374,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-25 09:41:41.602088,98.196359951298,13.756799374486178,12.159398853441141,4.007583752146246e-17,11.0,-13.78,1.015504800579495,-14.34,0.1294,0.1937,0.305,1.0838,0.1936,0.192,7
104111,npp,2968,744,0.492221295833588,40.8403587341309,-119.085784912109,3670176,2968,527,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-27 09:03:52.026675,94.15891338221633,55.58620925057675,46.94512778824456,5.1316445851736496e-11,5.0,-55.63,2.0682789409984763,-55.93,0.0758,0.2395,0.3826,0.8765,0.3321,0.4314,7
104119,npp,1850,3487,4.12964153289795,40.8403244018555,-119.081314086914,3686560,1850,2828,196611,3883171,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.24830939634279,59.40586695356776,49.6841911688498,2.10371086789966e-16,21.0,59.4,2.3545700244418297,59.11,0.1528,0.2613,0.4456,0.8031,1.8528,3.3166,7
104228,npp,2148,226,-0.012728095054625993,40.8367233276367,-119.079895019531,3670176,2150,113,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-28 08:44:52.790709,90.94921404386747,66.56670311475172,54.35743919865561,7.730195861999192e-07,2.0,-66.58,3.0,-66.81,-0.0127,0.1996,0.5317,1.0515,0.1391,-0.0134,7
104236,npp,1199,2991,3.32088732719421,40.8375854492188,-119.084884643555,3686560,1197,2409,196611,3883171,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-28 10:25:29.848648,-71.66968461130959,45.86199362402208,39.47130073652718,6.767290324230685e-14,18.0,45.87,1.5732132722552272,45.5,0.1442,0.2402,0.3998,0.8737,2.1681,2.9014,7
104355,npp,502,2482,1.112555146217346,40.8386917114258,-119.082466125488,3686560,502,2010,196611,3883171,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.95671048158101,24.91442348893506,21.909416423725276,2.0053309217818919e-10,15.0,24.92,1.1367971201176101,24.355,0.1423,0.2007,0.2992,1.0459,1.012,1.1636,7
133040,npp,1412,2470,0.266518712043762,40.8351554870605,-119.084983825684,3670176,1412,2000,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-19 10:05:46.898000,-75.19605092681428,24.309174254387706,21.384579397051414,1.0635467407597483e-26,15.0,24.33,1.1367971201176101,24.355,0.1423,0.2007,0.2992,1.0459,0.2678,0.2787,7
133223,npp,706,1956,0.248446196317673,40.8340682983398,-119.082168579102,3670176,706,1526,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-20 09:46:58.352899,102.81940803321636,4.501376529422638,3.9861374123053603,7.471168303940454e-28,12.0,-4.53,1.0,-4.53,0.141,0.2099,0.2867,1.0,0.2484,0.2484,7
133404,npp,3043,1437,0.2075653001666069,40.838996887207,-119.080612182617,3670176,3044,1078,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-21 09:28:06.247610,98.42174175864656,31.990343889703503,27.98463315021179,2.3691624070768943e-27,9.0,-32.03,1.2365102219381485,-32.03,0.1259,0.2105,0.3187,0.997,0.2075,0.207,7
133584,npp,2280,908,0.0616293400526047,40.8395919799805,-119.080551147461,3670176,2280,676,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-22 09:09:10.585302,94.86071994610673,51.159531948974255,43.62047585344609,4.2993586036776375e-25,6.0,-51.19,1.847645286154319,-51.13,0.0809,0.2243,0.3483,0.9359,0.1219,0.0577,7
133597,npp,1122,3622,0.243263147771358,40.8371238708496,-119.083564758301,3670176,1125,2937,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.76074277594581,62.58036231057646,51.83929053264711,1.0970069223299496e-28,22.0,62.27,2.6065528283652384,62.53,0.0756,0.2993,0.4948,0.7011,0.1884,0.1706,7
133762,npp,1488,386,0.273392856121063,40.8373718261719,-119.082496643066,3670176,1493,217,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-23 08:50:11.364505,91.60105850747742,63.611388656213016,52.50629353137587,3.554036322176818e-21,3.0,-63.62,2.7445598364131496,-63.62,0.1525,0.2862,0.3958,0.7332,0.2052,0.2005,7
133775,npp,476,3148,0.1583280190825462,40.8390922546387,-119.080123901367,3670176,475,2516,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-23 10:30:44.864750,-70.93959770430492,50.711362634902095,43.2795690134432,8.732904707404756e-27,19.0,50.73,1.847645286154319,50.685,0.1583,0.2943,0.3935,0.7131,0.1363,0.1129,7
133957,npp,2880,2640,0.1880580335855484,40.8382453918457,-119.081314086914,3670176,2882,2129,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-24 10:11:59.878149,-73.18721024398899,32.36540087340604,28.304681782014043,4.720576180420806e-23,16.0,32.38,1.2365102219381485,32.38,0.159,0.2502,0.3548,0.839,0.1597,0.1578,7
134505,npp,688,1084,0.1705344170331955,40.8342552185059,-119.080520629883,3670176,691,797,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-27 09:15:27.142034,95.57997836451285,45.69343093833706,39.33413164895414,0.000148764268932312,7.0,-45.73,1.5732132722552272,-45.73,0.0838,0.215,0.3072,0.9761,0.1816,0.1665,7
134517,npp,2543,3797,-0.116794973611832,40.8343505859375,-119.085014343262,3670176,2540,3056,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-08-27 10:55:37.512910,-66.82287940926447,65.58275404027128,53.7643306326351,9.705779811237525e-13,23.0,65.58,3.0,65.52,0.1242,0.3004,0.6349,0.6986,0.0708,-0.0816,7
137335,npp,2034,1610,0.437093138694763,40.8376426696777,-119.08292388916,3670176,2035,1211,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-11 09:34:16.882072,98.89137363764634,23.74298870979337,20.893269978707018,0.0002983548249785673,10.0,-23.77,1.1367971201176101,-23.67,0.1582,0.2199,0.285,0.9544,0.4009,0.4172,7
137525,npp,1278,1082,0.35861606895923603,40.8370056152344,-119.084693908691,3670176,1277,795,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-12 09:15:21.207083,95.65219672652842,45.75890621036919,39.386346335973535,1.3303459099247495e-08,7.0,-45.8,1.5732132722552272,-45.73,0.0838,0.215,0.3072,0.9761,0.3012,0.35,7
137538,npp,61,3796,0.317419871687889,40.8365516662598,-119.079750061035,3670176,59,3055,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-12 10:55:31.578403,-66.86914169202512,65.56557543052902,53.753830776653054,0.0002806683783245889,23.0,65.56,3.0,65.52,0.1242,0.3004,0.6349,0.6986,0.2155,0.2217,7
137903,npp,2750,38,0.002648063004017001,40.8402900695801,-119.078788757324,3670176,2757,14,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-14 08:37:22.796680,269.5361793204405,69.64753158403896,56.14222541907917,2.416803139017221e-21,1.0,-69.64,3.5496478698597698,-69.62,0.108,0.2951,0.5554,0.7113,0.1275,0.0019,7
138105,npp,1151,2298,0.1679380089044571,40.8400764465332,-119.080604553223,3670176,1151,1851,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-15 09:59:20.223953,-74.74898913157567,15.191191415426879,13.42086269540084,2.018619811387782e-22,14.0,15.17,1.0442604737599883,15.33,0.1458,0.21,0.3125,0.9995,0.1696,0.1679,7
138296,npp,433,1781,0.181227907538414,40.8378448486328,-119.084175109863,3670176,433,1361,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-16 09:40:31.691866,100.31882243379786,14.542337362977753,12.850237177164018,6.318474609104234e-28,11.0,-14.57,1.015504800579495,-14.34,0.1294,0.1937,0.305,1.0838,0.1976,0.1964,7
138492,npp,2742,1258,0.322756066918373,40.8380126953125,-119.086524963379,3670176,2743,939,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-17 09:21:37.818528,96.76943532822392,39.45790561285951,34.25576188499892,1.680327690496089e-29,8.0,-39.49,1.4276677814245327,-39.38,0.1092,0.1731,0.3113,1.2127,0.3147,0.3914,7
138505,npp,1490,3954,0.27993673086166404,40.8371696472168,-119.083053588867,3670176,1493,3144,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-17 11:01:42.851937,-66.05523058946282,68.23544838060364,55.35380475486841,1.1147063136987888e-26,25.0,68.22,3.3166247903554,68.2,0.1494,0.3214,0.5638,0.653,0.1974,0.1828,7
138688,npp,1966,729,0.389555752277374,40.8390464782715,-119.087684631348,3670176,1964,511,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-18 09:02:40.385539,93.66516971921156,55.98498783222911,47.23625144946211,1.103554951194296e-29,5.0,-56.01,2.0682789409984763,-55.93,0.0758,0.2395,0.3826,0.8765,0.2824,0.3414,7
138881,npp,1162,210,0.169752012938261,40.8349914550781,-119.087577819824,3670176,1161,105,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-19 08:43:41.178027,90.84106984470485,66.84213442821603,54.522499911252474,4.608623792359443e-28,2.0,-66.85,3.1865100272627664,-66.81,-0.0127,0.1996,0.5317,1.0515,0.2005,0.1785,7
140071,npp,955,2636,0.1537271048873663,40.8348999023438,-119.080764770508,3670176,954,2126,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-09-25 10:11:46.330800,-74.14365080131827,32.19893168636712,28.162448784881978,6.729615567437658e-09,16.0,32.2,1.2365102219381485,32.38,0.159,0.2502,0.3548,0.839,0.1319,0.129,7
142958,npp,108,378,0.1759730614721775,40.8369750976562,-119.08650970459,3670176,106,212,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-10 08:49:46.868841,91.79269761083202,63.77108096357246,52.60309135415338,9.545362377233134e-05,3.0,-63.77,2.7445598364131496,-63.62,0.1525,0.2862,0.3958,0.7332,0.1697,0.129,7
143165,npp,1511,2632,0.358678162097931,40.8395004272461,-119.079444885254,3670176,1512,2123,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-11 10:11:37.199363,-74.72235831297347,32.02007616307976,28.009152815507388,0.00013322204970067433,16.0,32.02,1.2365102219381485,32.38,0.159,0.2502,0.3548,0.839,0.2976,0.3009,7
143752,npp,2433,1078,0.296743392944336,40.8404579162598,-119.082420349121,3670176,2435,792,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-14 09:15:08.114843,95.82853174822773,45.8959685267631,39.49228637593243,7.7102078257471765e-25,7.0,-45.93,1.5732132722552272,-45.73,0.0838,0.215,0.3072,0.9761,0.2618,0.2896,7
143766,npp,1218,3789,0.618948370218277,40.8402900695801,-119.081878662109,3670176,1221,3051,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-14 10:55:18.487581,-66.9145604102289,65.46138166645555,53.683408140176624,2.3555742640468285e-18,23.0,65.44,3.0,65.52,0.1242,0.3004,0.6349,0.6986,0.316,0.4324,7
144136,npp,856,36,0.46130782365799,40.8343048095703,-119.078910827637,3670176,856,13,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-16 08:37:11.535672,269.77062223429556,69.69173958093822,56.15844768275892,1.0543907673891363e-31,1.0,-69.67,3.5496478698597698,-69.62,0.108,0.2951,0.5554,0.7113,0.2567,0.3281,7
144149,npp,3020,2803,0.289727300405502,40.8356704711914,-119.08080291748,3670176,3019,2256,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-16 10:17:55.714404,-72.94909118791114,39.14766440854811,33.99726858016546,1.4074662838109415e-29,17.0,39.16,1.4276677814245327,39.38,0.1554,0.2256,0.2987,0.9301,0.2548,0.2695,7
144345,npp,2340,2294,0.36291116476059,40.8407936096191,-119.083702087402,3670176,2341,1847,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-17 09:59:10.768963,-76.11649947108366,14.944779570860991,13.20301571517072,4.8626726312415755e-31,14.0,14.95,1.0442604737599883,15.33,0.1458,0.21,0.3125,0.9995,0.3563,0.3627,7
144543,npp,1633,1778,0.232742801308632,40.8360481262207,-119.082580566406,3670176,1633,1358,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-18 09:40:22.260182,101.27154500468663,14.705870155791116,12.992715760240426,1.1642163634563477e-30,11.0,-14.74,1.015504800579495,-14.34,0.1294,0.1937,0.305,1.0838,0.2484,0.2522,7
144758,npp,2701,3949,0.1071712095290422,40.8344650268555,-119.083595275879,3670176,2699,3142,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-19 11:01:33.449040,-65.82095002729613,68.1660818394329,55.30590714877825,1.639357593085622e-30,25.0,68.14,3.3166247903554,68.2,0.1494,0.3214,0.5638,0.653,0.1453,0.07,7
144944,npp,115,729,0.24320719391107598,40.8399238586426,-119.081504821777,3670176,117,511,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-20 09:02:34.575082,94.07289652432738,55.995989134788225,47.23826300194766,7.057995132214788e-24,5.0,-56.01,2.0682789409984763,-55.93,0.0758,0.2395,0.3826,0.8765,0.2117,0.2132,7
144957,npp,2074,3469,0.2156970053911209,40.8381729125977,-119.08145904541,3670176,2073,2812,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-20 10:42:55.624020,-69.12767278498964,59.008836103400405,49.39995144126817,1.7354313463622127e-28,21.0,59.0,2.3545700244418297,59.11,0.1528,0.2613,0.4456,0.8031,0.1905,0.1732,7
145733,npp,2407,1433,0.404026418924332,40.8372650146484,-119.082931518555,3670176,2407,1076,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-10-24 09:27:50.521408,97.81395742757334,32.17649147968676,28.139565493642856,6.421290421389117e-05,9.0,-32.21,1.2365102219381485,-32.03,0.1259,0.2105,0.3187,0.997,0.3664,0.4028,7
148864,npp,38,1436,0.28502660989761397,40.8371124267578,-119.083717346191,3670176,38,1078,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-11-09 09:27:57.772905,97.73339900284722,32.04103113146711,28.023579854119344,5.786919956166852e-06,9.0,-32.07,1.2365102219381485,-32.03,0.1259,0.2105,0.3187,0.997,0.2701,0.2842,7
149262,npp,1564,387,0.289303958415985,40.8357734680176,-119.083992004395,3670176,1562,218,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-11-11 08:50:04.783882,91.64854312473442,63.59805331892195,52.48692998507754,7.190663758846994e-21,3.0,-63.6,2.7445598364131496,-63.62,0.1525,0.2862,0.3958,0.7332,0.211,0.2121,7
149276,npp,552,3145,0.252800524234772,40.8353729248047,-119.087013244629,3670176,552,2514,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-11-11 10:30:38.288095,-71.43897119541441,50.648185669491944,43.22317853615927,3.2029364513827006e-13,19.0,50.65,1.847645286154319,50.685,0.1583,0.2943,0.3935,0.7131,0.1874,0.1803,7
149654,npp,2267,2128,0.26642906665802,40.8402061462402,-119.08570098877,3670176,2267,1691,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-11-13 09:53:06.647412,-72.26625808207369,5.5100096497692785,4.878131665054353,3.7900472487419245e-28,13.0,5.45,1.0,5.63,0.1764,0.2427,0.3195,0.8648,0.2336,0.2304,7
150028,npp,780,1084,0.1603080332279205,40.8407821655273,-119.085868835449,3670176,780,797,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-11-15 09:15:22.557755,95.61049545539545,45.70845545354608,39.339684901952154,5.556733187780283e-32,7.0,-45.73,1.5732132722552272,-45.73,0.0838,0.215,0.3072,0.9761,0.1751,0.1565,7
150038,npp,2651,3793,0.272651150822639,40.8376197814941,-119.087463378906,3670176,2650,3054,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-11-15 10:55:32.932037,-66.8193396621386,65.53173834705257,53.72197942991734,3.7818127072515476e-30,23.0,65.51,3.0,65.52,0.1242,0.3004,0.6349,0.6986,0.2006,0.1905,7
151330,npp,2831,2978,0.371436536312103,40.8364105224609,-119.08235168457,3670176,2829,2399,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-11-22 10:24:25.259805,-72.03263985878749,45.42959120785742,39.1193377587913,4.102021061346979e-10,18.0,45.43,1.5732132722552272,45.5,0.1442,0.2402,0.3998,0.8737,0.2933,0.3245,7
154133,npp,1353,210,-0.138410806655884,40.8385353088379,-119.08585357666,3670176,1353,106,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-08 08:43:46.676392,90.74805714498733,66.81030056331416,54.4973662237131,2.0340638750536876e-09,2.0,-66.85,3.1865100272627664,-66.81,-0.0127,0.1996,0.5317,1.0515,0.1038,-0.1455,7
154332,npp,2787,2467,0.1479121763259172,40.8390693664551,-119.0830078125,3670176,2788,1998,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-09 10:05:40.528515,-75.77573032284725,24.19832861527438,21.287020930818912,1.3075335659854742e-08,15.0,24.18,1.1367971201176101,24.355,0.1423,0.2007,0.2992,1.0459,0.1635,0.1547,7
154533,npp,2082,1953,0.1640488170087337,40.8352661132812,-119.083251953125,3670176,2082,1524,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-10 09:46:51.983221,99.39666007896435,4.674985318674248,4.139586507692348,2.0612494938626869e-16,12.0,-4.7,1.0,-4.53,0.141,0.2099,0.2867,1.0,0.164,0.164,7
154930,npp,569,904,0.30870167911052704,40.8409233093262,-119.085327148438,3670176,569,674,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-12 09:09:04.209436,94.97790373107455,51.23452939540147,43.675129951232485,2.9372393676834e-29,6.0,-51.3,1.847645286154319,-51.13,0.0809,0.2243,0.3483,0.9359,0.2556,0.2889,7
154943,npp,2491,3631,0.1059683617204428,40.8392791748047,-119.0791015625,3670176,2490,2944,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-12 10:49:19.916727,-67.89984520885497,62.501294372438814,51.78333897673525,1.0302538122478878e-23,22.0,62.45,2.6065528283652384,62.53,0.0756,0.2993,0.4948,0.7011,0.1357,0.0743,7
155126,npp,1838,3143,0.230669796466827,40.8354835510254,-119.07958984375,3670176,1836,2513,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-13 10:30:38.482732,-71.02861375083222,50.625307120216725,43.210870816345654,9.496091206697205e-31,19.0,50.59,1.847645286154319,50.685,0.1583,0.2943,0.3935,0.7131,0.1754,0.1645,7
155306,npp,1171,2636,0.13196704536676407,40.8354415893555,-119.085807800293,3670176,1171,2126,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-14 10:11:55.268794,-74.92309663158326,32.23254129212436,28.19034595050477,3.064802937298356e-31,16.0,32.2,1.2365102219381485,32.38,0.159,0.2502,0.3548,0.839,0.1143,0.1107,7
155486,npp,474,2126,0.1499836873263121,40.837589263916,-119.079193115234,3670176,474,1689,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-15 09:53:06.718758,-72.64859351398778,5.4036929296972085,4.784557398910701,6.732255796305383e-31,13.0,5.34,1.0,5.63,0.1764,0.2427,0.3195,0.8648,0.1172,0.1297,7
155856,npp,2068,1080,0.023256622254847995,40.8388328552246,-119.082992553711,3670176,2069,793,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-17 09:15:22.493357,96.12975958299032,45.79593704295484,39.41388645737576,1.0043126534268609e-24,7.0,-45.86,1.5732132722552272,-45.73,0.0838,0.215,0.3072,0.9761,0.088,0.0227,7
155870,npp,851,3790,0.023271523416041995,40.8378143310547,-119.085090637207,3670176,854,3052,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-17 10:55:32.863484,-67.11643510906289,65.51193062385283,53.71656461267507,6.7122779208237555e-28,23.0,65.45,3.0,65.52,0.1242,0.3004,0.6349,0.6986,0.1175,0.0163,7
156049,npp,222,3307,-0.028771892189979997,40.8408241271973,-119.086494445801,3670176,220,2654,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-18 10:36:51.425514,-70.06065845789757,55.100360104097156,46.589798055222374,1.580815336664441e-24,20.0,55.06,2.0682789409984763,55.19,0.1747,0.3147,0.4249,0.6668,0.0438,-0.0192,7
156226,npp,2636,2805,0.1553168781101704,40.838981628418,-119.079216003418,3670176,2636,2258,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-19 10:18:08.185042,-73.24653402086622,39.25278392152839,34.08629990104987,1.0948876650682482e-19,17.0,39.23,1.4276677814245327,39.38,0.1554,0.2256,0.2987,0.9301,0.1606,0.1445,7
156413,npp,1933,2295,0.1648318693041801,40.8367919921875,-119.084823608398,3670176,1933,1848,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-20 09:59:21.411004,-74.83681047441074,15.047202370465044,13.293903990875261,1.1545710990672627e-13,14.0,15.0,1.0442604737599883,15.33,0.1458,0.21,0.3125,0.9995,0.1666,0.1647,7
156593,npp,1216,1778,0.286021545529366,40.8393630981445,-119.08080291748,3670176,1216,1358,196611,3866787,714,usa_blackrock_54_12,40.8375,-119.08333333,54,12,usa_blackrock,2012-12-21 09:40:31.077936,98.29409152224738,14.687188951862197,12.977274205352126,4.5711330291965915e-07,11.0,-14.74,1.015504800579495,-14.34,0.1294,0.1937,0.305,1.0838,0.3008,0.31,7
