gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,846,2648,0.286422520875931,40.6432113647461,-119.208450317383,3670144,846,2135,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-02 10:13:15.856560,-73.5015935463007,32.72870797133383,28.610795571119436,0.003085173614932251,16.0,32.74,1.2365102219381485,32.2,0.1728,0.2963,0.8206,1.0641,0.3073,0.3048,0.2125845652789801,7
101429,npp,1726,1088,2.81264352798462,40.6408042907715,-119.206314086914,3670144,1725,799,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-05 09:16:43.031513,95.76918511176785,45.532019326699476,39.201729994293586,0.07071851454146114,7.0,-45.59,1.5732132722552272,-46.03,0.2123,0.4412,1.396,0.7147,1.8227,2.0101,-0.10366712470971029,7
101438,npp,507,3808,2.86077046394348,40.6444206237793,-119.211097717285,3670144,506,3063,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-05 10:56:53.400029,-67.02702355113966,65.78379156077982,53.88286120077777,0.030184174713563043,23.0,65.77,3.0,65.54,0.245,0.5575,1.8664,0.5656,1.0831,1.6179,0.7156989765520678,7
101560,npp,2951,3324,4.8784294128418,40.6391296386719,-119.209175109863,3670144,2951,2672,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-06 10:38:13.730471,-70.26612768785702,55.48967261915296,46.87530792700108,0.07769227428750043,20.0,55.49,2.0682789409984763,55.19,0.1481,0.4768,1.3826,0.6613,2.4435,3.2261,0.9038881111096249,7
102300,npp,1622,215,0.225925147533417,40.6434211730957,-119.205726623535,3670144,1623,107,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-12 08:45:04.517664,90.93412534930454,66.74634965257528,54.46305379918085,0.0006353984712566281,2.0,-66.76,3.1865100272627664,-67.02,0.2279,0.603,1.9753,0.5229,0.197,0.1181,0.1181,7
102792,npp,828,911,0.2226683795452118,40.6417083740234,-119.204986572266,3670176,827,678,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-16 09:10:20.163276,94.85801440590964,51.046508959304994,43.53309323739991,1.1139438905431012e-13,6.0,-51.1,1.847645286154319,-51.47,0.1708,0.344,1.9367,0.9165,0.2496,0.2041,0.2041,7
102919,npp,2093,3158,0.1919169723987579,40.6395683288574,-119.21021270752,3670176,2091,2522,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.12638281512507,51.00457446308861,43.50448066555592,2.337677196360716e-09,19.0,51.01,1.847645286154319,50.62,0.1953,0.3185,0.9168,0.9898,0.2468,0.19,0.19,7
103278,npp,3069,1616,0.0784682333469391,40.6404647827148,-119.20964050293,3670176,3069,1216,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-20 09:35:30.488265,97.85071199590725,23.42029790983535,20.612730404379114,1.454857874840151e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1496,0.2801,1.0389,1.1257,0.1379,0.0883,0.0883,7
103396,npp,2313,1087,0.0417653173208237,40.6424026489258,-119.208908081055,3670176,2313,799,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-21 09:16:36.582144,95.80098723769432,45.56704719009868,39.232464621622555,1.727917402784919e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2123,0.4412,1.396,0.7147,0.0614,0.0298,0.0298,7
103405,npp,1094,3809,2.07938861846924,40.6442527770996,-119.209922790527,3686560,1095,3063,196611,3883171,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.04042717848615,65.79231767845899,53.89280563161494,9.250571024689109e-19,23.0,65.79,3.0,65.54,0.245,0.5575,1.8664,0.5656,0.8226,1.176,1.176,7
103515,npp,1513,562,0.010911755263805,40.6395149230957,-119.204078674316,3670176,1513,353,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-22 08:57:39.118368,92.99577940279296,59.948686652744314,50.054862462726945,1.078892583179714e-21,4.0,-59.98,2.3545700244418297,-60.27,0.2286,0.5496,1.7804,0.5736,0.0865,0.0063,0.0063,7
103524,npp,448,3324,0.1510045938193798,40.6379699707031,-119.207885742188,3686560,452,2673,196611,3883171,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-22 10:38:05.500912,-69.94814980714357,55.488435290921,46.8781561458737,4.3103229326497674e-19,20.0,55.49,2.0682789409984763,55.19,0.1481,0.4768,1.3826,0.6613,0.1578,0.0999,0.0999,7
103877,npp,1450,1788,0.15762349218130112,40.6428070068359,-119.207977294922,3670176,1450,1367,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-25 09:41:45.160597,99.33245847234916,14.129403662721533,12.487198584562114,3.45128572225813e-17,11.0,-14.17,1.015504800579495,-14.85,0.1785,0.3273,1.2912,0.9634,0.1482,0.1519,0.1519,7
104111,npp,2999,734,0.365147203207016,40.6439552307129,-119.204811096191,3670176,3000,516,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-27 09:03:55.585235,93.94850128515804,55.83617691695327,47.1279038324286,4.8210297992072364e-11,5.0,-55.88,2.0682789409984763,-56.19,0.1755,0.4109,1.7961,0.7672,0.2931,0.2802,0.2802,7
104119,npp,1883,3486,3.73335289955139,40.6435012817383,-119.209770202637,3686560,1882,2827,196611,3883171,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.12222649158872,59.36390234164531,49.65469102575016,1.8551695380530483e-16,21.0,59.38,2.3545700244418297,59.09,0.1834,0.5672,1.4623,0.5558,1.66,2.0752,2.0752,7
104228,npp,2178,213,0.11071221437305209,40.6443176269531,-119.206802368164,3670176,2181,106,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-28 08:44:56.349270,91.09964110483027,66.76942316561784,54.479241977832686,7.725091141193731e-07,2.0,-66.8,3.1865100272627664,-67.02,0.2279,0.603,1.9753,0.5229,0.1608,0.0579,0.0579,7
104236,npp,1231,2988,3.06502366065979,40.6442794799805,-119.209739685059,3686560,1230,2407,196611,3883171,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-28 10:25:33.407209,-71.99873628735966,45.75713034050555,39.38724212337274,6.29192370232153e-14,18.0,45.77,1.5732132722552272,45.4,0.2046,0.4241,1.2076,0.7434,1.994,2.2785,2.2785,7
104355,npp,534,2477,0.651256024837494,40.6429138183594,-119.208618164062,3686560,534,2006,196611,3883171,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-04-29 10:06:48.408561,-75.53713613917064,24.670118430890696,21.69771258609371,1.9736614758226967e-10,15.0,24.68,1.1367971201176101,24.08,0.1728,0.4131,1.8908,0.7632,0.5248,0.4971,0.4971,7
133040,npp,1444,2465,0.258408427238464,40.6392211914062,-119.210586547852,3670176,1444,1996,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.79153739015634,24.064972064359505,21.17272148975638,9.123515611558557e-27,15.0,24.08,1.1367971201176101,24.08,0.1728,0.4131,1.8908,0.7632,0.1792,0.1972,0.1972,7
133223,npp,737,1949,0.293447613716125,40.6427116394043,-119.208572387695,3670176,737,1520,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-20 09:47:01.911454,99.943649903067,4.925396712012051,4.361415253407799,6.596608146681569e-28,12.0,-4.93,1.0,-4.93,0.1633,0.3153,1.3484,1.0,0.2934,0.2934,0.2934,7
133584,npp,2311,897,0.19286306202411652,40.6442222595215,-119.210525512695,3670176,2312,670,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-22 09:09:14.143857,95.06246917709976,51.452857569413396,43.844973825335074,4.294693217233113e-25,6.0,-51.5,1.847645286154319,-51.47,0.1708,0.344,1.9367,0.9165,0.2335,0.1768,0.1768,7
133597,npp,1155,3622,0.0977442879229784,40.6391258239746,-119.20516204834,3670176,1157,2937,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.65651391301421,62.56854838264749,51.83122448507907,1.029474268927116e-28,22.0,62.27,2.6065528283652384,62.51,0.1851,0.4592,1.433,0.6867,0.1766,0.0671,0.0671,7
133762,npp,1519,374,0.182228047400713,40.6399002075195,-119.207588195801,3670176,1516,209,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-23 08:50:14.923060,91.43518763816247,63.83456613167831,52.65001677200948,3.763141442599417e-21,3.0,-63.85,2.7445598364131496,-63.85,0.1992,0.5392,1.4663,0.5847,0.1852,0.1065,0.1065,7
133775,npp,509,3145,0.20335602015256882,40.6412696838379,-119.211769104004,3670176,507,2514,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.19371822390781,50.621276937829165,43.209871332586545,8.668202963429034e-27,19.0,50.65,1.847645286154319,50.62,0.1953,0.3185,0.9168,0.9898,0.2529,0.2013,0.2013,7
133957,npp,2912,2636,0.20821759849786758,40.6429405212402,-119.205093383789,3670176,2914,2127,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-24 10:12:03.436666,-73.63684986360892,32.17937420869163,28.146406624807447,4.289244077857797e-23,16.0,32.2,1.2365102219381485,32.2,0.1728,0.2963,0.8206,1.0641,0.2441,0.2216,0.2216,7
134138,npp,2215,2124,0.20721075683832169,40.6411590576172,-119.204711914062,3670176,2215,1687,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-25 09:53:16.671750,-74.16370952275125,5.233836902899607,4.634388999335941,8.960604156485122e-18,13.0,5.22,1.0,5.22,0.177,0.2929,0.9283,1.0764,0.2296,0.223,0.223,7
134322,npp,1473,1603,0.0334658771753311,40.6439094543457,-119.21159362793,3670176,1474,1206,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-26 09:34:26.352985,99.61099910856208,24.071763092075255,21.17831177045502,2.3301937638559858e-11,10.0,-24.11,1.1367971201176101,-24.07,0.1496,0.2801,1.0389,1.1257,0.0984,0.0377,0.0377,7
134505,npp,719,1074,-0.013131901621818987,40.6394004821777,-119.209510803223,3670176,717,789,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-27 09:15:30.700596,95.29718234283942,46.030908870465055,39.60359899604884,0.00017505028333142982,7.0,-46.07,1.5732132722552272,-46.03,0.2123,0.4412,1.396,0.7147,0.0265,-0.0094,-0.0094,7
134517,npp,2575,3797,0.125,40.6451454162598,-119.208168029785,3670176,2581,3057,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-27 10:55:41.071467,-67.06485454203354,65.57823418734414,53.76115110636311,1.10800074693484e-12,23.0,65.58,3.0,65.54,0.245,0.5575,1.8664,0.5656,0.1711,0.0707,0.0707,7
134687,npp,3008,549,0.705368041992188,40.6383285522461,-119.205467224121,3670144,3012,342,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-28 08:56:33.266350,92.59163435093348,60.25213090397947,50.26437489652605,0.010524428981057718,4.0,-60.27,2.4157378735459294,-60.27,0.2286,0.5496,1.7804,0.5736,0.3798,0.4046,0.09002619806501544,7
134700,npp,1947,3312,0.0560570508241653,40.6387977600098,-119.208961486816,3670176,1946,2659,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.274522917841,55.17378941463694,46.64700659944639,1.1105447128892413e-05,20.0,55.19,2.0682789409984763,55.19,0.1481,0.4768,1.3826,0.6613,0.1119,0.0371,0.0371,7
134872,npp,2196,27,2.50264024734497,40.6382751464844,-119.207359313965,3670144,2198,9,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-29 08:37:34.051326,269.99430257081065,69.80427660729805,56.22915031256199,0.03970080700019566,1.0,-69.81,3.5496478698597698,-69.83,0.112,0.541,2.0422,0.5828,0.8679,1.4585,0.2718480856380432,7
135062,npp,599,2295,2.42917084693909,40.6421394348145,-119.206008911133,3670144,599,1848,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-08-30 09:59:31.466085,-76.0601581143296,14.996776805949409,13.250104762958332,0.05485519779534411,14.0,15.0,1.0442604737599883,15.0,0.1649,0.2933,1.4434,1.0749,2.3606,2.6112,0.9715853323125634,7
135430,npp,2209,1252,4.07901763916016,40.6431083679199,-119.204124450684,3670144,2211,933,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-01 09:21:49.052278,97.57816385567156,39.66544800619698,34.42772685046949,0.13922054977343198,8.0,-39.72,1.4276677814245327,-39.72,0.1711,0.3652,1.6885,0.8633,2.9166,3.5213,-0.6399839735563289,7
135444,npp,942,3957,4.47520208358765,40.6394882202148,-119.205192565918,3670144,939,3146,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-01 11:01:52.306673,-65.91957380601923,68.27751181556965,55.37858159865875,0.10333863307877109,25.0,68.27,3.3166247903554,68.22,0.233,0.6117,2.1002,0.5155,1.4802,2.3067,-0.7820781895684683,7
135611,npp,1419,721,3.30159473419189,40.6427383422852,-119.210304260254,3670144,1418,503,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-02 09:02:51.619663,93.66311292638346,56.18277851083092,47.38139936054242,0.11169021749837241,5.0,-56.21,2.0682789409984763,-56.19,0.1755,0.4109,1.7961,0.7672,1.7129,2.5331,-0.8053059525362727,7
135625,npp,323,3475,3.63652873039246,40.6393203735352,-119.204864501953,3670144,325,2817,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-02 10:43:14.445697,-69.55086731293318,59.12175687805887,49.486132116726225,0.09961975088378529,21.0,59.13,2.3545700244418297,59.09,0.1834,0.5672,1.4623,0.5558,1.6188,2.0213,-0.9563212885023327,7
135799,npp,616,200,2.96601033210754,40.6425437927246,-119.209632873535,3670144,616,99,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-03 08:43:52.407790,90.82560702908268,67.00137281178816,54.618936130134244,0.0851204028617399,2.0,-67.02,3.1865100272627664,-67.02,0.2279,0.603,1.9753,0.5229,1.0569,1.5509,-0.993337677754178,7
135810,npp,2729,2977,2.47704291343689,40.6405334472656,-119.205284118652,3670144,2729,2398,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-03 10:24:31.246737,-72.5193972258081,45.37482993773331,39.08147638870086,0.08760770325821687,18.0,45.4,1.5732132722552272,45.4,0.2046,0.4241,1.2076,0.7434,1.6202,1.8414,-0.7771827603883448,7
136001,npp,2050,2465,2.15740704536438,40.6382865905762,-119.207809448242,3670144,2050,1996,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-04 10:05:46.265857,-76.26959732975098,24.064203672941566,21.172502529665664,0.07088797979252705,15.0,24.08,1.1367971201176101,24.08,0.1728,0.4131,1.8908,0.7632,1.8497,1.6466,-0.4722324188382203,7
136188,npp,1341,1948,1.65559160709381,40.6439247131348,-119.206275939941,3670144,1341,1519,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-05 09:46:55.950550,92.1440821128299,5.080843610607323,4.499065443778395,0.05253832099797532,12.0,-4.99,1.0,-4.93,0.1633,0.3153,1.3484,1.0,1.6556,1.6556,0.08523647592092676,7
136755,npp,2118,373,0.699090659618378,40.6389465332031,-119.21021270752,3670144,2119,208,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-08 08:50:10.764185,91.80981366681503,63.850350540353205,52.66134214669661,0.00971647585404101,3.0,-63.87,2.7445598364131496,-63.85,0.1992,0.5392,1.4663,0.5847,0.3735,0.4088,0.1183758110661915,7
136767,npp,1107,3145,0.458159744739532,40.6429405212402,-119.205360412598,3670144,1109,2514,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-08 10:30:44.265435,-71.79423769947822,50.628123021424045,43.21614884470582,0.01744365266341192,19.0,50.65,1.847645286154319,50.62,0.1953,0.3185,0.9168,0.9898,0.3909,0.4535,-0.06788849032466227,7
136953,npp,437,2635,0.274578437209129,40.6406288146973,-119.209396362305,3670144,437,2125,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-09 10:11:59.287399,-74.84286020045651,32.13409581003486,28.10843382598409,0.008465344211443274,16.0,32.16,1.2365102219381485,32.2,0.1728,0.2963,0.8206,1.0641,0.2977,0.2922,0.039171971773960146,7
137142,npp,2793,2122,0.325589656829834,40.6437225341797,-119.208724975586,3670144,2793,1685,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-10 09:53:10.751839,-72.70497979998896,5.135137343258057,4.547120233491616,0.0028364866056797083,13.0,5.1,1.0,5.22,0.177,0.2929,0.9283,1.0764,0.348,0.3504,0.2656177873695291,7
137335,npp,2065,1602,0.272518590092659,40.6444816589355,-119.20654296875,3670176,2066,1204,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-11 09:34:20.440634,99.48376432005304,24.116968983485656,21.21758730173096,0.0002884691047965809,10.0,-24.16,1.1367971201176101,-24.07,0.1496,0.2801,1.0389,1.1257,0.3086,0.3068,0.3068,7
137525,npp,1309,1073,0.12675427563954145,40.6416625976562,-119.206634521484,3670176,1308,788,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-12 09:15:24.765601,95.37386774636066,46.06934526700476,39.634114659255516,1.1068919914328003e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2123,0.4412,1.396,0.7147,0.1154,0.0906,0.0906,7
137538,npp,94,3796,0.014783270657063002,40.6412544250488,-119.206954956055,3670176,91,3055,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.08158693369435,65.55988997738423,53.74990736257439,0.0002749009822713121,23.0,65.56,3.0,65.54,0.245,0.5575,1.8664,0.5656,0.1344,0.0084,0.0084,7
137715,npp,524,547,0.0756837762892246,40.6412353515625,-119.20890045166,3670176,523,340,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-13 08:56:27.337864,92.73446140821835,60.28850035099177,50.288615175253575,2.421673847673333e-15,4.0,-60.32,2.4157378735459294,-60.27,0.2286,0.5496,1.7804,0.5736,0.1191,0.0434,0.0434,7
137730,npp,2535,3311,0.008509352803229994,40.6411476135254,-119.205749511719,3670176,2536,2658,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.4515779106067,55.142604888222436,46.623604318238655,7.142204759926955e-08,20.0,55.16,2.0682789409984763,55.19,0.1481,0.4768,1.3826,0.6613,0.0889,0.0056,0.0056,7
137916,npp,1874,2805,0.1332618035376072,40.6403160095215,-119.207725524902,3670176,1875,2258,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-14 10:18:12.311654,-74.01695695523564,39.20728304085329,34.05002630481305,2.8502235239827163e-15,17.0,39.23,1.4276677814245327,39.27,0.1959,0.3074,1.6632,1.0257,0.1933,0.1367,0.1367,7
138105,npp,1183,2292,0.1826392188668251,40.644214630127,-119.210777282715,3670176,1183,1846,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-15 09:59:23.782472,-73.68551118532233,14.858508735579573,13.128396773596947,1.6842828747047748e-22,14.0,14.84,1.0442604737599883,15.0,0.1649,0.2933,1.4434,1.0749,0.2093,0.1963,0.1963,7
138296,npp,464,1773,0.159406878054142,40.6438026428223,-119.208755493164,3670176,464,1354,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-16 09:40:33.471148,97.39276861950941,15.00292137175217,13.25513235711676,5.407177879619169e-28,11.0,-15.02,1.0442604737599883,-14.85,0.1785,0.3273,1.2912,0.9634,0.1546,0.1536,0.1536,7
138492,npp,2773,1249,0.269882082939148,40.6433906555176,-119.208312988281,3670176,2774,930,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-17 09:21:41.377090,97.08093730462964,39.776685879458576,34.519110633302994,1.4885641518462926e-29,8.0,-39.83,1.4276677814245327,-39.72,0.1711,0.3652,1.6885,0.8633,0.2485,0.233,0.233,7
138505,npp,1523,3955,0.0841393768787384,40.6428375244141,-119.210983276367,3670176,1526,3145,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.26340004293247,68.23819333787907,55.354963448777376,9.652496534857221e-27,25.0,68.24,3.3166247903554,68.22,0.233,0.6117,2.1002,0.5155,0.1562,0.0434,0.0434,7
138688,npp,1997,719,0.22506895661354098,40.6425476074219,-119.209251403809,3670176,1995,501,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-18 09:02:43.944050,93.45750035720017,56.240431842265416,47.42211436847891,1.0204869621796957e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1755,0.4109,1.7961,0.7672,0.2254,0.1727,0.1727,7
138702,npp,885,3472,0.295638307929039,40.6438331604004,-119.207077026367,3670176,887,2815,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.39109779586848,59.05289364698953,49.43686511416684,2.3040679723144002e-29,21.0,59.07,2.3545700244418297,59.09,0.1834,0.5672,1.4623,0.5558,0.1999,0.1643,0.1643,7
138881,npp,1192,198,0.400963515043259,40.6437034606934,-119.205528259277,3670176,1192,98,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-19 08:43:44.736588,90.72581934016425,67.0348116808377,54.637513396355054,4.489223375383692e-28,2.0,-67.05,3.1865100272627664,-67.02,0.2279,0.603,1.9753,0.5229,0.2519,0.2097,0.2097,7
138894,npp,233,2974,0.22848293930292102,40.6452217102051,-119.20768737793,3670176,233,2396,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.35211263022381,45.269929125987524,38.996672769404164,3.519425648672894e-30,18.0,45.3,1.5732132722552272,45.4,0.2046,0.4241,1.2076,0.7434,0.1909,0.1699,0.1699,7
139094,npp,2624,2461,0.218626968562603,40.6438102722168,-119.21068572998,3670176,2623,1993,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-20 10:05:36.825536,-73.77766763605828,23.878965182711127,21.011469291291544,5.42337841151609e-29,15.0,23.89,1.1367971201176101,24.08,0.1728,0.4131,1.8908,0.7632,0.1442,0.1669,0.1669,7
139283,npp,1914,1945,0.12461693357909098,40.6435890197754,-119.21004486084,3670176,1914,1516,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-21 09:46:48.292746,98.37161238616648,5.156210467503542,4.565650109161375,8.025715034757558e-26,12.0,-5.16,1.0,-4.93,0.1633,0.3153,1.3484,1.0,0.1246,0.1246,0.1246,7
140071,npp,987,2632,0.1166599877178669,40.6394462585449,-119.204551696777,3670176,987,2123,196611,3866787,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.75127921423378,32.00210869497518,27.994944405864082,7.721388875522589e-09,16.0,32.02,1.2365102219381485,32.2,0.1728,0.2963,0.8206,1.0641,0.17,0.1241,0.1241,7
140259,npp,285,2119,0.468081891536713,40.6437950134277,-119.204086303711,3670144,285,1682,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-26 09:53:01.362855,-71.82686735751041,4.990988871596751,4.4193643784453505,0.0021364206470214126,13.0,4.93,1.0,5.22,0.177,0.2929,0.9283,1.0764,0.4904,0.5038,0.43994266705818164,7
140445,npp,2628,1598,1.25242483615875,40.6403274536133,-119.212196350098,3670144,2628,1202,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-27 09:34:11.057019,99.54724056758543,24.30131069590761,21.376494474806655,0.02408759255262015,10.0,-24.36,1.1367971201176101,-24.07,0.1496,0.2801,1.0389,1.1257,1.1706,1.4099,0.6899250177585398,7
140634,npp,1869,1069,2.0798254013061497,40.6427383422852,-119.212463378906,3670144,1868,785,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-28 09:15:15.414382,95.54547292857731,46.18505675953922,39.72382499808917,0.06682644109958828,7.0,-46.24,1.5732132722552272,-46.03,0.2123,0.4412,1.396,0.7147,1.3569,1.4864,-0.511033559988646,7
140820,npp,1082,544,3.65377473831177,40.6424255371094,-119.206130981445,3670144,1081,337,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-29 08:56:17.993379,92.56991773673286,60.357399871770326,50.333406054957265,0.1364317852364741,4.0,-60.38,2.4157378735459294,-60.27,0.2286,0.5496,1.7804,0.5736,1.6003,2.096,-1.981928167301068,7
140832,npp,22,3306,4.63525867462158,40.6415367126465,-119.212921142578,3670144,23,2653,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-29 10:36:46.158141,-70.64960386696,55.031051155730275,46.53913329865271,0.09007258974589254,20.0,55.04,2.0682789409984763,55.19,0.1481,0.4768,1.3826,0.6613,2.3259,3.0653,0.37304210577191155,7
141002,npp,265,22,5.00907945632935,40.6431732177734,-119.20881652832,3670144,265,7,196611,3866755,3504,usa_blackrock_24_59,40.64166667,-119.20833333,24,59,usa_blackrock,2012-09-30 08:37:17.019515,269.8308115371437,69.88596294782442,56.27021098492855,0.20971299421990838,1.0,-69.89,3.5496478698597698,-69.83,0.112,0.541,2.0422,0.5828,1.574,2.9192,-3.3490938927766827,7
