gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2508,394,1.17612624168396,40.7693901062012,-119.146713256836,3670144,2506,222,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-01 08:51:25.585532,91.72710662656624,63.45708574530856,52.400871613119875,0.007239350002641179,3.0,-63.47,2.7445598364131496,-63.75,0.2463,0.5622,2.8012,0.6212,0.5729,0.7306,0.3857822922397688,7
100930,npp,1494,3157,0.242231741547585,40.7688941955566,-119.146682739258,3670176,1495,2521,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-01 10:31:59.084893,-71.59491985613322,50.98662062876086,43.48721435336292,4.8678031255082714e-05,19.0,50.99,1.847645286154319,50.59,0.2186,0.4421,1.8204,0.7899,0.241,0.1913,0.1913,7
101057,npp,826,2648,0.908646643161774,40.770679473877,-119.152526855469,3670144,826,2135,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-02 10:13:14.077324,-74.4843758849997,32.74819167609084,28.627368793236155,0.0030714375629379968,16.0,32.74,1.2365102219381485,32.2,0.2056,0.3778,1.9115,0.9242,0.7785,0.8398,0.6935042607976465,7
101303,npp,2460,1619,0.912365913391113,40.7682113647461,-119.152557373047,3670144,2459,1218,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-04 09:35:35.158991,98.4658813313021,23.262668964057212,20.474636323662697,0.03725888921670614,10.0,-23.32,1.0837787002826917,-23.92,0.1982,0.3979,2.3975,0.8775,0.8239,0.8006,-0.9740793246230341,7
101429,npp,1706,1092,2.50813841819763,40.7694511413574,-119.148284912109,3670144,1706,802,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-05 09:16:41.252234,95.9137821159004,45.41057173644519,39.10457261920812,0.07042129049254664,7.0,-45.46,1.5732132722552272,-45.9,0.2021,0.5192,2.8401,0.6727,1.6135,1.6871,-1.6671387032396763,7
101438,npp,487,3806,5.13136720657349,40.7683143615723,-119.149208068848,3670144,488,3061,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-05 10:56:51.620750,-67.03357034366061,65.75627251516377,53.866076107977094,0.02995953591957658,23.0,65.73,3.0,65.49,0.3468,0.7385,3.2107,0.4729,1.8135,2.4265,0.9994964019449624,7
101560,npp,2930,3323,7.24446868896484,40.7705383300781,-119.146453857422,3670144,2932,2670,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-06 10:38:11.951191,-70.3468681888151,55.47063324787954,46.86147455138093,0.07719793611639729,20.0,55.47,2.0682789409984763,55.11,0.2593,0.5189,2.4029,0.673,3.601,4.8757,1.1986826758251476,7
101674,npp,111,47,7.54361963272095,40.7685394287109,-119.14884185791,3670144,117,19,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-07 08:38:42.770266,269.57463418607637,69.51159371225512,56.0624009280789,0.11211636678882583,1.0,-69.5,3.5496478698597698,-69.73,0.1978,0.5969,3.4185,0.5851,2.3062,4.4134,-0.9268181942334275,7
101682,npp,2271,2819,7.50321960449219,40.7713584899902,-119.146118164062,3670144,2270,2270,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-07 10:19:26.945376,-72.55089734530198,39.757713532154185,34.50344630891306,0.08646762646786624,17.0,39.76,1.4276677814245327,39.31,0.2267,0.4202,3.0277,0.8311,5.3105,6.2359,2.1173577630257236,7
102309,npp,639,2988,1.61257874965668,40.7694702148438,-119.153953552246,3670144,637,2407,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-12 10:25:39.795579,-71.74734241927858,45.76662498222819,39.393462968375246,0.007065580741254246,18.0,45.77,1.5732132722552272,45.36,0.2425,0.4642,2.4322,0.7524,1.0792,1.2132,0.8766591013964984,7
102792,npp,808,915,0.1649380847811699,40.7704658508301,-119.151733398438,3670176,808,681,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-16 09:10:18.384003,94.97467270393378,50.947632420384764,43.45725100455094,1.1833984415149187e-13,6.0,-50.99,1.847645286154319,-51.36,0.207,0.5069,3.2337,0.689,0.1642,0.1136,0.1136,7
102800,npp,2712,3646,0.545438349246979,40.771800994873,-119.151344299316,3670176,2712,2955,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-16 10:50:34.089818,-68.25945150289273,62.75855079449282,51.95613023298678,3.760326846311518e-05,22.0,62.75,2.6065528283652384,62.47,0.2949,0.5608,2.0903,0.6227,0.3433,0.3397,0.3397,7
102919,npp,2072,3157,0.352777510881424,40.7718620300293,-119.150932312012,3670176,2072,2521,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-17 10:31:52.637107,-71.2297702419583,50.9817216384342,43.48704885337542,2.4865246594451615e-09,19.0,50.99,1.847645286154319,50.59,0.2186,0.4421,1.8204,0.7899,0.3009,0.2787,0.2787,7
103278,npp,3049,1619,0.227699875831604,40.7677612304688,-119.148895263672,3670176,3049,1218,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-20 09:35:28.708984,98.14657717067861,23.271467245210662,20.483530870714755,1.644946720520117e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1982,0.3979,2.3975,0.8775,0.1921,0.1998,0.1998,7
103396,npp,2277,1091,0.0779307670891285,40.7713966369629,-119.15007019043,3670176,2278,802,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-21 09:16:34.802862,95.949677732727,45.442821953376765,39.13309725296909,1.963144185981143e-23,7.0,-45.49,1.5732132722552272,-45.9,0.2021,0.5192,2.8401,0.6727,0.0688,0.0524,0.0524,7
103405,npp,1074,3807,2.82169842720032,40.768928527832,-119.147277832031,3686560,1077,3062,196611,3883171,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-21 10:56:45.171801,-67.33877585282151,65.77222552800433,53.88051207538992,1.0482775702862179e-18,23.0,65.75,3.0,65.49,0.3468,0.7385,3.2107,0.4729,1.0436,1.3343,1.3343,7
103515,npp,1493,566,0.0815732702612877,40.7691078186035,-119.153587341309,3670176,1494,357,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-22 08:57:37.339140,93.08436183964481,59.86635362615599,49.99811951279216,1.221575880049663e-21,4.0,-59.89,2.3545700244418297,-60.17,0.2117,0.7875,3.9104,0.4434,0.0494,0.0362,0.0362,7
103524,npp,427,3322,0.1575543284416199,40.7722625732422,-119.153297424316,3686560,426,2670,196611,3883171,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-22 10:38:03.721632,-70.03791981218043,55.44359716551729,46.84537513784911,4.939864814978863e-19,20.0,55.44,2.0682789409984763,55.11,0.2593,0.5189,2.4029,0.673,0.1745,0.106,0.106,7
103642,npp,2839,2819,0.119119375012815,40.7677001953125,-119.149795532227,3670176,2839,2270,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-23 10:19:20.498138,-73.3835530777635,39.75072786889575,34.50005780601779,2.584043464317456e-19,17.0,39.76,1.4276677814245327,39.31,0.2267,0.4202,3.0277,0.8311,0.1383,0.099,0.099,7
103760,npp,2149,2308,0.13357573002576828,40.7688865661621,-119.153747558594,3670176,2149,1860,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-24 10:00:33.718201,-75.94130771960766,15.726769728514846,13.891515321397257,9.830791567200862e-19,14.0,15.72,1.0442604737599883,15.06,0.2211,0.3688,2.9682,0.9469,0.1239,0.1265,0.1265,7
103877,npp,1430,1790,0.20786035805940628,40.7712020874023,-119.152008056641,3670176,1430,1369,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-25 09:41:43.381370,99.849005728943,14.017510624358637,12.38878600981556,3.8390846149977696e-17,11.0,-14.06,1.015504800579495,-14.68,0.195,0.3396,2.6648,1.0284,0.2195,0.2138,0.2138,7
104111,npp,2979,738,0.38665360212326,40.7732467651367,-119.153549194336,3670176,2981,521,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-27 09:03:53.805956,94.04963617696117,55.74798240545951,47.0635531821458,5.108650632621223e-11,5.0,-55.78,2.0682789409984763,-56.06,0.2302,0.5792,3.5812,0.6029,0.2561,0.2331,0.2331,7
104119,npp,1863,3484,4.43052816390991,40.7689323425293,-119.152565002441,3686560,1863,2826,196611,3883171,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-27 10:44:14.850234,-69.14926568071823,59.33280108329667,49.6331674733531,2.028055586878617e-16,21.0,59.34,2.3545700244418297,59.05,0.2415,0.6152,3.2283,0.5676,1.9696,2.5148,2.5148,7
104228,npp,2158,218,0.231721960008144,40.7689971923828,-119.15380859375,3670176,2155,109,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-28 08:44:52.790709,90.58859349579616,66.7060208885166,54.44150064183658,7.898518147575771e-07,2.0,-66.71,3.1865100272627664,-66.92,0.2902,0.869,3.3844,0.4019,0.1492,0.0931,0.0931,7
104236,npp,1211,2988,3.5609712600708,40.7697715759277,-119.148567199707,3686560,1210,2407,196611,3883171,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-28 10:25:31.627929,-72.07512622675101,45.76050102559346,39.390055284604905,6.66986731478489e-14,18.0,45.77,1.5732132722552272,45.36,0.2425,0.4642,2.4322,0.7524,2.3177,2.6791,2.6791,7
104355,npp,514,2478,0.822944700717926,40.7690887451172,-119.149261474609,3686560,514,2006,196611,3883171,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-04-29 10:06:46.629279,-75.75466342976198,24.718467828185858,21.739653003387275,2.0251318683290827e-10,15.0,24.73,1.1367971201176101,24.13,0.2057,0.5247,2.9503,0.6655,0.6115,0.5477,0.5477,7
133040,npp,1423,2465,0.31269733607769,40.7717704772949,-119.151237487793,3670176,1423,1996,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-19 10:05:46.898000,-73.78723674423948,24.07901551485286,21.185011121828982,1.0076563646973305e-26,15.0,24.08,1.1367971201176101,24.13,0.2057,0.5247,2.9503,0.6655,0.1627,0.2081,0.2081,7
133223,npp,717,1950,0.251845180988312,40.7702293395996,-119.15306854248,3670176,717,1521,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-20 09:46:58.352899,95.28505817158447,4.897685584752104,4.336906419485425,7.218094003850982e-28,12.0,-4.87,1.0,-4.87,0.1944,0.3492,2.2173,1.0,0.2518,0.2518,0.2518,7
133404,npp,3054,1431,0.2207227200269699,40.7709732055664,-119.147605895996,3670176,3053,1074,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-21 09:28:06.247610,97.33489973365714,32.26522750445973,28.218374263828213,2.3347477728567205e-27,9.0,-32.3,1.2365102219381485,-32.3,0.2123,0.4381,2.3136,0.7971,0.1734,0.1759,0.1759,7
133584,npp,2291,902,0.1692193262279034,40.7725563049316,-119.148277282715,3670176,2293,673,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-22 09:09:12.364583,95.18575455674662,51.3257400980852,43.74777595731209,4.345844958462511e-25,6.0,-51.36,1.847645286154319,-51.36,0.207,0.5069,3.2337,0.689,0.1665,0.1166,0.1166,7
133597,npp,1134,3619,0.1612515635788441,40.7671203613281,-119.148956298828,3670176,1131,2935,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-22 10:49:28.072376,-68.3682685782551,62.521239045380945,51.80023606340369,1.077070869129696e-28,22.0,62.21,2.6065528283652384,62.47,0.2949,0.5608,2.0903,0.6227,0.1959,0.1004,0.1004,7
133762,npp,1499,379,0.1042560562491417,40.770076751709,-119.15380859375,3670176,1498,213,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-23 08:50:13.143779,91.82208516761776,63.738711188283226,52.58834171964496,3.6920957055233564e-21,3.0,-63.75,2.7445598364131496,-63.75,0.2463,0.5622,2.8012,0.6212,0.1824,0.0648,0.0648,7
133775,npp,488,3144,0.272025629878044,40.773380279541,-119.152519226074,3670176,488,2514,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-23 10:30:46.644030,-71.29762146505692,50.599123167159824,43.1929206611023,8.811869799843171e-27,19.0,50.62,1.847645286154319,50.59,0.2186,0.4421,1.8204,0.7899,0.2572,0.2149,0.2149,7
133957,npp,2892,2636,0.29517708718776703,40.7703285217285,-119.149658203125,3670176,2892,2126,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-24 10:12:01.657429,-73.79598258294243,32.185069716791155,28.151325861980858,4.224407346318281e-23,16.0,32.2,1.2365102219381485,32.2,0.2056,0.3778,1.9115,0.9242,0.2824,0.2728,0.2728,7
134138,npp,2195,2125,0.329969450831413,40.7692718505859,-119.15202331543,3670176,2195,1688,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-25 09:53:14.892468,-75.47671020990241,5.276875131560094,4.672486560248595,8.55201689470175e-18,13.0,5.28,1.0,5.34,0.2257,0.377,1.3141,0.9264,0.3022,0.3057,0.3057,7
134322,npp,1453,1606,0.251131072640419,40.7697525024414,-119.146362304688,3670176,1453,1207,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-26 09:34:22.794423,97.53956136245056,23.957350956253748,21.07918564461242,2.137863917354062e-11,10.0,-23.97,1.1367971201176101,-23.92,0.1982,0.3979,2.3975,0.8775,0.2201,0.2204,0.2204,7
134505,npp,699,1078,0.19976350665092468,40.7682723999023,-119.151275634766,3670176,698,792,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-27 09:15:28.921316,95.4402002123431,45.90898662224826,39.50637126579249,0.0001602593662391702,7.0,-45.93,1.5732132722552272,-45.9,0.2021,0.5192,2.8401,0.6727,0.1462,0.1344,0.1344,7
134517,npp,2555,3795,0.394796967506409,40.7692718505859,-119.147285461426,3670176,2554,3054,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-27 10:55:39.292192,-67.07208510079215,65.54885493679723,53.743132958294524,1.0317296675364492e-12,23.0,65.54,3.0,65.49,0.3468,0.7385,3.2107,0.4729,0.2346,0.1867,0.1867,7
134687,npp,2988,554,1.69610023498535,40.7678642272949,-119.147254943848,3670144,2986,346,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-28 08:56:31.487120,92.68468213213768,60.1512035304066,50.19510719496157,0.010373922042601132,4.0,-60.17,2.3545700244418297,-60.17,0.2117,0.7875,3.9104,0.4434,0.7351,0.7521,0.2579793927758712,7
134700,npp,1926,3311,0.159606009721756,40.7700691223145,-119.146598815918,3670176,1927,2658,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-28 10:36:59.650272,-70.3553211203553,55.15438651889842,46.63285716984967,1.2102882251138111e-05,20.0,55.16,2.0682789409984763,55.11,0.2593,0.5189,2.4029,0.673,0.1755,0.1074,0.1074,7
134872,npp,2175,33,3.65498232841492,40.7673950195312,-119.147705078125,3670144,2181,12,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-29 08:37:30.492772,269.550494514181,69.7313033521972,56.189400553753565,0.03943333516274644,1.0,-69.72,3.5496478698597698,-69.73,0.1978,0.5969,3.4185,0.5851,1.2107,2.1384,0.26014957210269474,7
135062,npp,579,2296,5.07942199707031,40.7695236206055,-119.149917602539,3670144,579,1849,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-08-30 09:59:29.686804,-76.4764066043022,15.047577715722168,13.294791291825362,0.054515263811468095,14.0,15.06,1.0442604737599883,15.06,0.2211,0.3688,2.9682,0.9469,4.8602,4.8095,2.212881754086129,7
135430,npp,2189,1254,9.79958248138428,40.7697792053223,-119.153549194336,3670144,2188,935,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-01 09:21:45.493767,96.4224887384196,39.608456625141976,34.38081347957709,0.13883264919462815,8.0,-39.64,1.4276677814245327,-39.57,0.212,0.5294,3.8236,0.6596,6.8424,6.4642,-0.14854228212568188,7
135444,npp,921,3954,8.36372661590576,40.7718734741211,-119.14527130127,3670144,921,3144,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-01 11:01:50.527392,-65.9519140494991,68.23548103988145,55.354515306644444,0.10295179032943522,25.0,68.22,3.3166247903554,68.165,0.3118,0.845,3.4806,0.4132,2.6162,3.4563,-1.4473999645349704,7
135611,npp,1399,726,8.4399299621582,40.7716293334961,-119.147666931152,3670144,1400,507,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-02 09:02:49.840425,93.771017063283,56.06312970713,47.2943915831692,0.11145498726638443,5.0,-56.09,2.0682789409984763,-56.06,0.2302,0.5792,3.5812,0.6029,4.1498,5.0884,-0.22031600538987206,7
135625,npp,302,3472,7.32964086532593,40.7706871032715,-119.150802612305,3670144,300,2815,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-02 10:43:10.887132,-68.89873511065828,59.06064337692017,49.44368050807869,0.09935863768300038,21.0,59.07,2.3545700244418297,59.05,0.2415,0.6152,3.2283,0.5676,3.2009,4.1604,-0.5721543977749377,7
135799,npp,596,206,6.58100891113281,40.7716598510742,-119.149253845215,3670144,598,102,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-03 08:43:50.628554,90.89701321859384,66.90732206591575,54.56286634955301,0.08499890125793909,2.0,-66.92,3.1865100272627664,-66.92,0.2902,0.869,3.3844,0.4019,2.1418,2.6447,-1.4038853402871463,7
135810,npp,2708,2976,6.23088359832764,40.7744941711426,-119.150093078613,3670144,2709,2398,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-03 10:24:29.467464,-72.66145405743057,45.345072735202855,39.05773993717881,0.08743154657302116,18.0,45.36,1.5732132722552272,45.36,0.2425,0.4642,2.4322,0.7524,4.0148,4.6879,0.5234452541675729,7
136001,npp,2029,2465,4.88903331756592,40.7707366943359,-119.147659301758,3670144,2029,1996,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-04 10:05:42.707346,-74.26529572047009,24.076577102255037,21.183349016915006,0.0707875604458427,15.0,24.08,1.1367971201176101,24.13,0.2057,0.5247,2.9503,0.6655,4.1883,3.2536,-0.11808451890971794,7
136188,npp,1321,1950,3.66444110870361,40.7710342407227,-119.147705078125,3670144,1321,1520,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-05 09:46:54.171314,99.28283361932496,4.858786682707773,4.302544984066967,0.05249762943939186,12.0,-4.87,1.0,-4.87,0.1944,0.3492,2.2173,1.0,3.6644,3.6644,1.163883760346879,7
136561,npp,2891,900,1.70296990871429,40.7731018066406,-119.151832580566,3670144,2890,672,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-07 09:09:06.420229,94.73766905353902,51.38170644775287,43.791681546630635,0.02064599500702519,6.0,-51.41,1.847645286154319,-51.36,0.207,0.5069,3.2337,0.689,0.9966,1.1733,0.18990996219905165,7
136575,npp,1727,3633,1.94099235534668,40.7705421447754,-119.152153015137,3670144,1724,2945,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-07 10:49:22.128716,-68.06729901172497,62.490716250299414,51.781708982081724,0.02935730841793499,22.0,62.49,2.6065528283652384,62.47,0.2949,0.5608,2.0903,0.6227,0.8787,1.2087,-0.18961888097540136,7
136755,npp,2098,378,1.21660256385803,40.7689666748047,-119.153907775879,3670144,2101,212,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-08 08:50:08.984948,91.89251302646079,63.75947109954328,52.602997123821964,0.009742119089721751,3.0,-63.77,2.7445598364131496,-63.75,0.2463,0.5622,2.8012,0.6212,0.5877,0.7557,0.29167281910399895,7
136767,npp,1087,3143,0.876559674739838,40.7685470581055,-119.151840209961,3670144,1085,2513,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-08 10:30:40.706881,-70.92443162326015,50.57677406916506,43.17682586652436,0.017449689482090015,19.0,50.59,1.847645286154319,50.59,0.2186,0.4421,1.8204,0.7899,0.5844,0.6924,-0.13874670877176642,7
136953,npp,416,2635,0.633986234664917,40.7714729309082,-119.14697265625,3670144,418,2126,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-09 10:11:55.728837,-73.37527734143431,32.14273850114821,28.11594251935948,0.0084803181736738,16.0,32.16,1.2365102219381485,32.2,0.2056,0.3778,1.9115,0.9242,0.5564,0.5859,0.1819736982385451,7
137142,npp,2773,2124,0.383832931518555,40.7700576782227,-119.147750854492,3670144,2773,1687,196611,3866755,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-10 09:53:08.972558,-74.05524828845083,5.231387069906985,4.632309961299103,0.0028499996939568054,13.0,5.22,1.0,5.34,0.2257,0.377,1.3141,0.9264,0.3561,0.3556,0.21985157490257964,7
137335,npp,2045,1604,0.457173824310303,40.7713317871094,-119.149810791016,3670176,2045,1206,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-11 09:34:16.882072,97.41362457661853,24.05300296693035,21.162230637600086,0.00029376328677313486,10.0,-24.07,1.1367971201176101,-23.92,0.1982,0.3979,2.3975,0.8775,0.4013,0.4012,0.4012,7
137525,npp,1289,1077,0.298452883958817,40.7707405090332,-119.145721435547,3670176,1289,791,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-12 09:15:22.986365,95.52228026997565,45.93775335573526,39.529196199937815,1.2320366120025194e-08,7.0,-45.97,1.5732132722552272,-45.9,0.2021,0.5192,2.8401,0.6727,0.2089,0.2008,0.2008,7
137538,npp,74,3793,0.405331254005432,40.7683448791504,-119.152587890625,3670176,73,3053,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-12 10:55:33.357684,-67.09694652664041,65.51559051776293,53.72263556431323,0.00027771693938709183,23.0,65.51,3.0,65.49,0.3468,0.7385,3.2107,0.4729,0.2382,0.1917,0.1917,7
137715,npp,504,552,0.053890943527221694,40.7712364196777,-119.149826049805,3670176,504,344,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-13 08:56:25.558627,92.8312249203319,60.185776490926614,50.21816324405856,2.724028598448966e-15,4.0,-60.21,2.4157378735459294,-60.17,0.2117,0.7875,3.9104,0.4434,0.0455,0.0239,0.0239,7
137730,npp,2515,3309,0.301893189549446,40.7683372497559,-119.152053833008,3670176,2517,2656,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-13 10:36:53.723191,-70.49830166214782,55.10529513742291,46.59625413472363,7.795827501953502e-08,20.0,55.11,2.0682789409984763,55.11,0.2593,0.5189,2.4029,0.673,0.2443,0.2032,0.2032,7
137903,npp,2761,31,0.244380868971348,40.7724647521973,-119.147430419922,3670176,2761,11,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-14 08:37:24.575961,269.72066790067095,69.74923603932005,56.198133260998084,2.234835449796847e-21,1.0,-69.75,3.5496478698597698,-69.73,0.1978,0.5969,3.4185,0.5851,0.2499,0.143,0.143,7
138105,npp,1163,2294,0.1870122365653515,40.7696533203125,-119.146553039551,3670176,1163,1847,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-15 09:59:22.003191,-76.058762344996,14.961143905383615,13.218636891812803,1.871380468732755e-22,14.0,14.95,1.0442604737599883,15.06,0.2211,0.3688,2.9682,0.9469,0.1751,0.1771,0.1771,7
138296,npp,444,1776,0.1772596463561058,40.7703742980957,-119.146194458008,3670176,444,1356,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-16 09:40:31.691866,97.83251809098559,14.844110471370332,13.115569170584816,5.94670683313563e-28,11.0,-14.85,1.0442604737599883,-14.68,0.195,0.3396,2.6648,1.0284,0.1938,0.1823,0.1823,7
138492,npp,2753,1253,0.337816700339317,40.7715225219727,-119.147338867188,3670176,2755,934,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-17 09:21:39.597809,97.25611888728156,39.637424605267334,34.40412624905955,1.6086273488599365e-29,8.0,-39.68,1.4276677814245327,-39.57,0.212,0.5294,3.8236,0.6596,0.215,0.2228,0.2228,7
138505,npp,1502,3951,0.31984893977642104,40.7689819335938,-119.152908325195,3670176,1499,3143,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-17 11:01:42.851937,-65.73720153836864,68.18797034580756,55.32635516078849,1.0485565008734384e-26,25.0,68.17,3.3166247903554,68.165,0.3118,0.845,3.4806,0.4132,0.1909,0.1322,0.1322,7
138688,npp,1977,724,0.31002973020076796,40.771915435791,-119.145629882812,3670176,1977,505,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-18 09:02:42.164813,93.95628213298174,56.10521706245248,47.32375380429905,1.076535032008772e-29,5.0,-56.14,2.0682789409984763,-56.06,0.2302,0.5792,3.5812,0.6029,0.2191,0.1869,0.1869,7
138702,npp,865,3470,0.0711577087640762,40.7699546813965,-119.152824401855,3670176,868,2814,196611,3866787,1658,usa_blackrock_38_28,40.77083333,-119.15,38,28,usa_blackrock,2012-09-18 10:43:04.991076,-69.42026840193482,59.014488150796694,49.41013128662879,2.4673701230213235e-29,21.0,59.02,2.3545700244418297,59.05,0.2415,0.6152,3.2283,0.5676,0.1181,0.0404,0.0404,7
