lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.758,0.77,0.879
2,0.581,0.604,0.714
3,0.445,0.462,0.53
4,0.33,0.344,0.346
5,0.238,0.247,0.182
6,0.165,0.167,0.046
7,0.099,0.105,-0.059
8,0.055,0.056,-0.132
9,0.032,0.021,-0.178
10,0.019,-0.004,-0.205
11,0.012,-0.019,-0.221
12,0.007,-0.026,-0.23
13,0.004,-0.026,-0.234
14,0.002,-0.022,-0.237
15,0.004,-0.013,-0.237
16,0.004,-0.0,-0.236
17,0.003,0.014,-0.234
18,0.0,0.03,-0.23
19,0.001,0.047,-0.221
20,0.006,0.063,-0.201
21,0.016,0.079,-0.165
22,0.027,0.093,-0.11
23,0.052,0.106,-0.028
24,0.089,0.117,0.082
25,0.145,0.125,0.221
26,0.186,0.128,0.367
27,0.211,0.129,0.508
28,0.203,0.128,0.614
29,0.193,0.125,0.671
30,0.177,0.12,0.661
31,0.174,0.113,0.588
32,0.175,0.105,0.475
33,0.113,0.096,0.315
34,0.046,0.086,0.16
35,0.008,0.075,0.03
36,-0.005,0.063,-0.066
37,-0.014,0.05,-0.136
38,-0.017,0.038,-0.183
39,-0.023,0.026,-0.213
40,-0.022,0.014,-0.229
41,-0.02,0.002,-0.237
42,-0.018,-0.009,-0.24
43,-0.019,-0.019,-0.242
44,-0.02,-0.026,-0.243
45,-0.022,-0.032,-0.244
46,-0.02,-0.035,-0.241
47,-0.017,-0.035,-0.236
48,-0.011,-0.033,-0.228
49,-0.011,-0.028,-0.215
50,-0.011,-0.022,-0.19
51,-0.011,-0.017,-0.151
52,-0.004,-0.012,-0.088
53,0.007,-0.008,0.002
54,-0.003,-0.005,0.108
55,-0.016,-0.002,0.23
56,-0.014,-0.001,0.362
57,0.012,-0.001,0.489
58,0.01,-0.004,0.566
59,0.005,-0.008,0.59
60,-0.015,-0.01,0.54
61,-0.024,-0.012,0.443
62,-0.018,-0.015,0.315
63,-0.023,-0.018,0.179
64,-0.01,-0.019,0.063
65,-0.018,-0.019,-0.04
66,-0.025,-0.019,-0.117
67,-0.028,-0.019,-0.169
68,-0.026,-0.02,-0.201
69,-0.028,-0.021,-0.221
70,-0.028,-0.022,-0.233
71,-0.033,-0.024,-0.24
72,-0.034,-0.025,-0.243
73,-0.031,-0.027,-0.243
74,-0.028,-0.029,-0.242
75,-0.025,-0.031,-0.24
76,-0.028,-0.032,-0.239
77,-0.028,-0.034,-0.234
78,-0.028,-0.035,-0.224
79,-0.023,-0.036,-0.205
80,-0.018,-0.037,-0.174
81,-0.021,-0.038,-0.129
82,-0.02,-0.037,-0.062
83,-0.034,-0.038,0.022
84,-0.034,-0.039,0.13
85,-0.032,-0.039,0.252
86,-0.046,-0.039,0.366
87,-0.078,-0.038,0.449
88,-0.087,-0.038,0.489
89,-0.07,-0.037,0.482
90,-0.051,-0.037,0.42
91,-0.033,-0.037,0.324
92,-0.028,-0.036,0.205
93,-0.024,-0.035,0.092
94,-0.019,-0.034,-0.006
95,-0.014,-0.034,-0.083
96,-0.011,-0.032,-0.139
97,-0.016,-0.029,-0.18
98,-0.019,-0.027,-0.205
99,-0.021,-0.024,-0.22
100,-0.021,-0.022,-0.227
101,-0.019,-0.019,-0.23
102,-0.019,-0.017,-0.231
103,-0.02,-0.016,-0.232
104,-0.024,-0.014,-0.233
105,-0.024,-0.013,-0.231
106,-0.019,-0.012,-0.227
107,-0.016,-0.011,-0.22
108,-0.016,-0.011,-0.208
109,-0.017,-0.011,-0.187
110,-0.013,-0.011,-0.149
111,-0.004,-0.012,-0.094
112,0.005,-0.012,-0.02
113,-0.0,-0.011,0.066
114,-0.003,-0.008,0.165
115,-0.007,-0.005,0.268
116,0.0,-0.002,0.363
117,0.005,0.0,0.429
118,0.003,0.003,0.447
119,-0.009,0.005,0.416
120,-0.025,0.007,0.334
121,-0.007,0.008,0.232
122,0.009,0.008,0.127
123,0.016,0.009,0.031
124,0.019,0.01,-0.049
125,0.022,0.011,-0.108
126,0.02,0.012,-0.149
127,0.022,0.013,-0.176
128,0.021,0.013,-0.193
129,0.023,0.014,-0.203
130,0.018,0.015,-0.21
131,0.015,0.015,-0.212
132,0.017,0.016,-0.213
133,0.015,0.017,-0.213
134,0.012,0.017,-0.214
135,0.01,0.017,-0.213
136,0.006,0.018,-0.211
137,0.005,0.017,-0.203
138,0.007,0.017,-0.187
139,0.007,0.016,-0.162
140,0.01,0.015,-0.123
141,0.013,0.014,-0.07
142,0.022,0.013,-0.0
143,0.033,0.012,0.083
144,0.037,0.01,0.173
145,0.019,0.009,0.253
146,0.0,0.01,0.319
147,0.004,0.01,0.357
148,0.009,0.009,0.355
149,0.006,0.009,0.309
150,0.011,0.009,0.233
151,0.007,0.008,0.145
152,-0.002,0.006,0.057
153,-0.002,0.004,-0.02
154,-0.003,0.002,-0.082
155,-0.001,0.001,-0.129
156,-0.001,-0.001,-0.165
157,0.002,-0.002,-0.188
158,0.001,-0.002,-0.203
159,0.002,-0.003,-0.211
160,0.001,-0.003,-0.215
161,0.001,-0.003,-0.217
162,-0.001,-0.003,-0.219
163,-0.0,-0.002,-0.218
164,-0.001,-0.002,-0.218
165,-0.005,-0.001,-0.217
166,-0.007,0.0,-0.212
167,-0.009,0.001,-0.202
168,-0.009,0.002,-0.186
169,-0.005,0.002,-0.157
170,-0.002,0.001,-0.117
171,-0.003,0.001,-0.064
172,0.001,0.001,0.006
173,0.004,0.001,0.084
174,0.012,0.0,0.168
175,0.023,-0.001,0.248
176,0.033,-0.001,0.31
177,0.005,-0.002,0.329
178,-0.01,-0.004,0.31
179,-0.014,-0.005,0.255
180,-0.015,-0.007,0.179
181,-0.021,-0.008,0.095
182,-0.015,-0.009,0.018
183,-0.011,-0.009,-0.049
184,-0.016,-0.01,-0.105
185,-0.017,-0.012,-0.146
186,-0.018,-0.014,-0.176
187,-0.019,-0.016,-0.195
188,-0.017,-0.018,-0.207
189,-0.015,-0.019,-0.213
190,-0.016,-0.02,-0.216
191,-0.018,-0.021,-0.218
192,-0.016,-0.021,-0.219
193,-0.017,-0.021,-0.219
194,-0.019,-0.02,-0.218
195,-0.019,-0.019,-0.215
196,-0.019,-0.018,-0.209
197,-0.019,-0.016,-0.197
198,-0.017,-0.015,-0.176
199,-0.017,-0.013,-0.146
200,-0.016,-0.012,-0.102
201,-0.009,-0.011,-0.043
202,-0.004,-0.011,0.031
203,-0.008,-0.011,0.113
204,-0.016,-0.011,0.196
205,-0.027,-0.011,0.269
206,-0.025,-0.011,0.319
207,-0.01,-0.011,0.338
208,0.019,-0.01,0.318
209,0.013,-0.011,0.255
210,-0.005,-0.011,0.172
211,-0.012,-0.012,0.088
212,-0.014,-0.012,0.009
213,-0.018,-0.013,-0.059
214,-0.015,-0.013,-0.112
215,-0.015,-0.012,-0.152
216,-0.018,-0.012,-0.18
217,-0.02,-0.013,-0.198
218,-0.018,-0.013,-0.207
219,-0.017,-0.014,-0.212
220,-0.016,-0.015,-0.214
221,-0.019,-0.016,-0.216
222,-0.02,-0.016,-0.218
223,-0.02,-0.017,-0.217
224,-0.017,-0.017,-0.215
225,-0.015,-0.017,-0.21
226,-0.011,-0.017,-0.202
227,-0.007,-0.017,-0.186
228,-0.008,-0.017,-0.163
229,-0.011,-0.017,-0.127
230,-0.014,-0.016,-0.076
231,-0.02,-0.015,-0.01
232,-0.019,-0.013,0.075
233,-0.009,-0.012,0.172
234,-0.007,-0.012,0.265
235,-0.02,-0.013,0.339
236,-0.021,-0.013,0.381
237,-0.03,-0.014,0.373
238,-0.04,-0.015,0.324
239,-0.022,-0.016,0.258
240,0.003,-0.016,0.177
241,-0.001,-0.017,0.083
242,-0.012,-0.02,-0.003
243,-0.013,-0.023,-0.072
244,-0.013,-0.026,-0.125
245,-0.017,-0.029,-0.164
246,-0.02,-0.031,-0.189
247,-0.025,-0.031,-0.205
248,-0.032,-0.031,-0.215
249,-0.033,-0.031,-0.219
250,-0.036,-0.03,-0.221
251,-0.039,-0.029,-0.223
252,-0.039,-0.028,-0.223
253,-0.036,-0.026,-0.222
254,-0.037,-0.024,-0.221
255,-0.032,-0.022,-0.215
256,-0.029,-0.02,-0.203
257,-0.027,-0.017,-0.185
258,-0.027,-0.014,-0.155
259,-0.018,-0.012,-0.107
260,-0.015,-0.009,-0.042
261,-0.006,-0.007,0.046
262,-0.004,-0.005,0.148
263,-0.008,-0.003,0.253
264,0.015,0.0,0.358
265,0.049,0.002,0.44
266,0.051,0.003,0.472
267,0.027,0.003,0.442
268,0.008,0.003,0.366
269,-0.011,0.002,0.263
270,-0.023,-0.0,0.154
271,-0.017,-0.003,0.057
272,-0.008,-0.005,-0.023
273,-0.01,-0.007,-0.09
274,-0.015,-0.01,-0.139
275,-0.018,-0.013,-0.172
276,-0.019,-0.016,-0.192
277,-0.022,-0.019,-0.204
278,-0.025,-0.022,-0.211
279,-0.029,-0.025,-0.215
280,-0.034,-0.026,-0.218
281,-0.031,-0.028,-0.218
282,-0.029,-0.028,-0.217
283,-0.026,-0.028,-0.215
284,-0.024,-0.026,-0.211
285,-0.022,-0.024,-0.202
286,-0.019,-0.022,-0.187
287,-0.017,-0.019,-0.161
288,-0.015,-0.015,-0.121
289,-0.013,-0.01,-0.062
290,-0.01,-0.006,0.015
291,-0.009,-0.003,0.115
292,0.005,-0.002,0.232
293,0.006,-0.0,0.346
294,0.003,0.001,0.44
295,-0.009,0.002,0.492
296,-0.011,0.004,0.495
297,0.013,0.004,0.449
298,0.016,0.005,0.356
299,0.016,0.006,0.241
300,0.019,0.006,0.129
301,0.015,0.006,0.029
302,0.01,0.004,-0.051
303,0.003,0.002,-0.111
304,-0.002,-0.002,-0.152
305,-0.009,-0.005,-0.18
306,-0.013,-0.008,-0.197
307,-0.017,-0.012,-0.207
308,-0.017,-0.015,-0.21
309,-0.016,-0.017,-0.211
310,-0.018,-0.019,-0.213
311,-0.022,-0.02,-0.214
312,-0.024,-0.02,-0.215
313,-0.021,-0.02,-0.212
314,-0.018,-0.019,-0.206
315,-0.018,-0.018,-0.194
316,-0.02,-0.016,-0.174
317,-0.02,-0.014,-0.141
318,-0.018,-0.012,-0.088
319,-0.013,-0.01,-0.013
320,-0.02,-0.008,0.083
321,-0.03,-0.006,0.191
322,-0.032,-0.003,0.308
323,-0.012,-0.0,0.422
324,0.012,0.002,0.514
325,0.022,0.004,0.546
326,0.037,0.006,0.515
327,0.044,0.006,0.438
328,0.019,0.005,0.319
329,0.015,0.003,0.199
330,0.014,-0.0,0.087
331,0.006,-0.003,-0.01
332,-0.007,-0.007,-0.089
333,-0.016,-0.011,-0.143
334,-0.021,-0.014,-0.177
335,-0.021,-0.019,-0.196
336,-0.02,-0.023,-0.207
337,-0.025,-0.025,-0.214
338,-0.027,-0.025,-0.217
339,-0.027,-0.024,-0.218
340,-0.022,-0.02,-0.216
341,-0.018,-0.015,-0.214
342,-0.014,-0.007,-0.211
343,-0.013,0.001,-0.207
344,-0.011,0.01,-0.198
345,-0.009,0.02,-0.181
346,-0.005,0.03,-0.152
347,0.002,0.041,-0.106
348,0.012,0.052,-0.04
349,0.03,0.063,0.052
350,0.061,0.073,0.169
351,0.106,0.081,0.305
352,0.133,0.087,0.441
353,0.133,0.091,0.54
354,0.123,0.094,0.586
355,0.135,0.096,0.579
356,0.152,0.096,0.523
357,0.151,0.095,0.418
358,0.144,0.092,0.295
359,0.132,0.088,0.174
360,0.073,0.08,0.053
361,0.042,0.07,-0.039
362,0.021,0.058,-0.106
363,0.003,0.046,-0.153
364,-0.011,0.034,-0.184
365,-0.013,0.023,-0.2
366,-0.014,0.012,-0.208
367,-0.009,0.002,-0.21
368,-0.005,-0.006,-0.21
369,-0.008,-0.013,-0.211
370,-0.012,-0.017,-0.213
371,-0.012,-0.019,-0.212
372,-0.01,-0.018,-0.208
373,-0.009,-0.015,-0.201
374,-0.01,-0.009,-0.189
375,-0.011,-0.001,-0.167
376,-0.012,0.009,-0.129
377,-0.009,0.019,-0.073
378,-0.003,0.029,0.004
379,0.002,0.039,0.102
380,0.009,0.049,0.217
381,0.031,0.057,0.345
382,0.074,0.064,0.467
383,0.108,0.069,0.552
384,0.139,0.073,0.581
385,0.123,0.074,0.536
386,0.091,0.073,0.436
387,0.063,0.07,0.309
388,0.067,0.065,0.191
389,0.053,0.058,0.078
390,0.042,0.048,-0.015
391,0.019,0.038,-0.088
392,0.005,0.026,-0.139
393,-0.001,0.014,-0.171
394,-0.003,0.002,-0.189
395,-0.007,-0.008,-0.199
396,-0.013,-0.017,-0.205
397,-0.016,-0.022,-0.208
398,-0.015,-0.022,-0.208
399,-0.009,-0.016,-0.206
400,-0.006,-0.001,-0.204
