gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1594,1432,0.2096709385514259,40.6418952941895,-119.292762756348,3670176,1593,1075,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-15 09:29:15.852752,97.24261964472119,32.21253070904254,28.17307169060986,2.9616555410076618e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1434,0.1974,0.2841,1.0627,0.2197,0.2228,7
102792,npp,828,901,0.340118318796158,40.6475715637207,-119.294425964355,3670176,827,672,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-16 09:10:20.163276,94.80055315325379,51.33713636983336,43.75602671589573,1.0384863297329608e-13,6.0,-51.38,1.847645286154319,-51.7,0.0742,0.1718,0.3401,1.221,0.3009,0.4153,7
102919,npp,2095,3148,0.36416313052177396,40.6471862792969,-119.295722961426,3670176,2099,2517,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.07723498576557,50.72944033509373,43.2927979878395,2.181144169591698e-09,19.0,50.73,1.847645286154319,50.33,0.1147,0.2079,0.358,1.0092,0.2944,0.3675,7
103278,npp,3070,1606,0.1461785826832056,40.6442832946777,-119.297065734863,3670176,3069,1208,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-20 09:35:30.488265,97.68991957574977,23.918304900439917,21.044966860137492,1.3993099193490837e-20,10.0,-23.97,1.1367971201176101,-24.51,0.1007,0.1693,0.2875,1.2395,0.1895,0.1812,7
103396,npp,2314,1078,0.259900346398354,40.6422119140625,-119.292610168457,3670176,2313,791,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-21 09:16:36.582144,95.68827095051746,45.880540990668436,39.483169771846384,1.687705836453188e-23,7.0,-45.93,1.5732132722552272,-46.38,0.0751,0.1959,0.3171,1.0709,0.2505,0.2783,7
103405,npp,1098,3800,1.72296547889709,40.6416320800781,-119.295341491699,3686560,1097,3058,196611,3883171,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-21 10:56:46.951083,-66.96495068668729,65.63969652405407,53.798563079036526,8.794279692446721e-19,23.0,65.63,3.0,65.38,0.0446,0.3179,0.5688,0.66,0.6782,1.1371,7
103515,npp,1513,552,0.08690871670842171,40.6432723999023,-119.299682617188,3670176,1513,345,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-22 08:57:39.118368,92.93342984046672,60.18153374894534,50.21542258307638,1.0759723472784505e-21,4.0,-60.21,2.4157378735459294,-60.47,0.0646,0.1758,0.3815,1.1932,0.173,0.1037,7
103524,npp,451,3315,0.1855521872639656,40.6434173583984,-119.296913146973,3686560,453,2662,196611,3883171,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-22 10:38:07.280149,-70.68490545407617,55.26104280523491,46.710835867770975,4.183181986811207e-19,20.0,55.26,2.0682789409984763,54.925,0.133,0.2538,0.3921,0.8267,0.1768,0.1534,7
103877,npp,1451,1778,0.2175153121352196,40.648250579834,-119.299041748047,3670176,1451,1358,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-25 09:41:45.160597,99.08031015536659,14.69869312593774,12.987892510328535,3.551640218927255e-17,11.0,-14.74,1.015504800579495,-15.35,0.1186,0.1846,0.2678,1.1362,0.2422,0.2472,7
104111,npp,2999,724,0.370258256793022,40.6489944458008,-119.298553466797,3670176,3000,506,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-27 09:03:55.585235,93.88838852124388,56.098701104727645,47.31952089355089,5.130779140451093e-11,5.0,-56.14,2.0682789409984763,-56.42,0.0919,0.2051,0.3027,1.023,0.2897,0.3788,7
104119,npp,1886,3476,4.30390453338623,40.6474113464355,-119.299247741699,3686560,1884,2819,196611,3883171,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.06052475979648,59.15015615638669,49.5054188681307,1.9242053291591018e-16,21.0,59.16,2.3545700244418297,58.89,0.096,0.2281,0.3954,0.9199,1.9408,3.9593,7
104228,npp,2178,203,0.29545421898365,40.6456451416016,-119.300155639648,3670176,2181,101,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-28 08:44:56.349270,91.03883468669927,66.94589218068246,54.585109127291545,8.290584807780545e-07,2.0,-66.97,3.1865100272627664,-67.19,0.0808,0.2857,0.5137,0.7342,0.2129,0.2169,7
104236,npp,1234,2980,3.48150205612183,40.6455116271973,-119.29224395752,3686560,1236,2401,196611,3883171,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-28 10:25:35.186437,-72.9678353678983,45.483116712184895,39.16782534156349,6.596848176808618e-14,18.0,45.5,1.5732132722552272,45.06,0.0994,0.2136,0.3935,0.9822,2.287,3.4196,7
104355,npp,536,2467,0.538855880498886,40.6460723876953,-119.296821594238,3686560,536,1998,196611,3883171,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.32778491156319,24.18266781862907,21.27523449703923,2.1051339428305522e-10,15.0,24.18,1.1367971201176101,23.59,0.1033,0.1831,0.2811,1.1456,0.5227,0.6173,7
133040,npp,1445,2455,0.334426149725914,40.6486358642578,-119.29581451416,3670176,1446,1988,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-19 10:05:50.456562,-75.71124569080091,23.577772511184367,20.749975332655318,9.052162634597123e-27,15.0,23.59,1.1367971201176101,23.59,0.1033,0.1831,0.2811,1.1456,0.3429,0.3831,7
133223,npp,738,1939,0.2056395262479782,40.6492691040039,-119.297241210938,3670176,738,1510,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-20 09:47:01.911454,99.42450685653505,5.5077938507497235,4.876799211103117,6.658507466266881e-28,12.0,-5.51,1.0,-5.45,0.1218,0.2056,0.2664,1.0203,0.2098,0.2098,7
133584,npp,2312,888,0.147632772102952,40.6428680419922,-119.293380737305,3670176,2312,664,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-22 09:09:14.143857,94.95794611878121,51.71668332923904,44.0466331971878,4.470100830325724e-25,6.0,-51.75,1.847645286154319,-51.7,0.0742,0.1718,0.3401,1.221,0.1967,0.1803,7
133597,npp,1158,3612,0.07081260532140729,40.6433372497559,-119.294441223145,3670176,1159,2930,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-22 10:49:31.630938,-68.60543564003778,62.37851237049258,51.70551231917967,1.0490780721479687e-28,22.0,62.07,2.6065528283652384,62.33,0.0739,0.261,0.4979,0.804,0.1369,0.0569,7
133762,npp,1518,365,0.058591924607753795,40.648754119873,-119.292915344238,3670176,1516,202,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-23 08:50:14.923060,91.41568845756535,64.01539597725255,52.766210535757935,3.9840145526607034e-21,3.0,-64.03,2.7445598364131496,-64.03,0.0672,0.2415,0.3606,0.8688,0.1432,0.0509,7
133775,npp,511,3135,0.20345337688922882,40.6473846435547,-119.297523498535,3670176,515,2509,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.13265973893209,50.34437268311883,42.99611425712355,8.992441506276045e-27,19.0,50.36,1.7549928774784245,50.33,0.1147,0.2079,0.358,1.0092,0.2073,0.2053,7
133957,npp,2915,2627,0.263672485947609,40.6422576904297,-119.293792724609,3670176,2915,2119,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-24 10:12:05.215940,-75.12706433088432,31.77854761694445,27.805329297807944,4.5197771132382364e-23,16.0,31.8,1.2365102219381485,31.76,0.1131,0.2105,0.3106,0.9967,0.2528,0.2628,7
134138,npp,2217,2114,0.30367211997509,40.6421699523926,-119.294761657715,3670176,2217,1677,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-25 09:53:16.671750,-72.32304469655578,4.673061608535882,4.138093777322058,9.567042259841188e-18,13.0,4.64,1.0,4.7,0.1469,0.2098,0.2954,1.0,0.3037,0.3037,7
134505,npp,719,1065,0.0918479897081852,40.6458320617676,-119.292831420898,3670176,717,782,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-27 09:15:30.700596,95.24790401260437,46.342305412218195,39.85187756840088,0.00018375592255452726,7.0,-46.38,1.5732132722552272,-46.38,0.0751,0.1959,0.3171,1.0709,0.1437,0.0984,7
134517,npp,2579,3788,-0.14027857780456499,40.6475257873535,-119.296241760254,3670176,2582,3051,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-27 10:55:42.850748,-67.29964854257716,65.4205246465923,53.66316748021553,1.1870201562129063e-12,23.0,65.42,3.0,65.38,0.0446,0.3179,0.5688,0.66,0.0571,-0.0926,7
134700,npp,1949,3302,0.269337743520737,40.6477928161621,-119.295471191406,3670176,1948,2649,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.23946950360968,54.927839847016436,46.46551470912686,1.1806590269878694e-05,20.0,54.94,2.0682789409984763,54.925,0.133,0.2538,0.3921,0.8267,0.2173,0.2227,7
137335,npp,2066,1592,0.342011034488678,40.648567199707,-119.294700622559,3670176,2067,1197,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-11 09:34:20.440634,99.29297323179452,24.6138518565275,21.648277039664464,0.000284370820679317,10.0,-24.66,1.1367971201176101,-24.51,0.1007,0.1693,0.2875,1.2395,0.3618,0.4239,7
137525,npp,1310,1063,0.271086126565933,40.6431312561035,-119.299850463867,3670176,1308,781,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-12 09:15:24.765601,95.2685223012535,46.414791985398395,39.90943865225402,1.0342743056157657e-08,7.0,-46.44,1.646109783506203,-46.38,0.0751,0.1959,0.3171,1.0709,0.2555,0.2903,7
137538,npp,98,3787,0.18608024343848228,40.6450805664062,-119.296974182129,3670176,101,3050,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-12 10:55:36.916196,-67.32145509811592,65.39697676246118,53.64863853561875,0.0002719827065395775,23.0,65.4,3.0,65.38,0.0446,0.3179,0.5688,0.66,0.1659,0.1228,7
137715,npp,524,538,0.0646296516060829,40.6443367004395,-119.292465209961,3670176,523,332,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-13 08:56:27.337864,92.6805402222868,60.489677408208415,50.42661472914203,2.3006410064944122e-15,4.0,-60.51,2.4157378735459294,-60.47,0.0646,0.1758,0.3815,1.1932,0.1638,0.0771,7
137730,npp,2538,3301,0.1115694297477603,40.6436538696289,-119.295181274414,3670176,2537,2648,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.3740224275809,54.89671698012551,46.442096331821496,6.655145463223348e-08,20.0,54.91,2.0682789409984763,54.925,0.133,0.2538,0.3921,0.8267,0.141,0.0922,7
137903,npp,2781,15,0.5139123201370239,40.6413879394531,-119.300643920898,3670176,2778,4,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-14 08:37:26.355242,269.5918278519109,69.99403410665616,56.33225382806483,1.9032711621139756e-21,1.0,-70.0,3.5496478698597698,-69.97,0.0075,0.1917,0.4895,1.0943,0.3006,0.5624,7
137916,npp,1876,2795,0.11743620317429304,40.6451454162598,-119.293212890625,3670176,1877,2249,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-14 10:18:12.311654,-73.92550211146329,38.83764617608497,33.7435779520655,2.6878795733696248e-15,17.0,38.85,1.4276677814245327,38.87,0.0853,0.218,0.2941,0.9622,0.1393,0.113,7
138105,npp,1185,2283,0.16546167060732841,40.6477355957031,-119.298851013184,3670176,1185,1838,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-15 09:59:25.561752,-77.30631236795853,14.33277094727151,12.666058152545755,1.6072638478215747e-22,14.0,14.34,1.015504800579495,14.45,0.1306,0.1738,0.2796,1.2069,0.2015,0.1997,7
138296,npp,466,1764,0.058843716979026794,40.6427192687988,-119.29695892334,3670176,466,1346,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-16 09:40:35.250422,100.77307702839605,15.465984114030505,13.662004409106522,5.242920769095428e-28,11.0,-15.51,1.0442604737599883,-15.35,0.1186,0.1846,0.2678,1.1362,0.0893,0.0669,7
138492,npp,2774,1239,0.26627217233181,40.6449890136719,-119.297409057617,3670176,2774,922,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-17 09:21:41.377090,96.9514073916956,40.15965092743149,34.8352248255617,1.4754476053868808e-29,8.0,-40.21,1.4276677814245327,-40.09,0.101,0.1993,0.2871,1.0527,0.2567,0.2803,7
138505,npp,1526,3946,0.515342444181442,40.6472549438477,-119.292778015137,3670176,1527,3140,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-17 11:01:46.410457,-66.22529657510538,68.09954364799758,55.274704285128806,9.342127393642779e-27,25.0,68.09,3.3166247903554,68.08,-0.0066,0.1685,0.4406,1.2453,0.3144,0.6417,7
138688,npp,1997,710,0.25510410964489,40.6468505859375,-119.29475402832,3670176,1996,491,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-18 09:02:43.944050,93.40433031522984,56.47676319672022,47.59378633790053,1.0336967616420603e-29,5.0,-56.49,2.1127631471468895,-56.42,0.0919,0.2051,0.3027,1.023,0.2335,0.261,7
138702,npp,888,3462,0.21377330273389822,40.6478652954102,-119.297050476074,3670176,888,2806,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-18 10:43:06.770358,-69.33021389839615,58.835194711980236,49.28412565617641,2.268153680057502e-29,21.0,58.84,2.253202848596432,58.89,0.096,0.2281,0.3954,0.9199,0.2035,0.1967,7
138881,npp,1192,188,0.290580362081528,40.6447639465332,-119.300582885742,3670176,1192,92,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-19 08:43:44.736588,90.66472002316549,67.21262531913945,54.74343728451853,4.64360771127457e-28,2.0,-67.22,3.1865100272627664,-67.19,0.0808,0.2857,0.5137,0.7342,0.2113,0.2134,7
138894,npp,236,2964,0.310630366206169,40.6453628540039,-119.298484802246,3670176,235,2389,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.22207559349953,44.93921405079844,38.731133966604794,3.53354526938741e-30,18.0,44.96,1.5732132722552272,45.06,0.0994,0.2136,0.3935,0.9822,0.2715,0.3051,7
139094,npp,2626,2452,0.31673671305179596,40.6465110778809,-119.295997619629,3670176,2627,1986,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-20 10:05:38.604818,-75.9441350298622,23.42621177943367,20.618426536780323,5.557275643755809e-29,15.0,23.44,1.1367971201176101,23.59,0.1033,0.1831,0.2811,1.1456,0.3273,0.3629,7
139283,npp,1915,1935,0.1425667535513639,40.6500473022461,-119.298835754395,3670176,1916,1507,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-21 09:46:48.292746,98.0203964857568,5.739247716614559,5.0815546512592,8.392792834665842e-26,12.0,-5.74,1.0,-5.45,0.1218,0.2056,0.2664,1.0203,0.1467,0.1455,7
139475,npp,1177,1415,0.1062452737241983,40.6431694030762,-119.294792175293,3670176,1177,1063,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-22 09:27:56.202324,97.77207786485776,32.97006307154001,28.81623966820784,7.58874931871647e-21,9.0,-33.01,1.2365102219381485,-32.83,0.1434,0.1974,0.2841,1.0627,0.1361,0.1129,7
140071,npp,989,2622,0.0999561827629805,40.6439056396484,-119.293426513672,3670176,988,2116,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-09-25 10:11:49.889312,-73.59906445024131,31.562423273069605,27.620674652010468,8.290966522513537e-09,16.0,31.58,1.2365102219381485,31.76,0.1131,0.2105,0.3106,0.9967,0.1204,0.0996,7
142958,npp,138,358,0.1045744214206934,40.6485328674316,-119.293441772461,3670176,138,197,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-10 08:49:50.427359,91.91101736701572,64.15604281624795,52.84977689187913,8.80130378417045e-05,3.0,-64.16,2.7445598364131496,-64.03,0.0672,0.2415,0.3606,0.8688,0.1599,0.0909,7
143165,npp,1546,2618,0.353917896747589,40.6417503356934,-119.293609619141,3670176,1545,2113,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-11 10:11:40.757927,-74.08976244780587,31.383523770915783,27.467082609342377,0.00012692597916839877,16.0,31.4,1.2365102219381485,31.76,0.1131,0.2105,0.3106,0.9967,0.3258,0.3527,7
143752,npp,2465,1059,0.321152821183205,40.6445655822754,-119.296600341797,3670176,2467,778,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-14 09:15:11.673362,95.42631505841787,46.5445696465069,40.00903923316326,6.318927698838931e-25,7.0,-46.57,1.646109783506203,-46.38,0.0751,0.1959,0.3171,1.0709,0.2859,0.3439,7
143766,npp,1255,3780,0.36808077991008803,40.64208984375,-119.293785095215,3670176,1255,3045,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-14 10:55:22.046137,-67.04996703293774,65.302377279151,53.58405546745429,1.9223694742496797e-18,23.0,65.28,3.0,65.38,0.0446,0.3179,0.5688,0.66,0.2265,0.2429,7
144136,npp,886,14,0.1083850190043449,40.6429672241211,-119.297286987305,3670176,887,3,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-16 08:37:15.094183,269.85619432643136,70.03200051467897,56.34472548350008,9.59683374846552e-32,1.0,-70.01,3.5496478698597698,-69.97,0.0075,0.1917,0.4895,1.0943,0.1863,0.1186,7
144149,npp,3054,2789,0.269814535975456,40.6464157104492,-119.29573059082,3670176,3053,2244,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-16 10:17:59.272917,-73.22260525061817,38.61239788235193,33.553077721764566,1.2159394587827418e-29,17.0,38.62,1.357151599901897,38.87,0.0853,0.218,0.2941,0.9622,0.2479,0.2596,7
144345,npp,2374,2279,0.27972340583801303,40.6461334228516,-119.295883178711,3670176,2374,1833,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-17 09:59:14.327526,-76.67796382215697,14.115945201919793,12.474138580367478,4.413253960647941e-31,14.0,14.11,1.015504800579495,14.45,0.1306,0.1738,0.2796,1.2069,0.3141,0.3376,7
144543,npp,1665,1761,0.30063778162002597,40.6475105285645,-119.293281555176,3670176,1666,1343,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-18 09:40:25.818746,100.01620394663286,15.650455568582963,13.822662795386254,1.1227158217650908e-30,11.0,-15.67,1.0442604737599883,-15.35,0.1186,0.1846,0.2678,1.1362,0.3209,0.3416,7
144746,npp,912,1236,0.349425837397575,40.6445808410645,-119.300453186035,3670176,910,920,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-19 09:21:31.972274,95.82226989878296,40.310909192366616,34.956182513745745,3.1430595484409373e-28,8.0,-40.32,1.4276677814245327,-40.09,0.101,0.1993,0.2871,1.0527,0.315,0.3678,7
144758,npp,2738,3941,0.504719138145447,40.6449508666992,-119.294120788574,3670176,2741,3137,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-19 11:01:38.786880,-66.25853342002092,68.0337685002924,55.22864803048031,1.5623265765689414e-30,25.0,68.01,3.3166247903554,68.08,-0.0066,0.1685,0.4406,1.2453,0.3112,0.6285,7
144944,npp,146,709,0.253797337412834,40.6491203308105,-119.298225402832,3670176,149,490,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-20 09:02:38.133593,94.1882609323906,56.501775290032974,47.60574664062397,7.769342514131403e-24,5.0,-56.52,2.1127631471468895,-56.42,0.0919,0.2051,0.3027,1.023,0.2329,0.2596,7
144957,npp,2110,3459,0.0974330827593803,40.6422996520996,-119.294082641602,3670176,2108,2803,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-10-20 10:42:59.182533,-69.28122443673011,58.77252506896947,49.233708288562006,1.746668076372043e-28,21.0,58.77,2.253202848596432,58.89,0.096,0.2281,0.3954,0.9199,0.1518,0.0896,7
148864,npp,70,1418,0.1945304125547409,40.6460952758789,-119.295745849609,3670176,70,1065,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-11-09 09:28:01.331468,97.99450888542519,32.83309439935051,28.696170703682448,5.8601779000636335e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1434,0.1974,0.2841,1.0627,0.2075,0.2067,7
149262,npp,1594,366,0.310036852955818,40.6476211547852,-119.298393249512,3670176,1594,203,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-11-11 08:50:08.342403,91.76516800451164,64.00033474259834,52.74560493237729,5.9073145254836444e-21,3.0,-64.01,2.7445598364131496,-64.03,0.0672,0.2415,0.3606,0.8688,0.2348,0.2694,7
149276,npp,587,3133,0.1273856859188527,40.6425704956055,-119.296775817871,3670176,586,2507,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-11-11 10:30:41.846652,-71.17472549114414,50.29630687671268,42.95138723990765,2.68739804989151e-13,19.0,50.3,1.7549928774784245,50.33,0.1147,0.2079,0.358,1.0092,0.1639,0.1286,7
149654,npp,2301,2113,0.1513520479202271,40.6422271728516,-119.292022705078,3670176,2301,1676,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-11-13 09:53:10.205968,-72.75954411839203,4.646162112590461,4.11372465828435,3.2424126488471375e-28,13.0,4.58,1.0,4.7,0.1469,0.2098,0.2954,1.0,0.1514,0.1514,7
150028,npp,812,1065,0.28309468924999204,40.6458892822266,-119.300231933594,3670176,811,782,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-11-15 09:15:26.116311,95.74190222736105,46.34250811124532,39.84539727716784,5.175574831815992e-32,7.0,-46.38,1.5732132722552272,-46.38,0.0751,0.1959,0.3171,1.0709,0.2652,0.3032,7
150038,npp,2687,3784,0.39603328704834,40.6466903686523,-119.298118591309,3670176,2684,3048,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-11-15 10:55:36.490558,-66.98702039172912,65.36844520034292,53.62016592499045,3.349195373111854e-30,23.0,65.35,3.0,65.38,0.0446,0.3179,0.5688,0.66,0.2359,0.2614,7
151330,npp,2866,2966,0.35332500934600797,40.6454429626465,-119.296493530273,3670176,2867,2390,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-11-22 10:24:30.597609,-72.80366009015894,45.007727951583384,38.78063514645416,4.6514958455193974e-10,18.0,45.02,1.5732132722552272,45.06,0.0994,0.2136,0.3935,0.9822,0.2986,0.347,7
154133,npp,1383,188,0.27331836521625497,40.6485939025879,-119.299522399902,3670176,1384,94,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-12-08 08:43:50.234946,90.84812289719113,67.17384868630137,54.7142396765883,1.7102650248559217e-09,2.0,-67.22,3.1865100272627664,-67.19,0.0808,0.2857,0.5137,0.7342,0.2059,0.2007,7
154332,npp,2821,2452,0.056068599224090604,40.6459579467773,-119.295837402344,3670176,2821,1986,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-12-09 10:05:44.087069,-76.17713757092876,23.469225746530938,20.654327659338584,1.136690713138143e-08,15.0,23.44,1.1367971201176101,23.59,0.1033,0.1831,0.2811,1.1456,0.098,0.0642,7
154533,npp,2115,1936,0.179777666926384,40.6440544128418,-119.300262451172,3670176,2115,1508,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-12-10 09:46:55.541783,101.31725477883585,5.636679337072707,4.990574345399132,1.7476692152292644e-16,12.0,-5.68,1.0,-5.45,0.1218,0.2056,0.2664,1.0203,0.1839,0.1834,7
154943,npp,2527,3621,0.2008450031280518,40.6469497680664,-119.294250488281,3670176,2524,2936,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-12-12 10:49:23.475243,-68.06276828374662,62.297207030263706,51.64781655710859,8.84234777249053e-24,22.0,62.25,2.6065528283652384,62.33,0.0739,0.261,0.4979,0.804,0.1867,0.1615,7
155126,npp,1873,3131,0.125,40.6479835510254,-119.296356201172,3670176,1875,2505,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-12-13 10:30:43.820523,-71.71862050612128,50.2642912748349,42.9317938662789,8.243717758430508e-31,19.0,50.24,1.7549928774784245,50.33,0.1147,0.2079,0.358,1.0092,0.1626,0.1261,7
155306,npp,1205,2622,0.0971524249762297,40.6442604064941,-119.298767089844,3670176,1205,2116,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-12-14 10:11:58.827312,-74.39501980866564,31.591554632448215,27.64483967448166,2.734544161917617e-31,16.0,31.58,1.2365102219381485,31.76,0.1131,0.2105,0.3106,0.9967,0.1181,0.0968,7
156049,npp,258,3297,0.011000625789164997,40.6453285217285,-119.29508972168,3670176,260,2643,196611,3866787,3423,usa_blackrock_3_58,40.64583333,-119.29583333,3,58,usa_blackrock,2012-12-18 10:36:56.763302,-70.63126717042566,54.83437129474889,46.39299266209965,1.5381171529937602e-24,20.0,54.81,2.0682789409984763,54.925,0.133,0.2538,0.3921,0.8267,0.0924,0.0091,7
