gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3137,0.30557824671268496,40.8584671020508,-119.280448913574,3670176,1484,2509,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.16373642138342,50.42483125459746,43.05455886956625,5.6809380024279444e-05,19.0,50.42,1.847645286154319,50.09,0.0788,0.1706,0.3322,1.211,0.2796,0.37,7
102671,npp,1561,1427,0.245592065155506,40.8618087768555,-119.283805847168,3670176,1561,1072,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-15 09:29:12.294199,97.7894936169162,32.42561328241803,28.354266855380335,2.9122325195e-09,9.0,-32.48,1.2365102219381485,-33.06,0.1133,0.1951,0.2712,1.0588,0.2474,0.26,7
102792,npp,796,898,0.245540879666805,40.8576507568359,-119.284713745117,3670176,795,671,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-16 09:10:16.604723,94.57178341326401,51.434911492062895,43.831170514858904,1.078489339384685e-13,6.0,-51.47,1.847645286154319,-51.78,0.1083,0.2248,0.3211,0.9189,0.2178,0.2256,7
102919,npp,2065,3138,0.389877915382385,40.8557319641113,-119.286956787109,3670176,2067,2510,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-17 10:31:52.637107,-71.67238749645526,50.442402871701425,43.0715471106412,2.243721925587547e-09,19.0,50.45,1.847645286154319,50.09,0.0788,0.1706,0.3322,1.211,0.3253,0.4721,7
103278,npp,3038,1601,0.2158281207084656,40.8574752807617,-119.281921386719,3670176,3038,1204,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-20 09:35:26.929748,97.18020749310998,24.180107162543976,21.27214089258333,1.6495261388070876e-20,10.0,-24.21,1.1367971201176101,-24.76,0.1154,0.2048,0.2721,1.0085,0.2162,0.2177,7
103396,npp,2265,1074,0.1045257188379765,40.8605041503906,-119.286399841309,3670176,2265,789,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-21 09:16:33.023584,96.01595454290887,46.012044243864615,39.58836098156454,2.0409157784955773e-23,7.0,-46.07,1.5732132722552272,-46.47,0.0593,0.1875,0.3072,1.102,0.1539,0.1152,7
103405,npp,1067,3787,3.2500958442688,40.8593063354492,-119.284133911133,3686560,1066,3050,196611,3883171,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.05260322077883,65.41624126722424,53.66024126447027,1.034685096694914e-18,23.0,65.4,3.0,65.14,0.065,0.2689,0.5397,0.7682,1.2003,2.4969,7
103515,npp,1480,551,-0.0013115853071209993,40.8579559326172,-119.279357910156,3670176,1480,343,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-22 08:57:35.559858,92.78837985254265,60.20584988184225,50.23250147140427,1.316415672075052e-21,4.0,-60.23,2.4157378735459294,-60.51,0.0018,0.1687,0.3713,1.2246,0.1362,-0.0016,7
103524,npp,420,3304,0.0878278277814388,40.8574104309082,-119.283096313477,3686560,422,2651,196611,3883171,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-22 10:38:03.721632,-70.43112439681914,54.984803518372,46.507455517355524,5.05317328050354e-19,20.0,54.99,2.0682789409984763,54.63,0.1102,0.2488,0.3959,0.8302,0.1287,0.0729,7
103877,npp,1420,1773,0.12483369444089476,40.8555526733398,-119.281150817871,3670176,1420,1353,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-25 09:41:41.602088,98.03648628325267,14.994362519352299,13.247887890421596,4.297226894749392e-17,11.0,-15.02,1.0442604737599883,-15.7,0.1013,0.2079,0.2817,0.9936,0.127,0.124,7
104111,npp,2967,722,0.349819794297218,40.8579139709473,-119.285942077637,3670176,2968,504,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-27 09:03:52.026675,94.07056946791668,56.14850086770675,47.356041277800514,5.886295115777698e-11,5.0,-56.19,2.0682789409984763,-56.47,0.127,0.2152,0.3376,0.96,0.2717,0.3358,7
104119,npp,1856,3465,3.58823275566101,40.8549118041992,-119.283340454102,3686560,1860,2810,196611,3883171,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.14258964172686,58.91597530331062,49.341575751157116,2.2953595668356477e-16,21.0,58.91,2.3545700244418297,58.61,0.0614,0.2201,0.3847,0.9385,1.637,3.3676,7
104228,npp,2145,203,0.362033501267433,40.8583679199219,-119.284942626953,3670176,2149,101,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-28 08:44:52.790709,90.90197626969625,66.95505743635091,54.59101030670473,9.109281346607778e-07,2.0,-66.97,3.1865100272627664,-67.19,0.1336,0.3209,0.4894,0.6437,0.2195,0.2331,7
104236,npp,1203,2970,4.34851503372192,40.8586807250977,-119.281410217285,3686560,1204,2393,196611,3883171,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-28 10:25:31.627929,-72.64647653952879,45.14556538757219,38.89738263518232,7.673667485922204e-14,18.0,45.16,1.5732132722552272,44.705,0.1159,0.2148,0.3074,0.9619,2.8342,4.1827,7
104355,npp,505,2459,1.0304175019264221,40.8568153381348,-119.283935546875,3686560,505,1991,196611,3883171,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-04-29 10:06:44.849999,-74.65108177763264,23.784164628895713,20.929660642898913,2.336031358080134e-10,15.0,23.79,1.1367971201176101,23.25,0.1066,0.1767,0.3049,1.1689,0.9575,1.2044,7
133040,npp,1414,2447,0.351043984293938,40.8598213195801,-119.283500671387,3670176,1414,1982,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.02970260013451,23.172693791159514,20.398296464081827,1.0461702543914946e-26,15.0,23.19,1.0837787002826917,23.25,0.1066,0.1767,0.3049,1.1689,0.3674,0.4103,7
133223,npp,707,1933,0.1645839661359787,40.8576316833496,-119.284172058105,3670176,707,1504,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-20 09:46:58.352899,101.77162693010236,5.833956878488589,5.1654047296841,7.675818460469873e-28,12.0,-5.86,1.0,-5.86,0.1519,0.2067,0.2437,0.9993,0.1644,0.1645,7
133584,npp,2279,885,0.265251666307449,40.8598899841309,-119.283477783203,3670176,2280,663,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-22 09:09:10.585302,94.781756249278,51.81354557014564,44.12083096127379,4.777201464400546e-25,6.0,-51.84,1.847645286154319,-51.78,0.1083,0.2248,0.3211,0.9189,0.2285,0.2437,7
133597,npp,1127,3600,0.1075371727347374,40.8598709106445,-119.284843444824,3670176,1128,2921,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-22 10:49:28.072376,-68.71247257573704,62.13681946508342,51.545245046399884,1.15106422195803e-28,22.0,61.82,2.5331140255951103,62.1,0.1237,0.2195,0.4031,0.9409,0.1624,0.1012,7
133762,npp,1486,364,0.22122764587402338,40.8556632995605,-119.282707214355,3670176,1483,202,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-23 08:50:11.364505,91.54074723927368,64.03596765560293,52.7796885697986,4.059887863694919e-21,3.0,-64.04,2.7445598364131496,-64.04,0.1256,0.277,0.3921,0.7457,0.1862,0.165,7
133775,npp,481,3126,0.030720725655555697,40.8574333190918,-119.283905029297,3670176,483,2502,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-23 10:30:46.644030,-71.75258090277597,50.06843686835933,42.78273538538585,9.537016361382517e-27,19.0,50.09,1.7549928774784245,50.09,0.0788,0.1706,0.3322,1.211,0.1269,0.0372,7
133957,npp,2883,2618,0.1866976134479046,40.8608131408691,-119.282455444336,3670176,2884,2113,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-24 10:12:01.657429,-74.73379731906202,31.37322994438042,27.460243256302164,4.6258778146889386e-23,16.0,31.4,1.2365102219381485,31.35,0.1234,0.2061,0.3073,1.0022,0.1909,0.1871,7
134138,npp,2185,2107,0.306633710861206,40.8583564758301,-119.283157348633,3670176,2185,1671,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-25 09:53:13.113188,-75.72305390734448,4.2516608384810315,3.765104442954043,9.351979531918074e-18,13.0,4.24,1.0,4.24,0.1157,0.2066,0.2836,1.0,0.3066,0.3066,7
134505,npp,687,1061,0.11952412920072675,40.8585243225098,-119.287406921387,3670176,685,779,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-27 09:15:27.142034,95.52308799325667,46.470075664160966,39.953784463648965,0.0001686789318407623,7.0,-46.51,1.646109783506203,-46.47,0.0593,0.1875,0.3072,1.102,0.1653,0.1317,7
134517,npp,2549,3776,0.061095595359802204,40.856014251709,-119.280624389648,3670176,2551,3043,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-27 10:55:39.292192,-67.35323232827628,65.21386392525969,53.53463049875265,1.127024995231514e-12,23.0,65.21,2.898275349237888,65.14,0.065,0.2689,0.5397,0.7682,0.1349,0.0469,7
134700,npp,1919,3291,0.102032108232379,40.8561401367188,-119.285568237305,3670176,1916,2637,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-08-28 10:36:57.870991,-69.93968976194719,54.64773510228352,46.258500676367426,1.3022245497017123e-05,20.0,54.66,2.0682789409984763,54.63,0.1102,0.2488,0.3959,0.8302,0.1356,0.0847,7
137335,npp,2035,1587,0.444874674081802,40.8554229736328,-119.282653808594,3670176,2035,1192,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-11 09:34:16.882072,98.65337797350405,24.876334983046704,21.87574435449719,0.0002891187439645669,10.0,-24.9,1.1367971201176101,-24.76,0.1154,0.2048,0.2721,1.0085,0.4177,0.4487,7
137525,npp,1277,1060,0.242817148566246,40.8602676391602,-119.282287597656,3670176,1276,778,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-12 09:15:21.207083,95.59678045968667,46.49980655599519,39.977291923967606,1.1638883120850485e-08,7.0,-46.54,1.646109783506203,-46.47,0.0593,0.1875,0.3072,1.102,0.2402,0.2676,7
137538,npp,67,3774,0.497786611318588,40.8615264892578,-119.283424377441,3670176,70,3042,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-12 10:55:33.357684,-67.40893917295237,65.17819787811511,53.512468570490356,0.00027418060694767333,23.0,65.17,2.898275349237888,65.14,0.065,0.2689,0.5397,0.7682,0.2855,0.3824,7
137903,npp,2747,16,0.394945412874222,40.860237121582,-119.282913208008,3670176,2746,4,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-14 08:37:22.796680,269.48975768516544,69.98893373016281,56.32993342554361,2.2305611024098268e-21,1.0,-69.98,3.5496478698597698,-69.97,0.0992,0.2838,0.5478,0.7278,0.2379,0.2875,7
138105,npp,1154,2276,0.1582984365522861,40.8573303222656,-119.285537719727,3670176,1154,1831,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-15 09:59:22.003191,-78.24226896351854,13.950039144581732,12.329401965920727,1.8197973027476174e-22,14.0,13.94,1.015504800579495,14.05,0.1062,0.1783,0.2688,1.1585,0.1869,0.1834,7
138296,npp,434,1758,0.1815930344164371,40.857608795166,-119.28751373291,3670176,434,1341,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-16 09:40:31.691866,99.94002220805979,15.810604309267582,13.96477656954087,5.961744043527318e-28,11.0,-15.84,1.0442604737599883,-15.7,0.1013,0.2079,0.2817,0.9936,0.1814,0.1804,7
138492,npp,2742,1235,0.453354358673096,40.856803894043,-119.285858154297,3670176,2742,918,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-17 09:21:37.818528,96.64951002939483,40.323499448206995,34.97051557792234,1.6611748172977362e-29,8.0,-40.36,1.4276677814245327,-40.21,0.0795,0.2063,0.2692,1.0013,0.3796,0.4539,7
138505,npp,1496,3932,-0.086855977773666,40.8593444824219,-119.286102294922,3670176,1496,3133,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-17 11:01:42.851937,-66.0034075457458,67.88029647042373,55.147559372823906,1.0332852531001374e-26,25.0,67.87,3.3166247903554,67.87,0.1637,0.3078,0.5598,0.6712,0.0876,-0.0583,7
138688,npp,1965,708,0.32595150172710396,40.8556098937988,-119.280235290527,3670176,1963,489,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-18 09:02:40.385539,93.58562804523055,56.51887250670103,47.62457934105803,1.1394877356442958e-29,5.0,-56.54,2.1127631471468895,-56.47,0.127,0.2152,0.3376,0.96,0.259,0.3129,7
138702,npp,858,3451,0.34300634264946,40.855655670166,-119.284683227539,3670176,857,2796,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-18 10:43:03.211839,-69.41371804628488,58.590881715354165,49.11239593464289,2.501495251963381e-29,21.0,58.59,2.253202848596432,58.61,0.0614,0.2201,0.3847,0.9385,0.2611,0.3219,7
138881,npp,1159,188,-0.08913451433181799,40.8574981689453,-119.286109924316,3670176,1160,92,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-19 08:43:41.178027,90.80278950783041,67.214188564064,54.744698363842915,4.979838892742874e-28,2.0,-67.22,3.1865100272627664,-67.19,0.1336,0.3209,0.4894,0.6437,0.0779,-0.0574,7
139094,npp,2595,2444,0.264446184039116,40.8585395812988,-119.285362243652,3670176,2595,1979,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-20 10:05:35.046255,-76.50751964791479,23.02755351376247,20.272207745466865,5.938782239775789e-29,15.0,23.03,1.0837787002826917,23.25,0.1066,0.1767,0.3049,1.1689,0.2875,0.3091,7
139672,npp,377,881,0.00039611756801599673,40.855712890625,-119.286056518555,3670176,377,660,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-23 09:08:56.997479,94.4730612885571,51.93511660275973,44.21303089447094,1.507670245981937e-14,6.0,-51.96,1.847645286154319,-51.78,0.1083,0.2248,0.3211,0.9189,0.0851,0.0004,7
140071,npp,958,2613,0.2131390124559402,40.8561935424805,-119.283966064453,3670176,957,2110,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-09-25 10:11:46.330800,-73.96319493737172,31.17280022629528,27.288733567552832,7.898483588679558e-09,16.0,31.17,1.2365102219381485,31.35,0.1234,0.2061,0.3073,1.0022,0.2122,0.2136,7
143165,npp,1514,2609,0.345787823200226,40.8604011535645,-119.282157897949,3670176,1514,2107,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-11 10:11:37.199363,-74.55832337136233,30.992794527639994,27.134039212878154,0.00012813257181045932,16.0,31.0,1.2365102219381485,31.35,0.1234,0.2061,0.3073,1.0022,0.3195,0.3465,7
143752,npp,2432,1055,0.440470069646835,40.8590850830078,-119.282806396484,3670176,2435,775,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-14 09:15:06.335569,94.68991193636958,46.680992332342804,40.117814723700626,7.020782676045378e-25,7.0,-46.7,1.646109783506203,-46.47,0.0593,0.1875,0.3072,1.102,0.3603,0.4854,7
143766,npp,1224,3767,0.6171904504299159,40.860408782959,-119.285675048828,3670176,1224,3037,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-14 10:55:18.487581,-66.84586184618294,65.06480740130151,53.43594597692174,2.0345767159099304e-18,23.0,65.04,2.898275349237888,65.14,0.065,0.2689,0.5397,0.7682,0.3267,0.4742,7
144136,npp,852,14,0.454933166503906,40.8616218566895,-119.28394317627,3670176,855,3,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-16 08:37:11.535672,269.75082019875475,70.03396682092813,56.346272435182925,1.0580002312811177e-31,1.0,-70.01,3.5496478698597698,-69.97,0.0992,0.2838,0.5478,0.7278,0.2548,0.3311,7
144149,npp,3023,2780,0.445524096488953,40.8586959838867,-119.283302307129,3670176,3022,2235,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-16 10:17:55.714404,-72.82249388404134,38.25275251988757,33.25438866727477,1.3227357170698335e-29,17.0,38.26,1.357151599901897,38.58,0.1172,0.1966,0.2759,1.0507,0.39,0.4681,7
144345,npp,2343,2272,0.354237511754036,40.855640411377,-119.282508850098,3670176,2343,1827,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-17 09:59:10.768963,-75.47544075811518,13.716965489612038,12.123161230874109,4.78403435582738e-31,14.0,13.72,1.015504800579495,14.05,0.1062,0.1783,0.2688,1.1585,0.3798,0.4104,7
144543,npp,1634,1755,0.278404772281647,40.855712890625,-119.285530090332,3670176,1634,1338,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-18 09:40:22.260182,100.81634803548737,15.968182530342725,14.101712307060636,1.2039261167420171e-30,11.0,-16.0,1.0442604737599883,-15.7,0.1013,0.2079,0.2817,0.9936,0.2741,0.2766,7
144758,npp,2708,3928,0.626582086086273,40.8552627563477,-119.282745361328,3670176,2710,3131,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-19 11:01:35.228315,-66.30242718875338,67.82965449467085,55.110042524634274,1.67550399136029e-30,25.0,67.8,3.3166247903554,67.87,0.1637,0.3078,0.5598,0.6712,0.3027,0.4205,7
144944,npp,114,707,0.0882004611194134,40.8577880859375,-119.283233642578,3670176,116,488,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-20 09:02:34.575082,93.98582824202614,56.55487676575767,47.64457293991486,7.945224243884743e-24,5.0,-56.57,2.1127631471468895,-56.47,0.127,0.2152,0.3376,0.96,0.1465,0.0847,7
144957,npp,2079,3447,0.262927442789078,40.8585014343262,-119.284812927246,3670176,2084,2794,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-20 10:42:55.624020,-69.04775868337234,58.50250135230843,49.043800598344426,1.8599588930826673e-28,21.0,58.5,2.253202848596432,58.61,0.0614,0.2201,0.3847,0.9385,0.2256,0.2468,7
145140,npp,2390,189,0.230165921151638,40.857063293457,-119.279724121094,3670176,2391,92,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-10-21 08:43:35.402306,90.78010719701373,67.21773614894306,54.73878805725199,7.687857909810871e-18,2.0,-67.2,3.1865100272627664,-67.19,0.1336,0.3209,0.4894,0.6437,0.1781,0.1482,7
148864,npp,38,1414,0.1134102148935199,40.8583793640137,-119.27986907959,3670176,38,1062,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-09 09:27:57.772905,97.62135033499206,33.02677156529159,28.8605849721126,4.8014444687586385e-06,9.0,-33.06,1.2365102219381485,-33.06,0.1133,0.1951,0.2712,1.0588,0.1405,0.1201,7
149262,npp,1561,365,0.309839576482773,40.8613166809082,-119.283897399902,3670176,1561,203,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-11 08:50:04.783882,91.62380362211002,64.02239510536829,52.76014196764821,6.360875546882828e-21,3.0,-64.03,2.7445598364131496,-64.04,0.1256,0.277,0.3921,0.7457,0.2185,0.2311,7
149276,npp,556,3123,0.1710082180798054,40.8562355041504,-119.284255981445,3670176,555,2500,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-11 10:30:38.288095,-71.35312337410845,50.000603795746684,42.722733658921236,2.732778188281115e-13,19.0,50.0,1.7549928774784245,50.09,0.0788,0.1706,0.3322,1.211,0.2068,0.2071,7
149654,npp,2269,2106,0.283629894256592,40.8583526611328,-119.280364990234,3670176,2269,1669,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-13 09:53:06.647412,-69.1471909550276,4.2708407066210965,3.781572621253649,3.4547763706953895e-28,13.0,4.18,1.0,4.24,0.1157,0.2066,0.2836,1.0,0.2836,0.2836,7
150028,npp,780,1062,0.329248830676079,40.8571968078613,-119.285369873047,3670176,779,780,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-15 09:15:22.557755,95.49469476438327,46.453579838271644,39.93405425432191,5.564901220324809e-32,7.0,-46.47,1.646109783506203,-46.47,0.0593,0.1875,0.3072,1.102,0.2927,0.3628,7
150038,npp,2657,3773,0.12551020842511207,40.8579864501953,-119.27986907959,3670176,2661,3041,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-15 10:55:34.711277,-67.34646842609753,65.1697033149161,53.49638127858257,3.58012072341066e-30,23.0,65.15,2.898275349237888,65.14,0.065,0.2689,0.5397,0.7682,0.1571,0.0964,7
151144,npp,1518,711,0.211346410214901,40.8577728271484,-119.286346435547,3670176,1516,492,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-21 09:02:45.581089,93.4587224524658,56.46096306144645,47.57535502427625,1.5721379957614658e-08,5.0,-56.47,2.1127631471468895,-56.47,0.127,0.2152,0.3376,0.96,0.2048,0.2029,7
151157,npp,410,3451,0.08216354250907901,40.858226776123,-119.28662109375,3670176,409,2797,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-21 10:43:08.410214,-69.28866318737391,58.59680171046284,49.108551518601146,1.140906017260292e-16,21.0,58.59,2.253202848596432,58.61,0.0614,0.2201,0.3847,0.9385,0.1454,0.0771,7
151330,npp,2835,2956,0.30489577353000596,40.8584899902344,-119.285293579102,3670176,2836,2383,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-11-22 10:24:27.039088,-73.02823730382997,44.683258517867536,38.519914558015905,4.848650878901121e-10,18.0,44.69,1.5732132722552272,44.705,0.1159,0.2148,0.3074,0.9619,0.2639,0.2933,7
154332,npp,2790,2444,0.09365285933017731,40.8575325012207,-119.285278320312,3670176,2790,1980,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-09 10:05:40.528515,-75.50414563087394,23.051003092442407,20.291182011584098,1.1065344409368855e-08,15.0,23.03,1.0837787002826917,23.25,0.1066,0.1767,0.3049,1.1689,0.1299,0.1095,7
154533,npp,2083,1930,0.146073155105114,40.8589096069336,-119.285400390625,3670176,2083,1502,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-10 09:46:51.983221,99.1370565348111,6.007400297372418,5.318574537532225,1.7638430229577504e-16,12.0,-6.03,1.0,-5.86,0.1519,0.2067,0.2437,0.9993,0.1459,0.146,7
154930,npp,568,882,0.412438571453094,40.8606185913086,-119.280006408691,3670176,568,661,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-12 09:09:04.209436,94.90139297592977,51.86075794425634,44.15391319458435,2.721156402704492e-29,6.0,-51.93,1.847645286154319,-51.78,0.1083,0.2248,0.3211,0.9189,0.3081,0.379,7
154943,npp,2497,3610,0.012663520872592995,40.8602066040039,-119.279739379883,3670176,2501,2928,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-12 10:49:21.695963,-68.47735546132262,62.07557884222367,51.500609543330185,9.04677883244688e-24,22.0,62.03,2.6065528283652384,62.1,0.1237,0.2195,0.4031,0.9409,0.1272,0.0119,7
155126,npp,1842,3121,0.146556381136179,40.861499786377,-119.284118652344,3670176,1844,2499,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-13 10:30:40.261962,-71.90058671825837,49.968495930375475,42.70295492992472,8.688789367374872e-31,19.0,49.94,1.7549928774784245,50.09,0.0788,0.1706,0.3322,1.211,0.1929,0.1775,7
155306,npp,1174,2614,0.13171603763476014,40.8545951843262,-119.280960083008,3670176,1174,2110,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-14 10:11:55.268794,-74.76174046982747,31.24852237497604,27.352647063135034,2.9462010343575097e-31,16.0,31.22,1.2365102219381485,31.35,0.1234,0.2061,0.3073,1.0022,0.1464,0.132,7
155486,npp,476,2103,0.1729648448526859,40.8571090698242,-119.282302856445,3670176,476,1667,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-15 09:53:06.718758,-69.44745114240739,4.105857481374991,3.635916421273035,6.787163946406453e-31,13.0,4.01,1.0,4.24,0.1157,0.2066,0.2836,1.0,0.173,0.173,7
155856,npp,2067,1058,0.006691582500935003,40.8606910705566,-119.280044555664,3670176,2069,777,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-17 09:15:22.493357,96.05200854838196,46.53357592638397,40.00204945671587,1.1108608867510634e-24,7.0,-46.6,1.646109783506203,-46.47,0.0593,0.1875,0.3072,1.102,0.0968,0.0074,7
156037,npp,1284,533,0.001842126250267001,40.8586387634277,-119.28288269043,3670176,1286,329,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-18 08:56:25.044196,93.07518218391704,60.55572834221185,50.46904358985884,4.33083469783718e-19,4.0,-60.62,2.4157378735459294,-60.51,0.0018,0.1687,0.3713,1.2246,0.1375,0.0023,7
156049,npp,227,3286,0.002199731767177998,40.858959197998,-119.279724121094,3670176,229,2632,196611,3866787,366,usa_blackrock_6_7,40.85833333,-119.28333333,6,7,usa_blackrock,2012-12-18 10:36:53.204787,-70.78082207363485,54.57055127313779,46.197788174610835,1.7179935668370342e-24,20.0,54.53,2.0682789409984763,54.63,0.1102,0.2488,0.3959,0.8302,0.0873,0.0018,7
