lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.763,0.761,0.881
2,0.569,0.596,0.709
3,0.436,0.458,0.519
4,0.321,0.343,0.335
5,0.229,0.25,0.172
6,0.15,0.175,0.034
7,0.097,0.115,-0.068
8,0.07,0.071,-0.138
9,0.053,0.038,-0.184
10,0.045,0.016,-0.212
11,0.04,0.002,-0.227
12,0.033,-0.004,-0.236
13,0.029,-0.005,-0.241
14,0.027,-0.0,-0.243
15,0.032,0.007,-0.242
16,0.033,0.018,-0.24
17,0.029,0.03,-0.24
18,0.022,0.042,-0.236
19,0.021,0.055,-0.227
20,0.027,0.068,-0.205
21,0.036,0.08,-0.169
22,0.045,0.09,-0.115
23,0.047,0.099,-0.041
24,0.062,0.106,0.063
25,0.087,0.111,0.195
26,0.132,0.111,0.351
27,0.146,0.11,0.497
28,0.149,0.109,0.614
29,0.153,0.106,0.683
30,0.148,0.101,0.682
31,0.163,0.095,0.609
32,0.165,0.09,0.486
33,0.118,0.086,0.327
34,0.059,0.08,0.168
35,0.023,0.072,0.035
36,0.013,0.063,-0.063
37,0.007,0.055,-0.135
38,0.001,0.046,-0.186
39,-0.003,0.038,-0.218
40,-0.004,0.029,-0.235
41,-0.005,0.019,-0.244
42,-0.001,0.011,-0.247
43,0.001,0.002,-0.248
44,0.001,-0.004,-0.249
45,0.001,-0.01,-0.249
46,0.002,-0.013,-0.248
47,0.004,-0.016,-0.242
48,0.007,-0.016,-0.233
49,0.006,-0.015,-0.218
50,0.002,-0.012,-0.194
51,-0.003,-0.008,-0.153
52,-0.002,-0.005,-0.09
53,0.002,-0.001,-0.002
54,-0.003,0.002,0.108
55,-0.019,0.004,0.233
56,-0.019,0.006,0.371
57,-0.005,0.005,0.499
58,0.024,0.002,0.59
59,0.023,-0.001,0.608
60,-0.002,-0.003,0.55
61,-0.022,-0.006,0.441
62,-0.013,-0.009,0.314
63,-0.0,-0.011,0.184
64,0.008,-0.012,0.065
65,0.0,-0.012,-0.038
66,-0.012,-0.012,-0.119
67,-0.015,-0.012,-0.173
68,-0.018,-0.012,-0.209
69,-0.021,-0.013,-0.23
70,-0.023,-0.013,-0.242
71,-0.026,-0.015,-0.249
72,-0.029,-0.016,-0.252
73,-0.027,-0.017,-0.253
74,-0.025,-0.019,-0.251
75,-0.023,-0.021,-0.249
76,-0.023,-0.022,-0.246
77,-0.022,-0.023,-0.24
78,-0.018,-0.024,-0.227
79,-0.011,-0.025,-0.204
80,-0.007,-0.026,-0.17
81,-0.005,-0.025,-0.121
82,-0.008,-0.024,-0.054
83,-0.013,-0.022,0.034
84,-0.012,-0.022,0.144
85,-0.013,-0.022,0.265
86,-0.019,-0.021,0.386
87,-0.059,-0.019,0.471
88,-0.067,-0.017,0.52
89,-0.049,-0.016,0.51
90,-0.025,-0.016,0.442
91,-0.012,-0.015,0.334
92,-0.01,-0.014,0.21
93,-0.002,-0.013,0.092
94,0.002,-0.014,-0.007
95,0.003,-0.014,-0.084
96,0.003,-0.013,-0.141
97,0.0,-0.011,-0.181
98,-0.0,-0.009,-0.206
99,-0.0,-0.007,-0.221
100,-0.002,-0.005,-0.229
101,-0.002,-0.004,-0.232
102,-0.005,-0.003,-0.235
103,-0.012,-0.002,-0.237
104,-0.013,-0.002,-0.237
105,-0.014,-0.001,-0.234
106,-0.009,-0.002,-0.229
107,-0.007,-0.002,-0.221
108,-0.005,-0.002,-0.206
109,-0.004,-0.003,-0.182
110,-0.002,-0.003,-0.144
111,0.003,-0.004,-0.088
112,0.013,-0.004,-0.013
113,0.007,-0.002,0.075
114,-0.001,0.001,0.175
115,-0.003,0.004,0.28
116,0.012,0.007,0.381
117,0.03,0.01,0.45
118,0.021,0.013,0.469
119,-0.013,0.017,0.419
120,-0.023,0.019,0.333
121,-0.007,0.02,0.233
122,0.016,0.022,0.132
123,0.031,0.024,0.036
124,0.044,0.027,-0.041
125,0.053,0.029,-0.099
126,0.049,0.031,-0.143
127,0.048,0.032,-0.172
128,0.047,0.034,-0.19
129,0.044,0.036,-0.202
130,0.04,0.038,-0.209
131,0.037,0.04,-0.213
132,0.035,0.041,-0.215
133,0.033,0.042,-0.215
134,0.032,0.043,-0.215
135,0.029,0.043,-0.213
136,0.028,0.043,-0.208
137,0.032,0.042,-0.196
138,0.036,0.04,-0.178
139,0.038,0.039,-0.15
140,0.039,0.037,-0.111
141,0.041,0.036,-0.057
142,0.043,0.034,0.011
143,0.053,0.031,0.094
144,0.064,0.029,0.186
145,0.042,0.027,0.267
146,0.014,0.027,0.328
147,0.02,0.027,0.365
148,0.016,0.027,0.362
149,0.025,0.027,0.319
150,0.031,0.027,0.245
151,0.016,0.028,0.152
152,0.004,0.027,0.06
153,0.009,0.025,-0.016
154,0.018,0.024,-0.076
155,0.023,0.023,-0.123
156,0.029,0.023,-0.158
157,0.031,0.024,-0.181
158,0.032,0.024,-0.196
159,0.032,0.025,-0.204
160,0.035,0.026,-0.208
161,0.032,0.027,-0.211
162,0.029,0.028,-0.213
163,0.027,0.029,-0.214
164,0.029,0.03,-0.212
165,0.031,0.031,-0.208
166,0.031,0.031,-0.201
167,0.026,0.032,-0.192
168,0.026,0.032,-0.173
169,0.026,0.032,-0.144
170,0.03,0.03,-0.102
171,0.032,0.029,-0.047
172,0.028,0.028,0.018
173,0.027,0.027,0.094
174,0.027,0.026,0.179
175,0.034,0.025,0.26
176,0.056,0.023,0.324
177,0.024,0.022,0.341
178,0.009,0.021,0.315
179,0.008,0.019,0.258
180,0.002,0.018,0.186
181,0.012,0.017,0.109
182,0.018,0.017,0.033
183,0.014,0.017,-0.036
184,0.014,0.016,-0.091
185,0.014,0.015,-0.132
186,0.018,0.014,-0.161
187,0.02,0.014,-0.182
188,0.019,0.013,-0.196
189,0.019,0.014,-0.204
190,0.015,0.014,-0.209
191,0.014,0.015,-0.211
192,0.015,0.016,-0.211
193,0.015,0.017,-0.21
194,0.016,0.018,-0.209
195,0.014,0.02,-0.205
196,0.017,0.022,-0.197
197,0.022,0.023,-0.183
198,0.025,0.025,-0.161
199,0.025,0.027,-0.13
200,0.027,0.029,-0.086
201,0.032,0.03,-0.026
202,0.039,0.03,0.048
203,0.036,0.03,0.133
204,0.024,0.031,0.217
205,0.014,0.031,0.289
206,0.025,0.031,0.345
207,0.045,0.031,0.367
208,0.061,0.031,0.341
209,0.042,0.032,0.275
210,0.033,0.032,0.19
211,0.03,0.032,0.103
212,0.027,0.031,0.025
213,0.026,0.031,-0.042
214,0.026,0.031,-0.096
215,0.024,0.03,-0.138
216,0.025,0.03,-0.167
217,0.025,0.029,-0.185
218,0.026,0.028,-0.195
219,0.025,0.027,-0.201
220,0.025,0.027,-0.205
221,0.02,0.026,-0.208
222,0.022,0.026,-0.208
223,0.024,0.025,-0.206
224,0.027,0.024,-0.203
225,0.03,0.024,-0.197
226,0.031,0.024,-0.188
227,0.032,0.024,-0.174
228,0.032,0.023,-0.15
229,0.03,0.022,-0.115
230,0.024,0.022,-0.065
231,0.014,0.022,-0.002
232,0.006,0.022,0.079
233,0.012,0.021,0.175
234,0.024,0.018,0.275
235,0.018,0.015,0.356
236,0.005,0.012,0.398
237,-0.001,0.009,0.391
238,-0.001,0.005,0.346
239,0.007,0.001,0.274
240,0.016,-0.001,0.187
241,0.003,-0.004,0.091
242,-0.002,-0.007,0.007
243,-0.007,-0.011,-0.062
244,-0.012,-0.015,-0.117
245,-0.016,-0.02,-0.157
246,-0.02,-0.024,-0.185
247,-0.027,-0.027,-0.203
248,-0.037,-0.03,-0.216
249,-0.04,-0.032,-0.223
250,-0.042,-0.035,-0.226
251,-0.042,-0.036,-0.229
252,-0.045,-0.038,-0.23
253,-0.042,-0.039,-0.229
254,-0.042,-0.039,-0.226
255,-0.038,-0.039,-0.218
256,-0.034,-0.038,-0.206
257,-0.031,-0.037,-0.186
258,-0.031,-0.034,-0.155
259,-0.03,-0.032,-0.11
260,-0.032,-0.03,-0.045
261,-0.032,-0.028,0.04
262,-0.04,-0.025,0.14
263,-0.052,-0.023,0.244
264,-0.04,-0.02,0.347
265,-0.012,-0.018,0.431
266,0.013,-0.017,0.471
267,0.008,-0.016,0.445
268,0.002,-0.016,0.372
269,-0.008,-0.016,0.268
270,-0.012,-0.017,0.162
271,-0.013,-0.018,0.061
272,-0.01,-0.017,-0.023
273,-0.013,-0.017,-0.092
274,-0.017,-0.017,-0.143
275,-0.021,-0.017,-0.178
276,-0.025,-0.018,-0.2
277,-0.031,-0.02,-0.215
278,-0.037,-0.022,-0.224
279,-0.04,-0.025,-0.229
280,-0.04,-0.027,-0.23
281,-0.037,-0.029,-0.229
282,-0.032,-0.031,-0.227
283,-0.03,-0.033,-0.225
284,-0.029,-0.035,-0.221
285,-0.029,-0.035,-0.213
286,-0.029,-0.036,-0.198
287,-0.024,-0.036,-0.17
288,-0.02,-0.034,-0.128
289,-0.016,-0.032,-0.066
290,-0.02,-0.029,0.013
291,-0.024,-0.026,0.114
292,-0.021,-0.024,0.231
293,-0.034,-0.022,0.344
294,-0.05,-0.02,0.439
295,-0.057,-0.018,0.495
296,-0.058,-0.017,0.498
297,-0.027,-0.015,0.45
298,-0.001,-0.013,0.36
299,0.0,-0.011,0.243
300,0.007,-0.011,0.129
301,0.013,-0.011,0.031
302,0.009,-0.015,-0.05
303,0.0,-0.02,-0.111
304,-0.003,-0.024,-0.154
305,-0.008,-0.027,-0.184
306,-0.015,-0.028,-0.205
307,-0.023,-0.028,-0.218
308,-0.025,-0.026,-0.224
309,-0.023,-0.023,-0.226
310,-0.023,-0.018,-0.227
311,-0.025,-0.013,-0.227
312,-0.024,-0.006,-0.226
313,-0.02,0.001,-0.222
314,-0.015,0.008,-0.214
315,-0.011,0.015,-0.202
316,-0.011,0.022,-0.182
317,-0.007,0.029,-0.147
318,-0.003,0.035,-0.092
319,0.014,0.041,-0.012
320,0.03,0.047,0.089
321,0.034,0.053,0.206
322,0.05,0.06,0.333
323,0.099,0.065,0.464
324,0.146,0.068,0.568
325,0.169,0.07,0.613
326,0.185,0.071,0.585
327,0.126,0.07,0.481
328,0.071,0.065,0.344
329,0.04,0.058,0.208
330,0.032,0.05,0.091
331,0.017,0.04,-0.009
332,0.001,0.029,-0.089
333,-0.007,0.019,-0.144
334,-0.01,0.009,-0.181
335,-0.013,0.0,-0.203
336,-0.016,-0.007,-0.217
337,-0.02,-0.012,-0.225
338,-0.024,-0.015,-0.23
339,-0.024,-0.016,-0.231
340,-0.02,-0.014,-0.229
341,-0.015,-0.01,-0.227
342,-0.014,-0.004,-0.225
343,-0.013,0.005,-0.22
344,-0.012,0.015,-0.211
345,-0.005,0.027,-0.192
346,0.006,0.04,-0.16
347,0.023,0.054,-0.111
348,0.041,0.068,-0.042
349,0.067,0.082,0.05
350,0.103,0.092,0.167
351,0.146,0.099,0.303
352,0.184,0.103,0.443
353,0.171,0.106,0.546
354,0.166,0.107,0.604
355,0.154,0.108,0.595
356,0.138,0.106,0.53
357,0.131,0.102,0.419
358,0.106,0.096,0.281
359,0.071,0.088,0.148
360,0.05,0.078,0.038
361,0.035,0.065,-0.047
362,0.02,0.053,-0.113
363,0.01,0.041,-0.159
364,0.004,0.031,-0.189
365,-0.002,0.021,-0.208
366,-0.004,0.013,-0.218
367,0.0,0.006,-0.22
368,0.001,0.0,-0.222
369,-0.004,-0.003,-0.224
370,-0.007,-0.005,-0.225
371,-0.007,-0.005,-0.224
372,-0.006,-0.002,-0.22
373,-0.005,0.002,-0.213
374,-0.003,0.008,-0.199
375,-0.003,0.016,-0.175
376,0.0,0.024,-0.134
377,0.008,0.032,-0.073
378,0.032,0.04,0.013
379,0.048,0.047,0.118
380,0.066,0.053,0.24
381,0.081,0.057,0.365
382,0.092,0.06,0.477
383,0.106,0.062,0.559
384,0.112,0.061,0.582
385,0.073,0.058,0.528
386,0.022,0.053,0.419
387,0.002,0.047,0.291
388,0.001,0.039,0.17
389,0.001,0.029,0.062
390,-0.003,0.018,-0.029
391,-0.008,0.007,-0.099
392,-0.012,-0.005,-0.15
393,-0.01,-0.016,-0.182
394,-0.007,-0.025,-0.199
395,-0.008,-0.031,-0.209
396,-0.01,-0.034,-0.215
397,-0.012,-0.031,-0.218
398,-0.011,-0.022,-0.219
399,-0.009,-0.004,-0.218
400,-0.005,0.024,-0.216
