lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.715,0.729,0.878
2,0.507,0.571,0.704
3,0.388,0.438,0.519
4,0.3,0.327,0.341
5,0.229,0.235,0.177
6,0.162,0.161,0.038
7,0.103,0.103,-0.067
8,0.067,0.058,-0.141
9,0.047,0.025,-0.19
10,0.029,0.003,-0.221
11,0.02,-0.012,-0.239
12,0.015,-0.018,-0.249
13,0.012,-0.019,-0.254
14,0.009,-0.015,-0.257
15,0.01,-0.008,-0.257
16,0.014,0.002,-0.254
17,0.011,0.014,-0.252
18,0.008,0.028,-0.246
19,0.005,0.041,-0.235
20,0.009,0.055,-0.212
21,0.016,0.068,-0.174
22,0.025,0.079,-0.117
23,0.04,0.089,-0.035
24,0.057,0.098,0.074
25,0.094,0.105,0.213
26,0.13,0.104,0.366
27,0.159,0.104,0.519
28,0.159,0.104,0.637
29,0.14,0.103,0.696
30,0.135,0.099,0.692
31,0.155,0.095,0.619
32,0.175,0.09,0.497
33,0.128,0.085,0.333
34,0.054,0.079,0.168
35,0.02,0.071,0.036
36,0.011,0.062,-0.065
37,0.001,0.052,-0.14
38,-0.004,0.043,-0.192
39,-0.009,0.033,-0.223
40,-0.011,0.024,-0.241
41,-0.011,0.014,-0.251
42,-0.009,0.003,-0.256
43,-0.009,-0.007,-0.259
44,-0.014,-0.015,-0.262
45,-0.018,-0.022,-0.262
46,-0.013,-0.028,-0.258
47,-0.008,-0.031,-0.252
48,-0.006,-0.033,-0.242
49,-0.008,-0.032,-0.226
50,-0.009,-0.029,-0.199
51,-0.013,-0.026,-0.156
52,-0.012,-0.023,-0.091
53,-0.015,-0.021,-0.0
54,-0.02,-0.018,0.113
55,-0.043,-0.015,0.238
56,-0.049,-0.012,0.373
57,-0.034,-0.011,0.501
58,-0.008,-0.013,0.589
59,0.009,-0.015,0.609
60,-0.015,-0.017,0.552
61,-0.04,-0.018,0.443
62,-0.033,-0.02,0.311
63,-0.018,-0.021,0.18
64,0.002,-0.021,0.065
65,0.003,-0.02,-0.036
66,-0.004,-0.019,-0.116
67,-0.011,-0.017,-0.173
68,-0.013,-0.017,-0.209
69,-0.019,-0.016,-0.233
70,-0.024,-0.017,-0.246
71,-0.029,-0.017,-0.255
72,-0.031,-0.018,-0.26
73,-0.029,-0.019,-0.261
74,-0.027,-0.021,-0.261
75,-0.028,-0.023,-0.26
76,-0.028,-0.025,-0.256
77,-0.03,-0.026,-0.25
78,-0.029,-0.029,-0.238
79,-0.023,-0.031,-0.216
80,-0.018,-0.032,-0.18
81,-0.016,-0.032,-0.129
82,-0.017,-0.031,-0.056
83,-0.014,-0.03,0.038
84,-0.005,-0.03,0.154
85,-0.017,-0.03,0.273
86,-0.039,-0.029,0.387
87,-0.072,-0.027,0.474
88,-0.07,-0.025,0.52
89,-0.057,-0.023,0.513
90,-0.04,-0.022,0.445
91,-0.022,-0.021,0.341
92,-0.011,-0.02,0.219
93,-0.003,-0.02,0.1
94,-0.0,-0.02,-0.003
95,-0.003,-0.02,-0.086
96,-0.002,-0.02,-0.146
97,-0.005,-0.018,-0.187
98,-0.005,-0.015,-0.211
99,-0.006,-0.013,-0.226
100,-0.007,-0.012,-0.236
101,-0.01,-0.01,-0.243
102,-0.012,-0.009,-0.247
103,-0.019,-0.008,-0.25
104,-0.019,-0.007,-0.25
105,-0.018,-0.005,-0.247
106,-0.017,-0.005,-0.241
107,-0.016,-0.004,-0.233
108,-0.011,-0.004,-0.217
109,-0.007,-0.003,-0.191
110,-0.006,-0.004,-0.152
111,0.002,-0.004,-0.093
112,0.011,-0.004,-0.014
113,0.008,-0.002,0.077
114,0.006,0.001,0.184
115,0.011,0.004,0.292
116,0.029,0.007,0.391
117,0.015,0.01,0.452
118,0.012,0.013,0.468
119,0.001,0.016,0.432
120,-0.015,0.018,0.345
121,-0.01,0.019,0.24
122,0.015,0.02,0.136
123,0.029,0.021,0.04
124,0.039,0.023,-0.041
125,0.035,0.024,-0.105
126,0.034,0.025,-0.151
127,0.036,0.026,-0.181
128,0.034,0.027,-0.2
129,0.031,0.027,-0.213
130,0.029,0.027,-0.22
131,0.028,0.027,-0.225
132,0.025,0.027,-0.228
133,0.023,0.027,-0.23
134,0.021,0.027,-0.229
135,0.019,0.027,-0.227
136,0.021,0.027,-0.222
137,0.02,0.026,-0.211
138,0.022,0.025,-0.193
139,0.022,0.025,-0.165
140,0.025,0.024,-0.123
141,0.028,0.023,-0.066
142,0.028,0.022,0.004
143,0.036,0.021,0.091
144,0.041,0.019,0.186
145,0.027,0.019,0.273
146,0.001,0.019,0.339
147,-0.005,0.019,0.377
148,0.009,0.02,0.378
149,0.02,0.02,0.332
150,0.019,0.02,0.253
151,0.021,0.02,0.162
152,0.023,0.02,0.071
153,0.021,0.019,-0.01
154,0.02,0.019,-0.076
155,0.022,0.019,-0.127
156,0.022,0.019,-0.164
157,0.022,0.019,-0.189
158,0.023,0.019,-0.205
159,0.023,0.019,-0.215
160,0.023,0.02,-0.222
161,0.019,0.02,-0.227
162,0.016,0.02,-0.23
163,0.014,0.021,-0.23
164,0.015,0.021,-0.227
165,0.015,0.021,-0.223
166,0.019,0.02,-0.215
167,0.02,0.02,-0.202
168,0.02,0.019,-0.183
169,0.022,0.018,-0.152
170,0.021,0.016,-0.108
171,0.017,0.014,-0.05
172,0.015,0.013,0.02
173,0.012,0.013,0.099
174,0.012,0.012,0.183
175,0.021,0.011,0.266
176,0.027,0.01,0.328
177,0.011,0.009,0.35
178,-0.001,0.008,0.329
179,-0.007,0.007,0.271
180,-0.004,0.005,0.195
181,-0.002,0.004,0.111
182,0.003,0.004,0.032
183,0.001,0.004,-0.039
184,0.003,0.003,-0.097
185,0.003,0.002,-0.141
186,0.006,0.002,-0.172
187,0.006,0.002,-0.194
188,0.006,0.003,-0.209
189,0.009,0.004,-0.217
190,0.009,0.005,-0.223
191,0.005,0.006,-0.227
192,0.004,0.008,-0.228
193,0.001,0.009,-0.228
194,0.001,0.01,-0.225
195,0.005,0.011,-0.219
196,0.006,0.012,-0.21
197,0.009,0.013,-0.196
198,0.018,0.013,-0.171
199,0.02,0.014,-0.137
200,0.019,0.014,-0.09
201,0.019,0.014,-0.03
202,0.02,0.012,0.046
203,0.017,0.011,0.131
204,0.012,0.01,0.218
205,0.004,0.008,0.295
206,0.005,0.007,0.348
207,0.007,0.005,0.367
208,0.018,0.003,0.341
209,0.002,0.001,0.272
210,-0.009,-0.002,0.185
211,-0.012,-0.004,0.098
212,-0.011,-0.007,0.018
213,-0.013,-0.009,-0.053
214,-0.009,-0.01,-0.109
215,-0.003,-0.009,-0.152
216,-0.009,-0.009,-0.183
217,-0.013,-0.009,-0.204
218,-0.018,-0.009,-0.218
219,-0.019,-0.009,-0.226
220,-0.019,-0.009,-0.23
221,-0.013,-0.009,-0.231
222,-0.012,-0.009,-0.231
223,-0.013,-0.008,-0.229
224,-0.013,-0.008,-0.225
225,-0.008,-0.008,-0.217
226,-0.003,-0.008,-0.206
227,0.001,-0.008,-0.19
228,0.005,-0.008,-0.163
229,0.003,-0.008,-0.124
230,0.001,-0.008,-0.07
231,0.003,-0.008,0.002
232,0.004,-0.008,0.09
233,0.01,-0.009,0.19
234,-0.002,-0.01,0.285
235,-0.017,-0.012,0.362
236,-0.036,-0.014,0.401
237,-0.049,-0.016,0.394
238,-0.056,-0.019,0.344
239,-0.042,-0.022,0.269
240,-0.017,-0.023,0.184
241,-0.014,-0.025,0.087
242,-0.017,-0.027,-0.001
243,-0.014,-0.028,-0.072
244,-0.013,-0.03,-0.127
245,-0.025,-0.031,-0.17
246,-0.028,-0.032,-0.198
247,-0.031,-0.033,-0.216
248,-0.032,-0.035,-0.227
249,-0.037,-0.037,-0.234
250,-0.043,-0.038,-0.239
251,-0.049,-0.039,-0.242
252,-0.05,-0.04,-0.242
253,-0.046,-0.041,-0.239
254,-0.045,-0.042,-0.234
255,-0.043,-0.042,-0.226
256,-0.039,-0.042,-0.213
257,-0.038,-0.042,-0.192
258,-0.033,-0.042,-0.158
259,-0.026,-0.043,-0.106
260,-0.023,-0.044,-0.036
261,-0.031,-0.044,0.052
262,-0.048,-0.044,0.152
263,-0.077,-0.042,0.256
264,-0.078,-0.039,0.358
265,-0.048,-0.037,0.44
266,-0.037,-0.034,0.475
267,-0.04,-0.032,0.453
268,-0.031,-0.031,0.383
269,-0.027,-0.031,0.284
270,-0.025,-0.032,0.174
271,-0.014,-0.031,0.071
272,-0.008,-0.03,-0.017
273,-0.012,-0.029,-0.09
274,-0.019,-0.029,-0.145
275,-0.02,-0.028,-0.181
276,-0.021,-0.027,-0.204
277,-0.026,-0.027,-0.219
278,-0.032,-0.026,-0.229
279,-0.033,-0.026,-0.233
280,-0.03,-0.024,-0.234
281,-0.027,-0.023,-0.233
282,-0.025,-0.021,-0.232
283,-0.024,-0.019,-0.229
284,-0.027,-0.016,-0.225
285,-0.028,-0.015,-0.216
286,-0.028,-0.013,-0.2
287,-0.025,-0.012,-0.171
288,-0.018,-0.01,-0.125
289,-0.011,-0.006,-0.06
290,-0.005,-0.002,0.026
291,0.024,0.001,0.138
292,0.046,0.004,0.26
293,0.023,0.007,0.372
294,-0.002,0.01,0.462
295,-0.019,0.012,0.513
296,-0.005,0.013,0.522
297,0.013,0.013,0.47
298,0.034,0.014,0.376
299,0.022,0.014,0.259
300,0.03,0.013,0.145
301,0.026,0.009,0.04
302,0.014,0.004,-0.048
303,0.004,-0.001,-0.115
304,-0.002,-0.007,-0.161
305,-0.004,-0.011,-0.191
306,-0.012,-0.014,-0.211
307,-0.016,-0.016,-0.222
308,-0.017,-0.017,-0.228
309,-0.016,-0.016,-0.23
310,-0.018,-0.013,-0.232
311,-0.017,-0.009,-0.231
312,-0.015,-0.003,-0.23
313,-0.013,0.004,-0.225
314,-0.012,0.011,-0.218
315,-0.007,0.02,-0.205
316,-0.003,0.029,-0.182
317,0.004,0.036,-0.144
318,0.015,0.043,-0.085
319,0.046,0.049,0.002
320,0.05,0.055,0.104
321,0.047,0.061,0.218
322,0.052,0.067,0.342
323,0.097,0.071,0.47
324,0.158,0.074,0.571
325,0.173,0.075,0.605
326,0.134,0.075,0.572
327,0.115,0.073,0.479
328,0.084,0.068,0.352
329,0.054,0.061,0.219
330,0.045,0.054,0.1
331,0.031,0.046,-0.003
332,0.009,0.038,-0.087
333,-0.006,0.029,-0.146
334,-0.01,0.019,-0.183
335,-0.01,0.01,-0.206
336,-0.016,0.0,-0.221
337,-0.02,-0.008,-0.229
338,-0.022,-0.014,-0.234
339,-0.022,-0.018,-0.235
340,-0.019,-0.02,-0.234
341,-0.015,-0.019,-0.231
342,-0.012,-0.016,-0.228
343,-0.011,-0.01,-0.223
344,-0.011,-0.003,-0.213
345,-0.008,0.005,-0.194
346,0.001,0.015,-0.161
347,0.009,0.026,-0.111
348,0.019,0.038,-0.042
349,0.03,0.049,0.051
350,0.053,0.057,0.169
351,0.085,0.063,0.302
352,0.105,0.068,0.435
353,0.086,0.071,0.538
354,0.074,0.073,0.594
355,0.085,0.074,0.592
356,0.108,0.074,0.534
357,0.125,0.071,0.423
358,0.115,0.069,0.287
359,0.087,0.066,0.154
360,0.065,0.061,0.042
361,0.042,0.053,-0.048
362,0.025,0.044,-0.115
363,0.012,0.036,-0.163
364,-0.001,0.028,-0.195
365,-0.009,0.021,-0.214
366,-0.01,0.014,-0.223
367,-0.005,0.008,-0.227
368,-0.003,0.002,-0.229
369,-0.007,-0.002,-0.23
370,-0.008,-0.005,-0.23
371,-0.01,-0.006,-0.228
372,-0.009,-0.007,-0.223
373,-0.008,-0.006,-0.213
374,-0.003,-0.003,-0.197
375,-0.004,0.001,-0.172
376,0.001,0.006,-0.129
377,0.004,0.012,-0.068
378,0.013,0.017,0.016
379,0.015,0.022,0.12
380,0.019,0.027,0.241
381,0.019,0.031,0.366
382,0.026,0.034,0.476
383,0.056,0.037,0.557
384,0.098,0.037,0.593
385,0.087,0.037,0.549
386,0.025,0.035,0.435
387,-0.005,0.032,0.307
388,0.008,0.028,0.185
389,0.01,0.022,0.071
390,0.003,0.015,-0.025
391,-0.001,0.008,-0.098
392,-0.005,0.001,-0.15
393,-0.009,-0.007,-0.183
394,-0.007,-0.014,-0.202
395,-0.01,-0.02,-0.214
396,-0.014,-0.023,-0.221
397,-0.016,-0.024,-0.225
398,-0.016,-0.022,-0.226
399,-0.013,-0.014,-0.225
400,-0.013,-0.0,-0.223
