gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1574,1429,0.2092879638075829,40.7759170532227,-119.287284851074,3670176,1575,1073,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-15 09:29:14.073472,98.26925084499958,32.3228926186975,28.266911626992755,2.9314490873407096e-09,9.0,-32.39,1.2365102219381485,-32.97,0.1271,0.2053,0.2859,1.007,0.21,0.2108,7
102792,npp,809,899,0.0784083157777786,40.7729034423828,-119.290252685547,3670176,809,671,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-16 09:10:18.384003,94.83513445994993,51.394898356433146,43.800402047772245,1.0607795031953966e-13,6.0,-51.44,1.847645286154319,-51.765,0.0656,0.2096,0.3195,0.9863,0.1357,0.0773,7
102919,npp,2077,3142,0.365679949522018,40.7719459533691,-119.290992736816,3670176,2075,2512,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.06126319572085,50.5480532744856,43.153094849228,2.2174166303436014e-09,19.0,50.56,1.847645286154319,50.165,0.1262,0.2529,0.3193,0.8175,0.2678,0.299,7
103278,npp,3051,1603,0.0936107635498047,40.7713737487793,-119.288673400879,3670176,3050,1205,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-20 09:35:28.708984,97.8326252861824,24.063526976364077,21.170988402565406,1.5429502931250426e-20,10.0,-24.11,1.1367971201176101,-24.71,0.1133,0.2015,0.2654,1.0262,0.1119,0.0961,7
103396,npp,2278,1075,0.0579179748892784,40.7762908935547,-119.294624328613,3670176,2279,790,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-21 09:16:34.802862,95.79877010851732,45.985643522009966,39.56722627772001,1.893458465752027e-23,7.0,-46.03,1.5732132722552272,-46.44,0.0846,0.1717,0.3238,1.2043,0.1344,0.0697,7
103405,npp,1079,3792,2.47679376602173,40.7774772644043,-119.291481018066,3686560,1080,3053,196611,3883171,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.27042210766645,65.50043225065272,53.71236200401318,9.71574212535539e-19,23.0,65.49,3.0,65.24,0.1557,0.3628,0.6412,0.5698,0.9114,1.4113,7
103515,npp,1493,551,0.0933550037443638,40.7745323181152,-119.287216186523,3670176,1494,343,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-22 08:57:37.339140,92.99725095517425,60.191610550057305,50.22253065009805,1.217110310779584e-21,4.0,-60.23,2.4157378735459294,-60.5,0.0814,0.2177,0.335,0.9498,0.1553,0.0887,7
103524,npp,432,3308,0.13429301418364048,40.7729911804199,-119.288642883301,3686560,436,2656,196611,3883171,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-22 10:38:03.721632,-69.89881828859572,55.079975230571826,46.57769939104757,4.689828437713326e-19,20.0,55.09,2.0682789409984763,54.745,0.1182,0.2674,0.4097,0.773,0.1424,0.1038,7
103877,npp,1432,1775,0.237326495349407,40.7758369445801,-119.288192749023,3670176,1432,1355,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-25 09:41:43.381370,99.3337426532314,14.862239241350867,13.131712031933425,3.9935646736938886e-17,11.0,-14.91,1.0442604737599883,-15.56,0.1282,0.1931,0.2668,1.0708,0.2491,0.2541,7
104111,npp,2980,723,0.33785162866115603,40.7736968994141,-119.28727722168,3670176,2982,504,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-27 09:03:53.805956,93.91973839538183,56.120595727871915,47.335634362472156,5.5560080124833194e-11,5.0,-56.16,2.0682789409984763,-56.46,0.0952,0.2204,0.3434,0.9379,0.2635,0.3169,7
104119,npp,1868,3469,3.72438979148865,40.7735023498535,-119.295234680176,3686560,1866,2813,196611,3883171,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.0419751837967,58.99349784202611,49.39587664793507,2.1462709787601036e-16,21.0,59.0,2.3545700244418297,58.73,0.1388,0.2541,0.4126,0.8135,1.6806,3.0297,7
104228,npp,2157,202,0.608771532773972,40.7771759033203,-119.295333862305,3670176,2155,100,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-28 08:44:52.790709,90.52846701022838,66.97326820861522,54.601904987657676,8.817533919309439e-07,2.0,-66.98,3.1865100272627664,-67.19,0.1033,0.3213,0.5732,0.6434,0.297,0.3917,7
104236,npp,1215,2973,3.19912195205688,40.7748374938965,-119.289596557617,3686560,1213,2395,196611,3883171,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-28 10:25:31.627929,-71.9141586397357,45.24619823532474,38.978138604921384,7.246284482106616e-14,18.0,45.26,1.5732132722552272,44.85,0.0985,0.2253,0.3454,0.9176,2.097,2.9355,7
104355,npp,517,2462,0.876867890357971,40.7756652832031,-119.29175567627,3686560,517,1994,196611,3883171,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.44944047580337,23.928154453713443,21.05454123472534,2.2487672085866008e-10,15.0,23.94,1.1367971201176101,23.35,0.1375,0.1989,0.2927,1.0396,0.8032,0.9116,7
133040,npp,1426,2450,0.374080702662468,40.778018951416,-119.290588378906,3670176,1427,1984,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-19 10:05:48.677281,-75.83751681217784,23.32399709195552,20.529672032456,9.886812082332923e-27,15.0,23.35,1.1367971201176101,23.35,0.1375,0.1989,0.2927,1.0396,0.3609,0.3889,7
133223,npp,719,1934,0.256122797727585,40.7778930664062,-119.295677185059,3670176,719,1506,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-20 09:46:58.352899,95.00036111521311,5.83062357837795,5.162455625243429,7.317610967863339e-28,12.0,-5.8,1.0,-5.68,0.109,0.1912,0.2788,1.0811,0.2716,0.2769,7
133404,npp,3056,1415,0.1679040640592575,40.7723579406738,-119.291236877441,3670176,3058,1063,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-21 09:28:06.247610,97.07143916401269,32.9763682615929,28.822158599978554,2.4334053810948734e-27,9.0,-33.01,1.2365102219381485,-32.97,0.1271,0.2053,0.2859,1.007,0.1765,0.1691,7
133584,npp,2292,886,0.044167950749397306,40.7752456665039,-119.289169311523,3670176,2293,663,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-22 09:09:12.364583,95.04306869798157,51.77559113908909,44.09173466074257,4.658767874351603e-25,6.0,-51.81,1.847645286154319,-51.765,0.0656,0.2096,0.3195,0.9863,0.1172,0.0436,7
133597,npp,1139,3605,0.406881421804428,40.776611328125,-119.28840637207,3670176,1142,2924,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-22 10:49:29.851656,-68.62181127294207,62.22899967337529,51.60646793519111,1.1105954797818715e-28,22.0,61.93,2.5331140255951103,62.17,0.105,0.2083,0.4214,0.9925,0.2851,0.4038,7
133762,npp,1499,363,0.498371243476868,40.7734870910645,-119.297462463379,3670176,1498,202,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-23 08:50:13.143779,91.7283980302085,64.04235876090422,52.783593814094694,4.05766217785977e-21,3.0,-64.06,2.7445598364131496,-64.04,0.0996,0.2263,0.3714,0.9136,0.3059,0.4553,7
133775,npp,493,3129,0.263352572917938,40.7728843688965,-119.294219970703,3670176,491,2504,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.12058582039337,50.15609066393174,42.85061272460656,9.331474097931763e-27,19.0,50.18,1.7549928774784245,50.165,0.1262,0.2529,0.3193,0.8175,0.2127,0.2153,7
133957,npp,2895,2620,0.21008019149303442,40.7793426513672,-119.29370880127,3670176,2895,2115,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.5756057742902,31.470823711762993,27.543408302326633,4.6047566812250543e-23,16.0,31.49,1.2365102219381485,31.53,0.1027,0.1936,0.2792,1.068,0.2201,0.2244,7
134138,npp,2197,2109,0.26670266687870003,40.7788047790527,-119.294334411621,3670176,2198,1673,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-25 09:53:14.892468,-73.52397601408086,4.365625108405758,3.865980146649819,9.477460757990071e-18,13.0,4.35,1.0,4.41,0.1337,0.2067,0.2576,1.0,0.2667,0.2667,7
134322,npp,1455,1589,0.2154525145888329,40.7740173339844,-119.295181274414,3670176,1454,1194,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-26 09:34:22.794423,97.24350612398572,24.794383629236766,21.80469664492674,2.3994882031578783e-11,10.0,-24.81,1.1367971201176101,-24.71,0.1133,0.2015,0.2654,1.0262,0.2191,0.2211,7
134505,npp,700,1062,0.12373386940453202,40.7733879089355,-119.295585632324,3670176,699,780,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-27 09:15:28.921316,95.30077593106355,46.44484165433981,39.93364024203732,0.0001753031039329926,7.0,-46.47,1.646109783506203,-46.44,0.0846,0.1717,0.3238,1.2043,0.1776,0.149,7
134517,npp,2561,3780,0.27288055419921897,40.775993347168,-119.293754577637,3670176,2565,3046,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-27 10:55:41.071467,-67.57532195154185,65.28631637831668,53.57967508128645,1.1561036948189403e-12,23.0,65.28,3.0,65.24,0.1557,0.3628,0.6412,0.5698,0.1768,0.1555,7
134700,npp,1931,3296,0.351055964827538,40.7725944519043,-119.289321899414,3670176,1930,2642,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.22113010763607,54.764152893859475,46.34459476185781,1.3537337827704985e-05,20.0,54.78,2.0682789409984763,54.745,0.1182,0.2674,0.4097,0.773,0.2472,0.2714,7
137335,npp,2047,1588,0.36988916993141197,40.7744941711426,-119.289543151855,3670176,2046,1193,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-11 09:34:16.882072,97.12453434251823,24.83764135233149,21.84223797962393,0.0002871530346931583,10.0,-24.85,1.1367971201176101,-24.71,0.1133,0.2015,0.2654,1.0262,0.3549,0.3796,7
137525,npp,1290,1061,0.18342604860663408,40.775520324707,-119.289947509766,3670176,1290,779,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-12 09:15:22.986365,95.37875295731175,46.472694675190255,39.95565428292736,1.1108173553179243e-08,7.0,-46.51,1.646109783506203,-46.44,0.0846,0.1717,0.3238,1.2043,0.2139,0.2209,7
137538,npp,79,3778,0.307276859879494,40.7759666442871,-119.29248046875,3670176,76,3045,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.02429334028966,65.25041016235406,53.557589265879514,0.00027319113535473517,23.0,65.24,3.0,65.24,0.1557,0.3628,0.6412,0.5698,0.1882,0.1751,7
137715,npp,504,536,0.1408032048493624,40.7767143249512,-119.292251586914,3670176,504,331,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-13 08:56:25.558627,92.7393832185695,60.52839252495276,50.45330748152738,2.4967359335201336e-15,4.0,-60.55,2.4157378735459294,-60.5,0.0814,0.2177,0.335,0.9498,0.1749,0.1337,7
137730,npp,2519,3294,0.246271796524525,40.7764205932617,-119.289505004883,3670176,2520,2640,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.40609603565754,54.72128794300798,46.31244785166482,7.003801853409678e-08,20.0,54.73,2.0682789409984763,54.745,0.1182,0.2674,0.4097,0.773,0.1965,0.1904,7
137903,npp,2761,15,0.431973338127136,40.7720146179199,-119.291038513184,3670176,2760,4,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-14 08:37:24.575961,269.62758277000233,69.98968149889875,56.330108497961724,2.0912833646477905e-21,1.0,-70.0,3.5496478698597698,-69.96,0.1173,0.3139,0.5298,0.6586,0.24,0.2845,7
137916,npp,1857,2789,0.2114331126213074,40.7778968811035,-119.289649963379,3670176,1859,2244,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-14 10:18:10.532417,-74.01310469387575,38.6018674684606,33.54794616569695,2.869697247185294e-15,17.0,38.62,1.357151599901897,38.66,0.1189,0.2106,0.269,0.9815,0.2073,0.2075,7
138105,npp,1166,2278,0.12957907188683748,40.7742500305176,-119.292999267578,3670176,1166,1833,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-15 09:59:22.003191,-75.38091335340137,14.069917055641815,12.434878234921708,1.7302023149382933e-22,14.0,14.05,1.015504800579495,14.22,0.1009,0.1729,0.2462,1.1959,0.1641,0.155,7
138296,npp,446,1760,0.13212363375350833,40.7758712768555,-119.288192749023,3670176,446,1342,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-16 09:40:31.691866,97.45717246897694,15.722529149602531,13.887426984386844,5.68260719081573e-28,11.0,-15.73,1.0442604737599883,-15.56,0.1282,0.1931,0.2668,1.0708,0.1484,0.1415,7
138492,npp,2755,1236,0.388098418712616,40.7720336914062,-119.295394897461,3670176,2756,920,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-17 09:21:39.597809,97.01564875113762,40.27121602230073,34.927316789792215,1.5832097694106485e-29,8.0,-40.32,1.4276677814245327,-40.21,0.1225,0.197,0.264,1.0492,0.3406,0.4072,7
138505,npp,1508,3937,0.484843045473099,40.7769660949707,-119.293838500977,3670176,1510,3136,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-17 11:01:44.631219,-66.20622744847992,67.95981756703829,55.193709506467414,9.913802546733369e-27,25.0,67.95,3.3166247903554,67.93,0.1884,0.4024,0.6172,0.5137,0.2316,0.2491,7
138688,npp,1978,708,0.1668150573968887,40.7723960876465,-119.28923034668,3670176,1977,489,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-18 09:02:42.164813,93.81848396082796,56.50058346565002,47.61114736768821,1.0964276346441769e-29,5.0,-56.54,2.1127631471468895,-56.46,0.0952,0.2204,0.3434,0.9379,0.1814,0.1565,7
138702,npp,870,3456,0.07610240951180461,40.7733459472656,-119.289627075195,3670176,871,2801,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.31278351653454,58.6862907266326,49.17954758680449,2.4061007471762852e-29,21.0,58.7,2.253202848596432,58.73,0.1388,0.2541,0.4126,0.8135,0.1277,0.0619,7
138881,npp,1172,188,0.535069048404694,40.7746505737305,-119.287551879883,3670176,1174,92,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-19 08:43:42.957307,90.70572102509594,67.20718984696482,54.74042823027628,4.838530137110409e-28,2.0,-67.22,3.1865100272627664,-67.19,0.1033,0.3213,0.5732,0.6434,0.2738,0.3443,7
138894,npp,217,2958,0.29278469085693404,40.776782989502,-119.293487548828,3670176,217,2384,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.27133862289283,44.729697613166344,38.56274881543005,3.729463520179524e-30,18.0,44.75,1.5732132722552272,44.85,0.0985,0.2253,0.3454,0.9176,0.2496,0.2687,7
139094,npp,2607,2446,0.22563774138689,40.7756958007812,-119.294311523438,3670176,2607,1981,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-20 10:05:35.046255,-74.83206161271866,23.137997908438976,20.368173751329408,5.793829127001683e-29,15.0,23.14,1.0837787002826917,23.35,0.1375,0.1989,0.2927,1.0396,0.2314,0.2346,7
139283,npp,1896,1931,0.16517890617251402,40.7785682678223,-119.294822692871,3670176,1896,1503,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-21 09:46:46.513465,98.7112280094666,5.970220432773307,5.285915804512516,8.59411849397868e-26,12.0,-5.97,1.0,-5.68,0.109,0.1912,0.2788,1.0811,0.1807,0.1786,7
139881,npp,1659,3125,0.18546311184763908,40.7756118774414,-119.292335510254,3670176,1658,2501,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.54383010813783,50.048680990364524,42.76689410074955,7.851533214064823e-16,19.0,50.06,1.7549928774784245,50.165,0.1262,0.2529,0.3193,0.8175,0.1683,0.1516,7
140071,npp,970,2616,0.1539049539715052,40.7752799987793,-119.293899536133,3670176,970,2112,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.55427426243635,31.301326490634597,27.39823353226492,8.086940347402484e-09,16.0,31.31,1.2365102219381485,31.53,0.1027,0.1936,0.2792,1.068,0.1747,0.1644,7
142958,npp,119,357,0.628359258174896,40.772533416748,-119.287551879883,3670176,119,197,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-10 08:49:48.648077,91.92411030382041,64.17086438687167,52.85946041606755,8.939722203457952e-05,3.0,-64.18,2.7445598364131496,-64.04,0.0996,0.2263,0.3714,0.9136,0.3532,0.5741,7
143165,npp,1527,2612,0.446760386228561,40.7734756469727,-119.293983459473,3670176,1527,2109,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.1843252458096,31.11002840959411,27.234000943439177,0.00012747000095159384,16.0,31.13,1.2365102219381485,31.53,0.1027,0.1936,0.2792,1.068,0.4115,0.4771,7
143752,npp,2445,1056,0.323842629790306,40.7743072509766,-119.289009094238,3670176,2444,775,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-14 09:15:08.114843,94.99171428307731,46.628885358674715,40.076273380566136,6.73152456606764e-25,7.0,-46.67,1.646109783506203,-46.44,0.0846,0.1717,0.3238,1.2043,0.2992,0.39,7
143766,npp,1236,3772,0.633108496665955,40.7769050598145,-119.290855407715,3670176,1238,3040,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-14 10:55:20.266856,-67.06060597678004,65.1548282676361,53.49211515129103,1.987757711471689e-18,23.0,65.13,2.898275349237888,65.24,0.1557,0.3628,0.6412,0.5698,0.3,0.3608,7
144345,npp,2355,2274,0.33411854505538896,40.7767677307129,-119.295143127441,3670176,2355,1829,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-17 09:59:12.548245,-76.93857359271735,13.827221707132525,12.22015122400385,4.636671742666863e-31,14.0,13.83,1.015504800579495,14.22,0.1009,0.1729,0.2462,1.1959,0.3655,0.3996,7
144543,npp,1646,1756,0.28927108645439104,40.7750434875488,-119.295219421387,3670176,1646,1339,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-18 09:40:22.260182,98.36245197745554,15.926116786735966,14.064780704012778,1.1727280800033222e-30,11.0,-15.95,1.0442604737599883,-15.56,0.1282,0.1931,0.2668,1.0708,0.2989,0.3098,7
144758,npp,2719,3932,0.240395918488503,40.7751960754395,-119.292366027832,3670176,2725,3134,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-19 11:01:35.228315,-65.9748701705146,67.89214117431821,55.146523762644826,1.6319834791422375e-30,25.0,67.87,3.3166247903554,67.93,0.1884,0.4024,0.6172,0.5137,0.1579,0.1235,7
144944,npp,126,707,0.1859994679689407,40.7744064331055,-119.287124633789,3670176,124,488,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-20 09:02:34.575082,93.45739293484174,56.54774776466499,47.63940788451812,7.864381091422375e-24,5.0,-56.57,2.1127631471468895,-56.46,0.0952,0.2204,0.3434,0.9379,0.1904,0.1744,7
144957,npp,2091,3451,0.08251830190420151,40.7773246765137,-119.293968200684,3670176,2090,2797,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.30969592050114,58.59445919920646,49.10850264104549,1.8196379191724698e-28,21.0,58.59,2.253202848596432,58.73,0.1388,0.2541,0.4126,0.8135,0.1306,0.0671,7
148864,npp,51,1415,0.190324455499649,40.7735595703125,-119.291305541992,3670176,52,1063,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-09 09:27:59.552187,98.08704690593017,32.965328440706216,28.808406016493343,4.720761259619828e-06,9.0,-33.01,1.2365102219381485,-32.97,0.1271,0.2053,0.2859,1.007,0.1946,0.1917,7
149262,npp,1575,365,-0.17986962199211098,40.771484375,-119.290390014648,3670176,1575,203,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-11 08:50:06.563165,91.77953985586213,64.01097627777807,52.75262511830951,6.164187884049942e-21,3.0,-64.03,2.7445598364131496,-64.04,0.0996,0.2263,0.3714,0.9136,0.0588,-0.1643,7
149276,npp,568,3127,0.29965738952159904,40.775218963623,-119.290718078613,3670176,568,2503,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.68508391581251,50.116907192601815,42.81267847509151,2.711662967599258e-13,19.0,50.12,1.7549928774784245,50.165,0.1262,0.2529,0.3193,0.8175,0.2334,0.245,7
149654,npp,2281,2108,0.23148943483829498,40.7784767150879,-119.291885375977,3670176,2282,1672,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-13 09:53:08.426694,-73.95114306014588,4.338671203273677,3.841597923089743,3.3623266757965117e-28,13.0,4.29,1.0,4.41,0.1337,0.2067,0.2576,1.0,0.2315,0.2315,7
150028,npp,793,1063,0.1068881787359715,40.7720794677734,-119.293563842773,3670176,793,781,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-15 09:15:24.337038,95.7940387357647,46.41021023611857,39.89941781822797,5.403926068760043e-32,7.0,-46.44,1.646109783506203,-46.44,0.0846,0.1717,0.3238,1.2043,0.1674,0.1287,7
150038,npp,2669,3777,0.1556925103068352,40.7731628417969,-119.29141998291,3670176,2667,3044,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-15 10:55:34.711277,-66.96353755239329,65.23674584991774,53.53826593780273,3.4806466916057434e-30,23.0,65.23,3.0,65.24,0.1557,0.3628,0.6412,0.5698,0.1377,0.0887,7
151144,npp,1531,712,0.1090828645974398,40.7741165161133,-119.286865234375,3670176,1530,493,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-21 09:02:47.360372,93.69693302942339,56.4189468478362,47.54471364032545,1.5653916025780393e-08,5.0,-56.45,2.1127631471468895,-56.46,0.0952,0.2204,0.3434,0.9379,0.154,0.1023,7
151157,npp,422,3456,0.353904768824577,40.7757148742676,-119.290626525879,3670176,423,2801,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.54644099547004,58.70317242668966,49.18331946067307,1.1118028723462927e-16,21.0,58.7,2.253202848596432,58.73,0.1388,0.2541,0.4126,0.8135,0.251,0.2879,7
151330,npp,2847,2959,0.2249640300869942,40.775032043457,-119.293098449707,3670176,2845,2385,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.28842396293236,44.783066952142896,38.60022131002583,4.783353673022849e-10,18.0,44.79,1.5732132722552272,44.85,0.0985,0.2253,0.3454,0.9176,0.2065,0.2064,7
154332,npp,2802,2447,0.0848468206822872,40.7766189575195,-119.291091918945,3670176,2803,1982,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-12-09 10:05:42.307795,-76.33374749875284,23.210458320927437,20.429659202269097,1.1163565163082493e-08,15.0,23.19,1.0837787002826917,23.35,0.1375,0.1989,0.2927,1.0396,0.1015,0.0882,7
154533,npp,2096,1932,0.0896342024207115,40.7716331481934,-119.28963470459,3670176,2095,1503,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-12-10 09:46:51.983221,91.9719171837366,5.986092529908766,5.299724906371496,1.759636318522891e-16,12.0,-5.92,1.0,-5.68,0.109,0.1912,0.2788,1.0811,0.1051,0.0969,7
154930,npp,581,882,0.1107795350253582,40.777172088623,-119.294860839844,3670176,582,661,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-12-12 09:09:05.988716,94.7189681913407,51.86619546419788,44.15798957502158,2.6475802959831245e-29,6.0,-51.93,1.847645286154319,-51.765,0.0656,0.2096,0.3195,0.9863,0.1532,0.1093,7
154943,npp,2509,3614,-0.052786484360694996,40.7741775512695,-119.290794372559,3670176,2507,2931,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-12-12 10:49:21.695963,-68.04491553706617,62.14850442766096,51.549170240428744,8.932801779401749e-24,22.0,62.11,2.6065528283652384,62.17,0.105,0.2083,0.4214,0.9925,0.1066,-0.0524,7
155126,npp,1854,3124,0.1356283640488982,40.7767753601074,-119.293342590332,3670176,1853,2501,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-12-13 10:30:40.261962,-71.26647610592855,50.05914746887839,42.7732055526426,8.491588553121149e-31,19.0,50.03,1.7549928774784245,50.165,0.1262,0.2529,0.3193,0.8175,0.1399,0.1109,7
155306,npp,1186,2617,0.041746482253074604,40.7744216918945,-119.291549682617,3670176,1187,2113,196611,3866787,1564,usa_blackrock_4_27,40.775,-119.29166667,4,27,usa_blackrock,2012-12-14 10:11:57.048031,-75.35589973410484,31.376535394442012,27.461690394815808,2.860868205905268e-31,16.0,31.35,1.2365102219381485,31.53,0.1027,0.1936,0.2792,1.068,0.0839,0.0446,7
