gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,402,2.94042491912842,40.7812004089355,-119.073867797852,3670144,2505,228,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-01 08:51:25.585532,91.8433348059041,63.30117529751535,52.29958014310361,0.007202507724499161,3.0,-63.31,2.7445598364131496,-63.6,0.2056,0.5639,1.9059,0.5535,1.178,1.6275,1.3842953274778402,7
101057,npp,822,2656,0.469390839338303,40.7824821472168,-119.073249816895,3670144,822,2140,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-02 10:13:14.077324,-74.80563493782789,33.10532034931441,28.930278010317597,0.003034966736317447,16.0,33.1,1.2365102219381485,32.52,0.1975,0.3308,1.2544,0.9435,0.4242,0.4429,0.3404192919667353,7
101429,npp,1703,1100,3.16011476516724,40.7840270996094,-119.074089050293,3670144,1703,808,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-05 09:16:41.252234,96.14559185961788,45.13743311576261,38.885533303477075,0.07028906979510145,7.0,-45.18,1.5732132722552272,-45.66,0.2224,0.4316,1.8697,0.7233,2.0465,2.2857,-0.08772754152944362,7
101438,npp,482,3813,3.72870707511902,40.7817764282227,-119.073989868164,3670144,485,3065,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-05 10:56:51.620750,-67.14710132377628,65.87854399567773,53.941381799512065,0.029810670273399845,23.0,65.86,3.0,65.61,0.2725,0.5993,2.248,0.5209,1.3553,1.9421,0.9354930543597666,7
101560,npp,2925,3329,6.97351026535034,40.7848052978516,-119.075637817383,3670144,2924,2677,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-06 10:38:10.171910,-70.11177999318491,55.631466434038046,46.97952940026947,0.07698572161325518,20.0,55.62,2.0682789409984763,55.29,0.2033,0.4591,1.4309,0.6798,3.4618,4.7408,2.1412488533699103,7
101674,npp,109,55,6.26100826263428,40.7824897766113,-119.075576782227,3670144,107,23,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-07 08:38:42.770266,269.67882438694255,69.38647923153633,55.99278868537568,0.11205006104736162,1.0,-69.38,3.5496478698597698,-69.61,0.2329,0.639,2.5636,0.4885,1.896,3.0586,-0.7249569839679042,7
102792,npp,805,924,0.31998139619827304,40.7852745056152,-119.071319580078,3670176,806,686,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-16 09:10:18.384003,95.17932199455572,50.69114446033906,43.25985593486724,1.2639250844213105e-13,6.0,-50.73,1.847645286154319,-51.1,0.2048,0.429,2.0672,0.7276,0.2531,0.2328,0.2328,7
102800,npp,2707,3653,0.712481558322906,40.7856979370117,-119.077697753906,3670176,2710,2960,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-16 10:50:34.089818,-68.38525595188227,62.89385366520011,52.0450343425869,3.8551526841767014e-05,22.0,62.88,2.7445598364131496,62.61,0.1639,0.4309,2.0563,0.7244,0.4147,0.5161,0.5161,7
102919,npp,2068,3165,0.342410624027252,40.7808227539062,-119.073570251465,3670176,2069,2526,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.38413182153862,51.20665667523917,43.659764038963154,2.651284018117545e-09,19.0,51.21,1.847645286154319,50.79,0.2303,0.4086,1.2211,0.764,0.2763,0.2616,0.2616,7
103278,npp,3045,1627,0.0991259105503559,40.7856826782227,-119.070381164551,3670176,3046,1225,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-20 09:35:28.708984,98.74015856706502,22.844401721834657,20.11244537880615,1.7305926757749528e-20,10.0,-22.9,1.0837787002826917,-23.52,0.1859,0.3536,1.6635,0.8828,0.0774,0.0875,0.0875,7
103396,npp,2274,1099,0.08431357890367511,40.7858276367188,-119.075866699219,3670176,2276,808,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-21 09:16:34.802862,96.18039609045142,45.16977277980699,38.91415326957701,2.0295548806340527e-23,7.0,-45.22,1.5732132722552272,-45.66,0.2224,0.4316,1.8697,0.7233,0.0914,0.061,0.061,7
103405,npp,1068,3813,2.68773126602173,40.7845573425293,-119.074142456055,3686560,1067,3066,196611,3883171,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-21 10:56:43.392528,-66.8852309277551,65.87520561539758,53.944124725820686,1.1052475976610473e-18,23.0,65.86,3.0,65.61,0.2725,0.5993,2.248,0.5209,1.0083,1.3999,1.3999,7
103515,npp,1490,574,-0.030004158616066007,40.7865676879883,-119.078552246094,3670176,1493,364,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-22 08:57:37.339140,93.25070473210577,59.685375278334,49.87275526963355,1.247882772779841e-21,4.0,-59.71,2.3545700244418297,-59.98,0.1532,0.4674,2.0971,0.6678,0.1009,-0.02,-0.02,7
103524,npp,423,3330,0.125,40.7797088623047,-119.073860168457,3686560,423,2678,196611,3883171,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-22 10:38:03.721632,-70.1658136226274,55.64511753607537,46.9932352132233,5.127799814584075e-19,20.0,55.65,2.0682789409984763,55.29,0.2033,0.4591,1.4309,0.6798,0.1506,0.085,0.085,7
103877,npp,1427,1798,0.1619487404823303,40.7815322875977,-119.076164245605,3670176,1427,1377,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-25 09:41:43.381370,100.61804756187101,13.562873331055796,11.988680966894755,3.8020282306228606e-17,11.0,-13.61,1.015504800579495,-14.29,0.1641,0.319,1.4947,0.9784,0.1575,0.1585,0.1585,7
104111,npp,2976,746,0.13276526238769293,40.7850189208984,-119.072975158691,3670176,2980,529,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-27 09:03:52.026675,93.8123378730055,55.53699971386839,46.90903512399726,4.898000008125888e-11,5.0,-55.58,2.0682789409984763,-55.86,0.1329,0.3992,2.0445,0.7819,0.1833,0.1038,0.1038,7
104119,npp,1858,3491,4.54912328720093,40.7840042114258,-119.077819824219,3686560,1861,2832,196611,3883171,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.29826638587865,59.48858476223845,49.741709205609695,1.9994226545022485e-16,21.0,59.49,2.3545700244418297,59.2,0.2096,0.5798,2.141,0.5383,1.9979,2.4489,2.4489,7
104236,npp,1207,2995,3.94252634048462,40.7815818786621,-119.077110290527,3686560,1207,2412,196611,3883171,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-04-28 10:25:31.627929,-72.27454302028153,45.9967313056151,39.57880142739839,6.464400612051062e-14,18.0,46.01,1.5732132722552272,45.6,0.175,0.4337,1.841,0.7197,2.5425,2.8376,2.8376,7
133040,npp,1419,2473,0.316517129540443,40.7846603393555,-119.074974060059,3670176,1419,2002,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-19 10:05:46.898000,-74.28750351292757,24.465181942187883,21.519800971758958,1.0295924557205058e-26,15.0,24.48,1.1367971201176101,24.48,0.195,0.404,1.959,0.7726,0.2352,0.2445,0.2445,7
133223,npp,713,1958,0.281876310706139,40.7858581542969,-119.076736450195,3670176,713,1528,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-20 09:46:58.352899,97.67170478827033,4.409545192157686,3.904852417388248,7.2527074688084935e-28,12.0,-4.41,1.0,-4.41,0.1624,0.3121,1.5086,1.0,0.2819,0.2819,0.2819,7
133584,npp,2289,910,0.112215000204742,40.781192779541,-119.076271057129,3670176,2291,678,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-22 09:09:12.364583,95.33430211991283,51.09722683434652,43.57251654254861,4.208372170147314e-25,6.0,-51.13,1.847645286154319,-51.1,0.2048,0.429,2.0672,0.7276,0.1407,0.0816,0.0816,7
133597,npp,1129,3626,1.37635517120361,40.7821578979492,-119.074760437012,3670176,1129,2940,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-22 10:49:28.072376,-68.5009264591904,62.65782056275103,51.890390061032434,1.069115481861337e-28,22.0,62.35,2.6065528283652384,62.61,0.1639,0.4309,2.0563,0.7244,0.6749,0.997,0.997,7
133762,npp,1497,388,0.291551664471626,40.7817420959473,-119.070846557617,3670176,1497,218,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-23 08:50:13.143779,91.94536839201047,63.56281367989258,52.47467253450347,3.502444399645527e-21,3.0,-63.58,2.7445598364131496,-63.6,0.2056,0.5639,1.9059,0.5535,0.2129,0.1614,0.1614,7
133775,npp,484,3152,0.22766103595495202,40.7824783325195,-119.076103210449,3670176,485,2518,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.45383466876335,50.82359464194031,43.36586235073558,8.567869055360181e-27,19.0,50.84,1.847645286154319,50.79,0.2303,0.4086,1.2211,0.764,0.2142,0.1739,0.1739,7
133957,npp,2888,2644,0.348205044865608,40.7821922302246,-119.071365356445,3670176,2888,2132,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-24 10:12:01.657429,-74.13300773339002,32.5389022226907,28.451997924259615,4.040728017640735e-23,16.0,32.56,1.2365102219381485,32.52,0.1975,0.3308,1.2544,0.9435,0.3262,0.3285,0.3285,7
134138,npp,2191,2132,0.2009930536150932,40.7834739685059,-119.077751159668,3670176,2191,1695,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-25 09:53:13.113188,-72.63315187238368,5.726212741577024,5.0700897296816345,8.095883924396264e-18,13.0,5.68,1.0,5.74,0.2024,0.3084,0.9512,1.0121,0.2047,0.2034,0.2034,7
134322,npp,1450,1614,0.11852532485499978,40.7812080383301,-119.073631286621,3670176,1450,1214,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-26 09:34:22.794423,97.95968600343723,23.55809079583064,20.73270637470455,2.0130278372310984e-11,10.0,-23.57,1.1367971201176101,-23.52,0.1859,0.3536,1.6635,0.8828,0.1054,0.1046,0.1046,7
134505,npp,696,1086,0.1118819816038013,40.7829742431641,-119.075912475586,3670176,696,798,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-27 09:15:28.921316,95.66784887438129,45.63405388514146,39.286567902797984,0.00015153415557589525,7.0,-45.66,1.5732132722552272,-45.66,0.2224,0.4316,1.8697,0.7233,0.1089,0.0809,0.0809,7
134517,npp,2550,3802,0.0766075477004051,40.7827796936035,-119.072914123535,3670176,2551,3059,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.18622780455986,65.67061117061526,53.81850964758802,9.707207892923128e-13,23.0,65.66,3.0,65.61,0.2725,0.5993,2.248,0.5209,0.1379,0.0399,0.0399,7
134687,npp,2985,562,1.022594571113586,40.78564453125,-119.070999145508,3670144,2985,353,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-28 08:56:31.487120,92.85062316342113,59.96863944430179,50.06920681749865,0.010297185203143681,4.0,-59.98,2.3545700244418297,-59.98,0.1532,0.4674,2.0971,0.6678,0.5479,0.6829,0.335198386753243,7
134700,npp,1922,3318,0.0560280680656433,40.7800140380859,-119.076309204102,3670176,1924,2665,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.48905946820078,55.33065876309772,46.762648240443326,1.1449802423886871e-05,20.0,55.34,2.0682789409984763,55.29,0.2033,0.4591,1.4309,0.6798,0.1172,0.0381,0.0381,7
134872,npp,2173,41,2.91686534881592,40.781494140625,-119.073097229004,3670144,2171,16,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-29 08:37:30.492772,269.65565112195935,69.60496729872794,56.11959207991601,0.0393314182445835,1.0,-69.59,3.5496478698597698,-69.61,0.2329,0.639,2.5636,0.4885,0.9539,1.4249,0.09680913777587308,7
135062,npp,575,2303,2.93306088447571,40.7826347351074,-119.074775695801,3670144,575,1855,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-08-30 09:59:27.907566,-73.47256428299951,15.461390910496197,13.65846292368383,0.054356600914603946,14.0,15.44,1.0442604737599883,15.5,0.1705,0.2985,2.0096,1.0459,2.8351,3.0676,1.2321588133300843,7
135430,npp,2186,1263,5.09468650817871,40.7826042175293,-119.072906494141,3670144,2186,942,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-01 09:21:45.493767,96.68947761682729,39.26703103904968,34.09829211369221,0.138733434911851,8.0,-39.3,1.4276677814245327,-39.3,0.181,0.3815,2.1817,0.8181,3.6134,4.1682,-0.5163655563607588,7
135444,npp,916,3960,5.40407562255859,40.7871513366699,-119.07682800293,3670144,919,3148,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-01 11:01:50.527392,-66.0590248281538,68.3321965575139,55.41031569284818,0.10279034806805416,25.0,68.32,3.3166247903554,68.29,0.2102,0.6482,2.5566,0.4815,1.7461,2.6023,-0.8685873487627216,7
135611,npp,1397,734,4.53903913497925,40.7813339233398,-119.072479248047,3670144,1398,516,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-02 09:02:49.840425,93.90697930655783,55.85600152789724,47.14318951452249,0.11144202341119319,5.0,-55.88,2.0682789409984763,-55.86,0.1329,0.3992,2.0445,0.7819,2.3137,3.5493,-0.2137255802066158,7
135625,npp,297,3479,4.77670383453369,40.7857704162598,-119.077178955078,3670144,297,2822,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-02 10:43:10.887132,-69.0496934659419,59.21477847464361,49.55151860469205,0.09926876779848878,21.0,59.22,2.3545700244418297,59.2,0.2096,0.5798,2.141,0.5383,2.0946,2.5714,-0.780575324092911,7
135799,npp,594,214,4.18722105026245,40.7841835021973,-119.0771484375,3670144,597,107,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-03 08:43:50.628554,91.0049600680865,66.77154671618115,54.48137070477888,0.08502182565987601,2.0,-66.78,3.1865100272627664,-66.78,0.2488,0.8026,2.7092,0.3889,1.3743,1.6286,-1.2423035877200888,7
135810,npp,2704,2983,3.29794764518738,40.7818374633789,-119.072967529297,3670144,2707,2404,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-03 10:24:27.688226,-71.7551668551584,45.58913695236612,39.25338359275296,0.08740522602429136,18.0,45.6,1.5732132722552272,45.6,0.175,0.4337,1.841,0.7197,2.1328,2.3737,-0.5776830717121926,7
136001,npp,2025,2473,2.56434440612793,40.7836570739746,-119.071403503418,3670144,2025,2002,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-04 10:05:42.707346,-74.75779964897477,24.464461821894904,21.519637493051953,0.07079138881789547,15.0,24.48,1.1367971201176101,24.48,0.195,0.404,1.959,0.7726,2.2125,1.9812,-0.40918918018548056,7
136188,npp,1318,1958,2.05098164081573,40.7801170349121,-119.073089599609,3670144,1318,1528,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-05 09:46:54.171314,101.3615544152025,4.386389258254264,3.8844147172320858,0.05252398688192302,12.0,-4.41,1.0,-4.41,0.1624,0.3121,1.5086,1.0,2.051,2.051,0.27744007923440805,7
136561,npp,2889,909,1.39705395698547,40.7813682556152,-119.070648193359,3670144,2889,677,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-07 09:09:06.420229,94.89059606659177,51.123365203173655,43.5936111313045,0.020681986453877876,6.0,-51.16,1.847645286154319,-51.1,0.2048,0.429,2.0672,0.7276,0.8361,1.0165,0.3181382716933667,7
136755,npp,2095,386,1.0874877572059631,40.7809371948242,-119.07568359375,3670144,2092,217,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-08 08:50:07.205667,91.70614564477981,63.603553609565914,52.50239768475296,0.00977035461570973,3.0,-63.62,2.7445598364131496,-63.6,0.2056,0.5639,1.9059,0.5535,0.5029,0.6019,0.2719876992250239,7
136767,npp,1082,3151,0.529923141002655,40.7838668823242,-119.072700500488,3670144,1082,2518,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-08 10:30:40.706881,-71.13123546480124,50.800271583852414,43.34905815221585,0.01747173944446654,19.0,50.82,1.847645286154319,50.79,0.2303,0.4086,1.2211,0.764,0.3778,0.4048,-0.1851623898396389,7
136953,npp,412,2642,0.388052552938461,40.7850227355957,-119.077255249023,3670144,412,2131,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-09 10:11:55.728837,-73.72117114137114,32.451293932409584,28.3781990736908,0.008496822519736411,16.0,32.47,1.2365102219381485,32.52,0.1975,0.3308,1.2544,0.9435,0.3584,0.3661,0.0791906321193705,7
137142,npp,2769,2132,0.336958944797516,40.7849082946777,-119.070899963379,3670144,2769,1694,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-10 09:53:08.972558,-76.66991703047466,5.675786423706029,5.025550499486417,0.0028622231264700117,13.0,5.68,1.0,5.74,0.2024,0.3084,0.9512,1.0121,0.3407,0.341,0.24435226773992863,7
137335,npp,2042,1612,0.399055182933807,40.7827949523926,-119.07698059082,3670176,2042,1213,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-11 09:34:16.882072,97.83018868691227,23.653363247248436,20.815483577199025,0.00029751694971896336,10.0,-23.67,1.1367971201176101,-23.52,0.1859,0.3536,1.6635,0.8828,0.3521,0.3523,0.3523,7
137525,npp,1286,1085,0.30009432137012504,40.7853965759277,-119.070350646973,3670176,1287,797,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-12 09:15:22.986365,95.7500726448,45.66313401048858,39.309685674951716,1.311405592707815e-08,7.0,-45.69,1.5732132722552272,-45.66,0.2224,0.4316,1.8697,0.7233,0.2286,0.2171,0.2171,7
137538,npp,69,3800,0.598218083381653,40.7818374633789,-119.078163146973,3670176,71,3058,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.2111485052096,65.63765661130664,53.79826379920528,0.00028027867094020353,23.0,65.63,3.0,65.61,0.2725,0.5993,2.248,0.5209,0.3118,0.3116,0.3116,7
137903,npp,2759,39,0.409720361232758,40.7864265441895,-119.073333740234,3670176,2760,15,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-14 08:37:24.575961,269.8255895743567,69.62396534218627,56.12895830800045,2.3348558593885322e-21,1.0,-69.63,3.5496478698597698,-69.61,0.2329,0.639,2.5636,0.4885,0.2476,0.2002,0.2002,7
138105,npp,1159,2301,0.1494107153266668,40.7850456237793,-119.078285217285,3670176,1159,1854,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-15 09:59:22.003191,-76.88551672670087,15.340556551482846,13.552076467564923,1.9602618486854516e-22,14.0,15.33,1.0442604737599883,15.5,0.1705,0.2985,2.0096,1.0459,0.1694,0.1563,0.1563,7
138296,npp,441,1783,0.159219216555357,40.7815399169922,-119.079055786133,3670176,441,1363,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-16 09:40:31.691866,98.48277866244194,14.441511187174635,12.761568020523436,6.125285866089302e-28,11.0,-14.46,1.015504800579495,-14.29,0.1641,0.319,1.4947,0.9784,0.1548,0.1558,0.1558,7
138492,npp,2750,1260,0.24171943962574,40.7829818725586,-119.078170776367,3670176,2749,940,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-17 09:21:37.818528,96.18878956674823,39.38805278790264,34.19795759334195,1.6313434756334635e-29,8.0,-39.42,1.4276677814245327,-39.3,0.181,0.3815,2.1817,0.8181,0.2142,0.1978,0.1978,7
138505,npp,1497,3958,0.491741389036179,40.7815399169922,-119.076789855957,3670176,1497,3147,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-17 11:01:42.851937,-65.83980547981203,68.29969446528803,55.39088845280429,1.0893526468704623e-26,25.0,68.29,3.3166247903554,68.29,0.2102,0.6482,2.5566,0.4815,0.265,0.2368,0.2368,7
138688,npp,1975,731,0.246566854417324,40.7821998596191,-119.079696655273,3670176,1975,513,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-18 09:02:42.164813,94.08773680436275,55.924489793994326,47.19191838660897,1.07297570580155e-29,5.0,-55.96,2.0682789409984763,-55.86,0.1329,0.3992,2.0445,0.7819,0.2384,0.1928,0.1928,7
138702,npp,860,3477,0.1701367162168026,40.7810897827148,-119.072273254395,3670176,858,2819,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-18 10:43:03.211839,-69.20011655125141,59.182118153473176,49.52756305393821,2.519620388983131e-29,21.0,59.18,2.3545700244418297,59.2,0.2096,0.5798,2.141,0.5383,0.1381,0.0916,0.0916,7
138881,npp,1170,212,0.445677250623703,40.7854919433594,-119.076377868652,3670176,1173,106,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-19 08:43:42.957307,90.90262738415416,66.81146258252052,54.50397504540514,4.510802293263874e-28,2.0,-66.81,3.1865100272627664,-66.78,0.2488,0.8026,2.7092,0.3889,0.2001,0.1733,0.1733,7
138894,npp,209,2981,0.36782123148441304,40.7826690673828,-119.07608795166,3670176,211,2402,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.63071063423676,45.51072342557043,39.18979005903027,3.7041661311870346e-30,18.0,45.53,1.5732132722552272,45.6,0.175,0.4337,1.841,0.7197,0.2703,0.2647,0.2647,7
139094,npp,2600,2470,0.249069958925247,40.7828712463379,-119.07559967041,3670176,2600,2000,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-20 10:05:35.046255,-75.66953072161583,24.32427767968772,21.397694227437125,5.469379881464117e-29,15.0,24.33,1.1367971201176101,24.48,0.195,0.404,1.959,0.7726,0.1758,0.1924,0.1924,7
139881,npp,1650,3148,0.056561820209026295,40.7844848632812,-119.072822570801,3670176,1652,2516,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-24 10:30:33.076428,-71.86632069036106,50.725451938062314,43.289744992016985,6.644559781660741e-16,19.0,50.73,1.847645286154319,50.79,0.2303,0.4086,1.2211,0.764,0.1216,0.0432,0.0432,7
140071,npp,962,2639,0.191891111433506,40.7867393493652,-119.07755279541,3670176,963,2129,196611,3866787,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-25 10:11:48.110075,-75.18088640890103,32.333890571488176,28.277078425314777,6.773766779953462e-09,16.0,32.34,1.2365102219381485,32.52,0.1975,0.3308,1.2544,0.9435,0.1998,0.1811,0.1811,7
140259,npp,262,2128,0.526730567216873,40.7802619934082,-119.076522827148,3670144,262,1691,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-26 09:52:59.583574,-75.40898569394894,5.4732605300241595,4.846145053174314,0.0021573613023349466,13.0,5.45,1.0,5.74,0.2024,0.3084,0.9512,1.0121,0.5305,0.5331,0.46025310151467624,7
140445,npp,2604,1609,1.39572894573212,40.7840270996094,-119.071823120117,3670144,2604,1210,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-27 09:34:07.498508,98.04561780462916,23.781790608489104,20.926040610974443,0.02379485230647038,10.0,-23.82,1.1367971201176101,-23.52,0.1859,0.3536,1.6635,0.8828,1.2289,1.2321,0.4286271702210227,7
140634,npp,1846,1081,3.29836940765381,40.7863388061523,-119.078536987305,3670144,1847,794,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-28 09:15:13.635101,95.91837915349275,45.78926896883256,39.408006796132966,0.06641144541330718,7.0,-45.83,1.5732132722552272,-45.66,0.2224,0.4316,1.8697,0.7233,2.1344,2.3857,0.14320690575069372,7
140820,npp,1060,557,4.55662775039673,40.7828216552734,-119.076377868652,3670144,1062,349,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-29 08:56:16.214097,93.1282474201997,60.07465431166292,50.13902276955251,0.13589742531663285,4.0,-60.1,2.3545700244418297,-59.98,0.1532,0.4674,2.0971,0.6678,2.0489,3.043,-1.5458029676545175,7
140831,npp,3068,3312,5.63884019851685,40.7857818603516,-119.072052001953,3670144,3067,2659,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-29 10:36:42.599585,-70.09181525566046,55.188480135223884,46.65553967090694,0.08949403991168464,20.0,55.19,2.0682789409984763,55.29,0.2033,0.4591,1.4309,0.6798,2.8165,3.8335,0.811584647466332,7
141002,npp,244,37,5.45016288757324,40.7801666259766,-119.070991516113,3670144,246,14,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-30 08:37:15.240235,269.97615091282586,69.66636923683461,56.149556522673514,0.20916214347156373,1.0,-69.66,3.5496478698597698,-69.61,0.2329,0.639,2.5636,0.4885,1.6675,2.6625,-4.400208233412121,7
141015,npp,2406,2808,7.04034471511841,40.7810592651367,-119.074325561523,3670144,2406,2260,196611,3866755,1496,usa_blackrock_56_25,40.78333333,-119.075,56,25,usa_blackrock,2012-09-30 10:17:59.418086,-73.5503901988958,39.33369288279026,34.153646542135334,0.16436176049123324,17.0,39.34,1.4276677814245327,39.53,0.1865,0.3206,2.1049,0.9737,5.019,6.8555,1.3055513342780696,7
