gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2493,380,1.83145248889923,40.8686485290527,-119.263000488281,3670144,2491,213,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-01 08:51:23.806252,91.52330786445893,63.73194093054503,52.57884388699188,0.007308921856849811,3.0,-63.73,2.7445598364131496,-64.01,0.207,0.6783,2.0386,0.44,0.7186,0.8058,0.5666159758446119,7
100930,npp,1484,3138,0.12129640695638955,40.8691368103027,-119.266799926758,3670176,1483,2510,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-01 10:31:57.305665,-71.25756281978154,50.452224664039676,43.075710572190026,5.644309255246679e-05,19.0,50.45,1.847645286154319,50.09,0.1848,0.4077,1.3627,0.7319,0.1434,0.0888,0.0888,7
101057,npp,815,2632,0.465701520442963,40.8681755065918,-119.259452819824,3670144,814,2123,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-02 10:13:12.298050,-73.87954895979357,32.02918190654313,28.016568097429083,0.003132598723095055,16.0,32.02,1.2365102219381485,31.44,0.193,0.349,0.9126,0.8553,0.3929,0.3983,0.295785896917655,7
101429,npp,1692,1077,4.23273229598999,40.8709602355957,-119.263626098633,3670144,1691,791,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-05 09:16:39.472959,95.58750807714539,45.92534611049329,39.516469181626086,0.07042080705148546,7.0,-45.97,1.5732132722552272,-46.41,0.1658,0.3969,2.2056,0.7519,2.7366,3.1824,0.8778833633829422,7
101438,npp,478,3788,3.7427830696106,40.8669166564941,-119.261734008789,3670144,475,3050,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-05 10:56:49.841469,-66.79862504780999,65.43711225976904,53.668650244649115,0.030074707004208785,23.0,65.42,3.0,65.17,0.2452,0.4951,2.2626,0.6028,1.381,2.256,1.2718070386510754,7
101560,npp,2920,3305,3.93644714355469,40.8713264465332,-119.262390136719,3670144,2920,2652,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-06 10:38:10.171910,-70.45440257621497,55.02051502124117,46.53017914196022,0.07722436651751606,20.0,55.01,2.0682789409984763,54.68,0.2057,0.4321,1.7786,0.6908,1.9928,2.7191,0.19193729279448757,7
101674,npp,95,34,5.75070142745972,40.8708457946777,-119.261169433594,3670144,101,13,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-07 08:38:40.990985,269.4181162021459,69.71454398101412,56.17493247028732,0.11176797445334391,1.0,-69.7,3.5496478698597698,-69.92,0.1953,0.6169,2.2497,0.4838,1.7447,2.782,-0.8756001803047799,7
101682,npp,2261,2802,5.17156171798706,40.8674507141113,-119.261825561523,3670144,2261,2255,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-07 10:19:26.945376,-73.3453075659172,39.1115803180425,33.96879545274357,0.0863368425684536,17.0,39.12,1.4276677814245327,38.58,0.1749,0.3264,1.1685,0.9142,3.6922,4.7279,1.9025320671030688,7
102309,npp,628,2972,0.89664226770401,40.8741874694824,-119.261695861816,3670144,629,2395,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-12 10:25:39.795579,-72.48367803773371,45.216874367520525,38.95314622212697,0.00698401847483288,18.0,45.23,1.5732132722552272,44.79,0.1831,0.3993,1.7244,0.7474,0.6146,0.6701,0.441548419301327,7
102671,npp,1559,1429,0.29901453852653503,40.8733367919922,-119.263465881348,3670176,1560,1073,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-15 09:29:12.294199,97.99091586456862,32.334835111634014,28.277136453192753,2.9572632892702072e-09,9.0,-32.39,1.2365102219381485,-32.97,0.2344,0.3858,2.1036,0.7735,0.2282,0.2313,0.2313,7
102792,npp,794,900,0.343780979514122,40.8700561523438,-119.265296936035,3670176,793,672,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-16 09:10:16.604723,94.68491828046051,51.37675149674811,43.78664260857827,1.0971332789421832e-13,6.0,-51.41,1.847645286154319,-51.75,0.1837,0.4125,3.048,0.7236,0.2613,0.2487,0.2487,7
102800,npp,2702,3628,0.30011835694313,40.8739013671875,-119.263534545898,3670176,2700,2942,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-16 10:50:32.310589,-68.0251906578507,62.4007645244551,51.72009875216089,3.587945392692761e-05,22.0,62.39,2.6065528283652384,62.11,0.1704,0.5001,1.7291,0.5968,0.2217,0.1791,0.1791,7
102919,npp,2062,3139,0.305578216910362,40.87060546875,-119.264465332031,3670176,2060,2511,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-17 10:31:50.857826,-70.88339311093894,50.47125310018731,43.09395215320882,2.2887650935453958e-09,19.0,50.48,1.847645286154319,50.09,0.1848,0.4077,1.3627,0.7319,0.2431,0.2237,0.2237,7
103278,npp,3036,1603,0.1730253249406815,40.8686218261719,-119.261848449707,3670176,3035,1205,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-20 09:35:26.929748,97.44645761270183,24.077364413860828,21.18304485257803,1.6791251256046524e-20,10.0,-24.11,1.1367971201176101,-24.71,0.1752,0.3377,1.5969,0.8838,0.1536,0.1529,0.1529,7
103396,npp,2263,1076,0.1522982101887465,40.8727684020996,-119.266189575195,3670176,2264,791,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-21 09:16:33.023584,96.15059030183009,45.943150591190175,39.533356208412336,2.074281234509442e-23,7.0,-46.0,1.5732132722552272,-46.41,0.1658,0.3969,2.2056,0.7519,0.1429,0.1145,0.1145,7
103405,npp,1065,3789,3.10214757919312,40.8667373657227,-119.260940551758,3686560,1065,3051,196611,3883171,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-21 10:56:43.392528,-67.10257963546896,65.4510479747093,53.68187860428101,1.0540205514248376e-18,23.0,65.44,3.0,65.17,0.2452,0.4951,2.2626,0.6028,1.1675,1.8699,1.8699,7
103515,npp,1478,553,0.0647008456289768,40.8710670471191,-119.260223388672,3670176,1479,345,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-22 08:57:35.559858,92.87862057165923,60.16152003615478,50.201991123458725,1.3342934885140245e-21,4.0,-60.19,2.3545700244418297,-60.47,0.1862,0.5104,2.1625,0.5847,0.1092,0.0378,0.0378,7
103524,npp,417,3305,0.276984959840775,40.8742790222168,-119.265914916992,3686560,420,2652,196611,3883171,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-22 10:38:03.721632,-70.55431350825138,55.00962943898685,46.52578623100511,5.161139040598434e-19,20.0,55.01,2.0682789409984763,54.68,0.2057,0.4321,1.7786,0.6908,0.2235,0.1913,0.1913,7
103760,npp,2137,2292,0.0982111375778913,40.8698272705078,-119.261093139648,3670176,2137,1845,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-24 10:00:31.938922,-74.64037147558446,14.85606675365431,13.12645653914162,1.0892491750688465e-18,14.0,14.84,1.0442604737599883,14.17,0.1809,0.2954,1.9819,1.0101,0.1096,0.0992,0.0992,7
103877,npp,1417,1775,0.1591867581009865,40.8729553222656,-119.259086608887,3670176,1417,1355,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-25 09:41:41.602088,98.68918011315924,14.877567867168098,13.145221134376898,4.3435123520852836e-17,11.0,-14.91,1.0442604737599883,-15.56,0.2046,0.3186,1.8425,0.9367,0.1458,0.1491,0.1491,7
104111,npp,2965,724,0.319887936115265,40.8706665039062,-119.266036987305,3670176,2966,506,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-27 09:03:52.026675,94.17189109601595,56.096554609598975,47.31819648862177,5.865348735947773e-11,5.0,-56.14,2.0682789409984763,-56.42,0.1933,0.4711,2.0102,0.6335,0.2253,0.2027,0.2027,7
104119,npp,1853,3466,3.60475468635559,40.8715057373047,-119.265838623047,3686560,1851,2810,196611,3883171,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-27 10:44:13.070954,-69.2498041097484,58.93732716664535,49.35656063825871,2.3141049647733853e-16,21.0,58.93,2.3545700244418297,58.66,0.2071,0.4745,1.8039,0.6289,1.6279,2.2671,2.2671,7
104228,npp,2142,205,0.32605987787246704,40.8733215332031,-119.260787963867,3670176,2139,102,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-28 08:44:51.011429,90.70945315176104,66.91835442809541,54.56914050010376,9.012511842548346e-07,2.0,-66.93,3.1865100272627664,-67.15,0.2053,0.6217,2.3076,0.48,0.2057,0.1565,0.1565,7
104236,npp,1200,2971,3.39223051071167,40.8724632263184,-119.259468078613,3686560,1203,2395,196611,3883171,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-28 10:25:29.848648,-71.70766139069882,45.18189347310215,38.92665695184429,7.657365789293688e-14,18.0,45.19,1.5732132722552272,44.79,0.1831,0.3993,1.7244,0.7474,2.2009,2.5353,2.5353,7
104355,npp,502,2461,1.25602996349335,40.8730506896973,-119.260604858398,3686560,503,1993,196611,3883171,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-04-29 10:06:44.849999,-75.03801166492502,23.878925247060852,21.01188589272106,2.3178332470916529e-10,15.0,23.89,1.1367971201176101,23.3,0.1976,0.4833,2.1999,0.6176,0.9782,0.7757,0.7757,7
133040,npp,1412,2449,0.270050525665283,40.8689880371094,-119.261726379395,3670176,1412,1983,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-19 10:05:46.898000,-75.28234917537765,23.27446239341,20.486701125342606,1.0564926390521523e-26,15.0,23.3,1.1367971201176101,23.3,0.1976,0.4833,2.1999,0.6176,0.1109,0.1668,0.1668,7
133223,npp,705,1935,0.1834658086299896,40.8680953979492,-119.263328552246,3670176,705,1506,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-20 09:46:58.352899,102.94150692563292,5.716898450910692,5.06183617354555,7.714626025283035e-28,12.0,-5.74,1.0,-5.74,0.2045,0.3345,1.9044,0.8923,0.1474,0.1637,0.1637,7
133584,npp,2277,887,0.125,40.8723526000977,-119.263870239258,3670176,2278,664,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-22 09:09:10.585302,94.89471429593515,51.75565694404358,44.07666371534566,4.751290491451588e-25,6.0,-51.78,1.847645286154319,-51.75,0.1837,0.4125,3.048,0.7236,0.1429,0.0904,0.0904,7
133597,npp,1125,3602,0.1681851148605347,40.8675880432129,-119.261070251465,3670176,1126,2922,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-22 10:49:28.072376,-68.7695818181183,62.17822054926706,51.572794538631044,1.1497500243999475e-28,22.0,61.86,2.5331140255951103,62.11,0.1704,0.5001,1.7291,0.5968,0.1674,0.1004,0.1004,7
133762,npp,1484,366,-0.004973560571671004,40.8690910339355,-119.263366699219,3670176,1482,203,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-23 08:50:11.364505,91.62215949394029,63.99616704158762,52.754162939086676,4.015602703978448e-21,3.0,-64.01,2.7445598364131496,-64.01,0.207,0.6783,2.0386,0.44,0.0495,-0.0022,-0.0022,7
133775,npp,478,3127,0.21578031033277512,40.8698959350586,-119.26197052002,3670176,476,2503,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-23 10:30:44.864750,-70.93616598651805,50.099459678974675,42.80689490024593,9.488931246963509e-27,19.0,50.12,1.7549928774784245,50.09,0.1848,0.4077,1.3627,0.7319,0.1891,0.1579,0.1579,7
133957,npp,2881,2620,0.21047425270080572,40.8703498840332,-119.260795593262,3670176,2882,2115,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-24 10:12:01.657429,-74.91472444800942,31.46208354073857,27.53596128607376,4.5732158412982007e-23,16.0,31.49,1.2365102219381485,31.44,0.193,0.349,0.9126,0.8553,0.1865,0.18,0.18,7
134505,npp,685,1064,0.1539210770279169,40.8698959350586,-119.259346008301,3670176,684,781,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-27 09:15:27.142034,95.65746866778824,46.372199779764806,39.87586878074992,0.00016494158059403394,7.0,-46.41,1.646109783506203,-46.41,0.1658,0.3969,2.2056,0.7519,0.1508,0.1157,0.1157,7
134517,npp,2546,3777,0.2205821946263313,40.8722152709961,-119.261917114258,3670176,2549,3044,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-27 10:55:39.292192,-67.43874081016257,65.2317938554112,53.545831477385285,1.1072047807740352e-12,23.0,65.23,3.0,65.17,0.2452,0.4951,2.2626,0.6028,0.2069,0.133,0.133,7
134687,npp,2973,540,1.089428842067719,40.8695602416992,-119.259147644043,3670144,2971,334,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-28 08:56:29.707840,92.47765203438597,60.45596559490937,50.40463602310554,0.010385579868100469,4.0,-60.47,2.4157378735459294,-60.47,0.1862,0.5104,2.1625,0.5847,0.5381,0.637,0.2971325291620915,7
134700,npp,1916,3293,0.015619441866875,40.8707237243652,-119.260452270508,3670176,1915,2639,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-28 10:36:57.870991,-70.05887087393447,54.696831112511944,46.29488462348941,1.2719563515021062e-05,20.0,54.71,2.0682789409984763,54.68,0.2057,0.4321,1.7786,0.6908,0.0971,0.0108,0.0108,7
134872,npp,2159,20,2.40846848487854,40.8700866699219,-119.260734558105,3670144,2165,6,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-29 08:37:28.713491,269.3955640171795,69.93340089176586,56.30068984124687,0.03939155509299482,1.0,-69.92,3.5496478698597698,-69.92,0.1953,0.6169,2.2497,0.4838,0.8032,1.1651,-0.12398624957471394,7
135062,npp,567,2280,3.14574217796326,40.8708038330078,-119.258087158203,3670144,567,1834,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-08-30 09:59:27.907566,-75.14753846674746,14.164709043331936,12.518476557912908,0.05451683132996138,14.0,14.17,1.015504800579495,14.17,0.1809,0.2954,1.9819,1.0101,3.1052,3.1777,1.39364000358887,7
135430,npp,2175,1239,5.9967737197876,40.8723106384277,-119.262351989746,3670144,2174,922,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-01 09:21:43.714486,96.0594811617389,40.18176160244817,34.85431781861059,0.1386360972823386,8.0,-40.21,1.4276677814245327,-40.17,0.188,0.4125,2.4123,0.7234,4.2099,4.3382,-0.19865786914126105,7
135444,npp,913,3936,5.38431739807129,40.872184753418,-119.26343536377,3670144,917,3135,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-01 11:01:50.527392,-66.27007024158779,67.94391484309597,55.18534578345712,0.10296805394386385,25.0,67.93,3.3166247903554,67.88,0.309,0.8242,2.5351,0.3621,1.6734,1.9497,-1.4199233157372122,7
135611,npp,1385,712,5.13479900360107,40.868839263916,-119.262153625488,3670144,1385,493,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-02 09:02:48.061144,93.89091168984405,56.41280251038041,47.54886709076255,0.11126558854626026,5.0,-56.45,2.1127631471468895,-56.42,0.1933,0.4711,2.0102,0.6335,2.5058,3.253,-0.38815963198743697,7
135625,npp,293,3455,4.85106515884399,40.8691444396973,-119.26587677002,3670144,294,2800,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-02 10:43:10.887132,-69.33141734541184,58.66994224620065,49.169231761923356,0.09930013585926309,21.0,58.68,2.253202848596432,58.66,0.2071,0.4745,1.8039,0.6289,2.2408,3.0509,-0.19869091904043623,7
135799,npp,581,192,4.22767925262451,40.8696098327637,-119.266716003418,3670144,583,95,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-03 08:43:48.849272,90.70311779743915,67.14585355825696,54.70554807444229,0.08482035941704123,2.0,-67.15,3.1865100272627664,-67.15,0.2053,0.6217,2.3076,0.48,1.4301,2.0295,-0.7462411138088707,7
135810,npp,2698,2959,3.77572965621948,40.8696174621582,-119.260604858398,3670144,2698,2385,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-03 10:24:27.688226,-72.23369845688465,44.77185501483104,38.597462950111904,0.08733934003610114,18.0,44.79,1.5732132722552272,44.79,0.1831,0.3993,1.7244,0.7474,2.4446,2.822,-0.03617460167979747,7
136001,npp,2018,2448,3.26249265670776,40.8705825805664,-119.266403198242,3670144,2018,1983,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-04 10:05:42.707346,-75.80457385047643,23.225743046138007,20.444816978429653,0.0706793935267934,15.0,23.25,1.0837787002826917,23.3,0.1976,0.4833,2.1999,0.6176,2.8628,2.0148,-0.2981788633267799,7
136188,npp,1309,1934,2.42424488067627,40.8690719604492,-119.26033782959,3670144,1309,1505,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-05 09:46:52.392039,96.11637534697292,5.821742440629021,5.154690301139395,0.052400225228268205,12.0,-5.8,1.0,-5.74,0.2045,0.3345,1.9044,0.8923,2.3882,2.1631,0.4483058098008168,7
136561,npp,2877,886,1.13948905467987,40.8715362548828,-119.259880065918,3670144,2876,663,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-07 09:09:04.640949,94.45099635860527,51.78749136090179,44.10200945408838,0.02059098285284207,6.0,-51.81,1.847645286154319,-51.75,0.1837,0.4125,3.048,0.7236,0.6919,0.8245,0.15066133589638897,7
136755,npp,2083,365,1.055685222148895,40.868350982666,-119.263412475586,3670144,2085,203,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-08 08:50:07.205667,91.99780639236377,64.00745267172788,52.76258598098945,0.009707635475867803,3.0,-64.03,2.7445598364131496,-64.01,0.207,0.6783,2.0386,0.44,0.436,0.4645,0.14681821825053348,7
136767,npp,1077,3126,0.662932813167572,40.8690223693848,-119.267074584961,3670144,1078,2502,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-08 10:30:40.706881,-71.51376727269195,50.07194716935447,42.78658136896999,0.017407981808768524,19.0,50.09,1.7549928774784245,50.09,0.1848,0.4077,1.3627,0.7319,0.4439,0.4852,-0.0844751481263794,7
136953,npp,405,2619,0.44379860162735,40.8715934753418,-119.257911682129,3670144,406,2114,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-09 10:11:55.728837,-74.48632164086474,31.41631699612589,27.49755706616382,0.008454192879056256,16.0,31.44,1.2365102219381485,31.44,0.193,0.349,0.9126,0.8553,0.3751,0.3796,0.1029370511543487,7
137142,npp,2761,2107,0.328250512480736,40.8712310791016,-119.266105651855,3670144,2761,1671,196611,3866755,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-10 09:53:07.193277,-75.62559017744174,4.255039140445026,3.7681578191382123,0.0028353078989228433,13.0,4.24,1.0,4.35,0.1999,0.2984,0.974,1.0,0.3283,0.3283,0.23551472109482705,7
137335,npp,2032,1588,0.380868285894394,40.871883392334,-119.263809204102,3670176,2034,1194,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-11 09:34:15.102792,97.88150921276089,24.81952761126162,21.82658224136663,0.0002903503442105639,10.0,-24.85,1.1367971201176101,-24.71,0.1752,0.3377,1.5969,0.8838,0.3364,0.3366,0.3366,7
137525,npp,1275,1062,0.35558845102787,40.8723068237305,-119.262901306152,3670176,1275,780,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-12 09:15:21.207083,95.72565660410649,46.43420955653494,39.92508875475477,1.1874449599951609e-08,7.0,-46.47,1.646109783506203,-46.41,0.1658,0.3969,2.2056,0.7519,0.2733,0.2674,0.2674,7
137538,npp,64,3775,0.4849633872509,40.8724594116211,-119.261253356934,3670176,69,3043,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-12 10:55:31.578403,-66.88737316751427,65.1950148845936,53.52318117403528,0.00027499431638084923,23.0,65.19,2.898275349237888,65.17,0.2452,0.4951,2.2626,0.6028,0.2949,0.2923,0.2923,7
137715,npp,489,538,0.1767549254000187,40.8725891113281,-119.26294708252,3670176,489,333,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-13 08:56:23.779346,92.62000549575079,60.492839777413636,50.42915512300664,2.6987300906700253e-15,4.0,-60.51,2.4157378735459294,-60.47,0.1862,0.5104,2.1625,0.5847,0.1603,0.1034,0.1034,7
137730,npp,2504,3291,0.040575489401817294,40.8745536804199,-119.26343536377,3670176,2505,2638,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-13 10:36:51.943909,-70.24107631379698,54.64606415504647,46.25686550601272,7.401782433931446e-08,20.0,54.66,2.0682789409984763,54.68,0.2057,0.4321,1.7786,0.6908,0.1092,0.028,0.028,7
137903,npp,2745,18,-0.12239596247673001,40.8742485046387,-119.263900756836,3670176,2745,5,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-14 08:37:22.796680,269.5587921073561,69.9568369991507,56.312376786357085,2.2719349354621975e-21,1.0,-69.95,3.5496478698597698,-69.92,0.1953,0.6169,2.2497,0.4838,0.0902,-0.0592,-0.0592,7
137916,npp,1843,2787,0.1786433793604374,40.8690147399902,-119.265724182129,3670176,1844,2242,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-14 10:18:08.753136,-73.68723250207151,38.52096247897882,33.48083676248922,3.0478736366909317e-15,17.0,38.54,1.357151599901897,38.58,0.1749,0.3264,1.1685,0.9142,0.1895,0.1633,0.1633,7
138105,npp,1151,2277,0.1461496967822313,40.8718528747559,-119.263984680176,3670176,1151,1832,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-15 09:59:20.223953,-74.66612495504978,14.023035208472509,12.393663833512914,1.8565658556165186e-22,14.0,14.0,1.015504800579495,14.17,0.1809,0.2954,1.9819,1.0101,0.1514,0.1476,0.1476,7
138296,npp,431,1760,0.18880445510149002,40.8732109069824,-119.258026123047,3670176,431,1342,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-16 09:40:29.912630,96.86186704288788,15.735234359368066,13.89862384020896,6.0772181725846e-28,11.0,-15.73,1.0442604737599883,-15.56,0.2046,0.3186,1.8425,0.9367,0.1741,0.1768,0.1768,7
138492,npp,2740,1237,0.36996160447597504,40.8686485290527,-119.266044616699,3670176,2741,920,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-17 09:21:37.818528,96.8052253333278,40.24679064478351,34.907290873141505,1.6757460877574865e-29,8.0,-40.28,1.4276677814245327,-40.17,0.188,0.4125,2.4123,0.7234,0.2686,0.2676,0.2676,7
138505,npp,1494,3934,0.09497190825641161,40.8666305541992,-119.262557983398,3670176,1495,3134,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-17 11:01:42.851937,-66.04897592021022,67.91204432102666,55.1660815163183,1.0471540696151998e-26,25.0,67.9,3.3166247903554,67.88,0.309,0.8242,2.5351,0.3621,0.0786,0.0344,0.0344,7
138688,npp,1963,710,0.30105113983154297,40.8685455322266,-119.26082611084,3670176,1962,491,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-18 09:02:40.385539,93.68584205823984,56.468527949589784,47.58806991497582,1.1437362707859286e-29,5.0,-56.49,2.1127631471468895,-56.42,0.1933,0.4711,2.0102,0.6335,0.218,0.1907,0.1907,7
138702,npp,855,3453,0.294467374682426,40.8704032897949,-119.258003234863,3670176,856,2798,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-18 10:43:03.211839,-69.52015372138085,58.63690446033351,49.14484174625534,2.5316685505814174e-29,21.0,58.63,2.253202848596432,58.66,0.2071,0.4745,1.8039,0.6289,0.2185,0.1852,0.1852,7
138881,npp,1157,191,0.398537039756775,40.8708190917969,-119.258094787598,3670176,1159,94,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-19 08:43:41.178027,90.88215654753748,67.16237689247016,54.713886900253776,4.954450200845821e-28,2.0,-67.17,3.1865100272627664,-67.15,0.2053,0.6217,2.3076,0.48,0.2284,0.1913,0.1913,7
138894,npp,202,2956,0.269251018762589,40.8742523193359,-119.262664794922,3670176,202,2383,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-19 10:24:20.017740,-72.61522935169637,44.678979369408104,38.52198591048934,3.877910963679356e-30,18.0,44.69,1.5732132722552272,44.79,0.1831,0.3993,1.7244,0.7474,0.2158,0.2012,0.2012,7
139094,npp,2593,2446,0.268185317516327,40.8684043884277,-119.263092041016,3670176,2593,1981,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-20 10:05:35.046255,-76.77000273302147,23.13352849881925,20.364290621417098,5.921698358964948e-29,15.0,23.14,1.0837787002826917,23.3,0.1976,0.4833,2.1999,0.6176,0.1,0.1656,0.1656,7
139283,npp,1882,1931,0.1518588364124298,40.868839263916,-119.264915466309,3670176,1882,1503,196611,3866787,191,usa_blackrock_11_4,40.87083333,-119.2625,11,4,usa_blackrock,2012-09-21 09:46:44.734185,96.53143588039943,5.999273035572472,5.311632489962761,8.624930716466549e-26,12.0,-5.97,1.0,-5.74,0.2045,0.3345,1.9044,0.8923,0.1158,0.1355,0.1355,7
