lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.741,0.751,0.873
2,0.565,0.587,0.706
3,0.429,0.45,0.513
4,0.313,0.337,0.329
5,0.224,0.244,0.166
6,0.142,0.17,0.029
7,0.089,0.113,-0.072
8,0.068,0.069,-0.142
9,0.055,0.037,-0.189
10,0.047,0.016,-0.218
11,0.041,0.003,-0.236
12,0.034,-0.003,-0.246
13,0.029,-0.003,-0.251
14,0.029,0.001,-0.253
15,0.034,0.009,-0.252
16,0.037,0.019,-0.249
17,0.036,0.03,-0.247
18,0.031,0.043,-0.242
19,0.025,0.055,-0.232
20,0.026,0.067,-0.209
21,0.031,0.078,-0.17
22,0.034,0.087,-0.115
23,0.041,0.095,-0.036
24,0.063,0.102,0.073
25,0.086,0.106,0.206
26,0.115,0.106,0.356
27,0.132,0.105,0.506
28,0.143,0.104,0.63
29,0.157,0.101,0.7
30,0.138,0.096,0.694
31,0.14,0.091,0.614
32,0.146,0.086,0.485
33,0.124,0.082,0.331
34,0.065,0.077,0.17
35,0.02,0.071,0.035
36,0.013,0.065,-0.063
37,0.015,0.058,-0.134
38,0.011,0.051,-0.185
39,0.008,0.043,-0.218
40,0.007,0.035,-0.236
41,0.007,0.027,-0.246
42,0.009,0.018,-0.251
43,0.008,0.01,-0.253
44,0.005,0.002,-0.255
45,0.003,-0.004,-0.255
46,0.003,-0.009,-0.252
47,0.006,-0.013,-0.246
48,0.009,-0.014,-0.235
49,0.008,-0.014,-0.218
50,0.005,-0.013,-0.19
51,0.002,-0.01,-0.147
52,0.002,-0.008,-0.081
53,0.008,-0.005,0.01
54,0.0,-0.003,0.12
55,-0.026,-0.001,0.245
56,-0.029,0.0,0.384
57,-0.02,0.001,0.515
58,-0.008,-0.001,0.6
59,-0.012,-0.004,0.617
60,-0.008,-0.005,0.561
61,-0.018,-0.006,0.449
62,-0.008,-0.006,0.315
63,0.007,-0.006,0.183
64,0.019,-0.006,0.068
65,0.014,-0.004,-0.032
66,0.007,-0.002,-0.111
67,0.002,-0.001,-0.166
68,-0.002,-0.0,-0.203
69,-0.001,0.0,-0.225
70,-0.006,-0.0,-0.24
71,-0.011,-0.001,-0.249
72,-0.012,-0.002,-0.253
73,-0.01,-0.004,-0.254
74,-0.011,-0.006,-0.253
75,-0.012,-0.009,-0.251
76,-0.012,-0.012,-0.247
77,-0.013,-0.015,-0.241
78,-0.013,-0.018,-0.227
79,-0.011,-0.021,-0.204
80,-0.003,-0.024,-0.168
81,-0.004,-0.026,-0.117
82,-0.009,-0.027,-0.05
83,-0.018,-0.027,0.039
84,-0.029,-0.028,0.146
85,-0.037,-0.028,0.268
86,-0.041,-0.027,0.389
87,-0.063,-0.026,0.481
88,-0.064,-0.024,0.528
89,-0.063,-0.024,0.51
90,-0.035,-0.023,0.441
91,-0.017,-0.023,0.333
92,-0.015,-0.022,0.209
93,-0.004,-0.022,0.093
94,0.002,-0.021,-0.005
95,0.003,-0.021,-0.081
96,0.004,-0.019,-0.138
97,-0.002,-0.016,-0.18
98,-0.005,-0.013,-0.207
99,-0.004,-0.011,-0.223
100,-0.007,-0.008,-0.233
101,-0.007,-0.006,-0.238
102,-0.01,-0.005,-0.242
103,-0.015,-0.003,-0.244
104,-0.017,-0.002,-0.243
105,-0.017,-0.002,-0.24
106,-0.013,-0.001,-0.234
107,-0.012,-0.002,-0.224
108,-0.012,-0.002,-0.209
109,-0.007,-0.003,-0.183
110,-0.003,-0.004,-0.142
111,0.005,-0.004,-0.083
112,0.019,-0.004,-0.004
113,0.015,-0.002,0.085
114,0.016,-0.0,0.188
115,0.011,0.003,0.289
116,0.014,0.006,0.384
117,0.013,0.009,0.452
118,0.0,0.012,0.466
119,-0.011,0.015,0.42
120,-0.015,0.017,0.334
121,-0.009,0.018,0.232
122,0.016,0.02,0.132
123,0.033,0.022,0.041
124,0.039,0.025,-0.038
125,0.04,0.027,-0.1
126,0.04,0.029,-0.144
127,0.039,0.03,-0.175
128,0.041,0.032,-0.194
129,0.039,0.034,-0.207
130,0.037,0.036,-0.215
131,0.038,0.038,-0.218
132,0.037,0.039,-0.22
133,0.035,0.041,-0.22
134,0.038,0.042,-0.218
135,0.036,0.043,-0.216
136,0.037,0.044,-0.21
137,0.036,0.044,-0.198
138,0.04,0.044,-0.178
139,0.045,0.044,-0.148
140,0.045,0.043,-0.106
141,0.048,0.042,-0.05
142,0.048,0.04,0.021
143,0.049,0.039,0.102
144,0.059,0.037,0.192
145,0.037,0.037,0.27
146,0.026,0.037,0.336
147,0.034,0.038,0.375
148,0.026,0.038,0.369
149,0.041,0.038,0.325
150,0.037,0.038,0.244
151,0.029,0.038,0.154
152,0.025,0.037,0.067
153,0.03,0.036,-0.007
154,0.038,0.036,-0.066
155,0.041,0.036,-0.113
156,0.041,0.036,-0.15
157,0.041,0.037,-0.175
158,0.04,0.037,-0.192
159,0.042,0.037,-0.202
160,0.044,0.038,-0.208
161,0.041,0.039,-0.212
162,0.038,0.04,-0.214
163,0.038,0.041,-0.214
164,0.041,0.043,-0.21
165,0.042,0.044,-0.206
166,0.044,0.045,-0.198
167,0.042,0.046,-0.186
168,0.043,0.047,-0.166
169,0.043,0.047,-0.135
170,0.048,0.047,-0.092
171,0.052,0.047,-0.036
172,0.048,0.047,0.029
173,0.049,0.047,0.105
174,0.044,0.047,0.185
175,0.05,0.046,0.262
176,0.065,0.045,0.324
177,0.044,0.045,0.344
178,0.036,0.044,0.319
179,0.043,0.044,0.264
180,0.042,0.043,0.194
181,0.048,0.043,0.119
182,0.045,0.043,0.043
183,0.041,0.042,-0.023
184,0.037,0.041,-0.079
185,0.034,0.04,-0.122
186,0.035,0.039,-0.154
187,0.037,0.038,-0.176
188,0.036,0.037,-0.191
189,0.036,0.037,-0.2
190,0.036,0.037,-0.206
191,0.039,0.036,-0.208
192,0.039,0.036,-0.209
193,0.037,0.036,-0.208
194,0.035,0.036,-0.206
195,0.036,0.037,-0.201
196,0.038,0.037,-0.192
197,0.041,0.038,-0.177
198,0.043,0.038,-0.153
199,0.041,0.039,-0.121
200,0.039,0.039,-0.078
201,0.039,0.04,-0.021
202,0.037,0.039,0.047
203,0.036,0.039,0.127
204,0.03,0.039,0.207
205,0.027,0.039,0.282
206,0.036,0.039,0.339
207,0.052,0.038,0.359
208,0.062,0.038,0.33
209,0.044,0.038,0.265
210,0.037,0.039,0.185
211,0.032,0.039,0.104
212,0.033,0.039,0.03
213,0.037,0.039,-0.033
214,0.037,0.039,-0.087
215,0.037,0.039,-0.129
216,0.035,0.038,-0.16
217,0.033,0.037,-0.181
218,0.032,0.036,-0.194
219,0.03,0.035,-0.203
220,0.032,0.034,-0.207
221,0.03,0.032,-0.21
222,0.032,0.03,-0.21
223,0.034,0.028,-0.208
224,0.035,0.026,-0.205
225,0.034,0.024,-0.199
226,0.032,0.022,-0.19
227,0.029,0.02,-0.175
228,0.027,0.019,-0.15
229,0.021,0.017,-0.115
230,0.014,0.016,-0.065
231,0.004,0.016,-0.002
232,-0.002,0.015,0.078
233,-0.003,0.014,0.172
234,0.005,0.012,0.267
235,0.01,0.01,0.344
236,-0.001,0.008,0.388
237,-0.001,0.006,0.385
238,-0.001,0.003,0.34
239,0.004,0.001,0.269
240,0.018,-0.0,0.187
241,0.001,-0.002,0.092
242,0.006,-0.002,0.012
243,0.005,-0.003,-0.055
244,0.004,-0.004,-0.107
245,0.002,-0.005,-0.147
246,-0.001,-0.007,-0.175
247,-0.011,-0.01,-0.196
248,-0.02,-0.013,-0.211
249,-0.025,-0.017,-0.219
250,-0.03,-0.02,-0.224
251,-0.032,-0.024,-0.227
252,-0.034,-0.029,-0.228
253,-0.034,-0.033,-0.227
254,-0.034,-0.037,-0.224
255,-0.032,-0.04,-0.216
256,-0.03,-0.043,-0.202
257,-0.032,-0.045,-0.182
258,-0.033,-0.046,-0.15
259,-0.037,-0.047,-0.106
260,-0.041,-0.047,-0.044
261,-0.046,-0.047,0.039
262,-0.055,-0.047,0.137
263,-0.076,-0.045,0.238
264,-0.082,-0.043,0.332
265,-0.07,-0.042,0.406
266,-0.059,-0.041,0.439
267,-0.046,-0.039,0.42
268,-0.031,-0.037,0.354
269,-0.02,-0.034,0.262
270,-0.005,-0.031,0.165
271,-0.006,-0.029,0.068
272,-0.005,-0.026,-0.015
273,-0.014,-0.023,-0.084
274,-0.012,-0.021,-0.134
275,-0.013,-0.019,-0.169
276,-0.017,-0.017,-0.193
277,-0.021,-0.017,-0.208
278,-0.025,-0.017,-0.218
279,-0.03,-0.017,-0.224
280,-0.031,-0.018,-0.226
281,-0.028,-0.02,-0.226
282,-0.024,-0.022,-0.224
283,-0.022,-0.025,-0.221
284,-0.023,-0.027,-0.216
285,-0.023,-0.03,-0.207
286,-0.025,-0.033,-0.191
287,-0.023,-0.035,-0.164
288,-0.021,-0.037,-0.123
289,-0.021,-0.037,-0.064
290,-0.031,-0.037,0.013
291,-0.046,-0.036,0.108
292,-0.056,-0.034,0.216
293,-0.056,-0.032,0.326
294,-0.052,-0.029,0.422
295,-0.049,-0.027,0.479
296,-0.055,-0.025,0.477
297,-0.039,-0.023,0.431
298,-0.009,-0.02,0.35
299,-0.006,-0.018,0.241
300,-0.0,-0.016,0.132
301,0.005,-0.015,0.038
302,0.005,-0.016,-0.041
303,0.007,-0.017,-0.101
304,0.007,-0.018,-0.145
305,-0.001,-0.018,-0.178
306,-0.009,-0.017,-0.2
307,-0.011,-0.015,-0.212
308,-0.013,-0.013,-0.219
309,-0.013,-0.01,-0.223
310,-0.012,-0.006,-0.224
311,-0.014,-0.002,-0.224
312,-0.014,0.001,-0.223
313,-0.012,0.005,-0.219
314,-0.01,0.009,-0.211
315,-0.006,0.012,-0.198
316,-0.007,0.015,-0.177
317,-0.005,0.018,-0.141
318,-0.004,0.021,-0.087
319,0.007,0.024,-0.01
320,0.021,0.027,0.089
321,0.024,0.029,0.2
322,0.037,0.032,0.32
323,0.059,0.035,0.437
324,0.088,0.037,0.533
325,0.106,0.038,0.574
326,0.093,0.038,0.538
327,0.067,0.036,0.445
328,0.037,0.032,0.321
329,0.012,0.026,0.193
330,0.007,0.02,0.082
331,0.004,0.014,-0.012
332,-0.009,0.009,-0.087
333,-0.009,0.005,-0.139
334,-0.01,0.001,-0.176
335,-0.011,-0.003,-0.199
336,-0.012,-0.005,-0.213
337,-0.017,-0.007,-0.222
338,-0.02,-0.007,-0.227
339,-0.016,-0.006,-0.227
340,-0.01,-0.003,-0.226
341,-0.004,0.001,-0.223
342,0.0,0.007,-0.22
343,0.001,0.014,-0.215
344,0.002,0.022,-0.206
345,0.007,0.03,-0.187
346,0.016,0.039,-0.156
347,0.032,0.048,-0.106
348,0.055,0.057,-0.037
349,0.084,0.065,0.055
350,0.108,0.071,0.166
351,0.126,0.075,0.289
352,0.129,0.076,0.412
353,0.101,0.077,0.506
354,0.089,0.077,0.562
355,0.083,0.076,0.556
356,0.068,0.074,0.491
357,0.071,0.071,0.388
358,0.075,0.067,0.267
359,0.061,0.062,0.145
360,0.046,0.054,0.038
361,0.032,0.045,-0.046
362,0.02,0.036,-0.11
363,0.011,0.027,-0.157
364,0.004,0.02,-0.188
365,-0.001,0.013,-0.207
366,-0.002,0.008,-0.218
367,0.002,0.004,-0.221
368,0.005,0.001,-0.222
369,0.004,-0.0,-0.223
370,0.002,-0.0,-0.223
371,0.001,0.002,-0.223
372,0.004,0.005,-0.218
373,0.005,0.009,-0.211
374,0.007,0.014,-0.196
375,0.006,0.019,-0.171
376,0.004,0.024,-0.13
377,0.006,0.029,-0.07
378,0.02,0.033,0.012
379,0.025,0.037,0.116
380,0.03,0.04,0.232
381,0.056,0.042,0.357
382,0.077,0.044,0.472
383,0.083,0.044,0.548
384,0.1,0.043,0.574
385,0.063,0.041,0.517
386,0.028,0.037,0.411
387,0.014,0.033,0.287
388,0.001,0.027,0.164
389,-0.007,0.021,0.057
390,-0.008,0.014,-0.032
391,-0.009,0.006,-0.099
392,-0.006,-0.001,-0.147
393,-0.004,-0.009,-0.179
394,-0.006,-0.015,-0.199
395,-0.01,-0.02,-0.211
396,-0.013,-0.022,-0.218
397,-0.014,-0.022,-0.221
398,-0.012,-0.018,-0.221
399,-0.009,-0.01,-0.22
400,-0.008,0.004,-0.218
