gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,808,913,0.265999719500542,40.7716369628906,-119.169128417969,3670176,808,680,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-16 09:10:18.384003,94.96347216268488,51.00441750698282,43.50089327665191,1.1673907979943193e-13,6.0,-51.04,1.847645286154319,-51.38,0.0829,0.274,0.441,0.8397,0.2258,0.2234,7
102800,npp,2712,3644,0.488430470228195,40.7769050598145,-119.168228149414,3670176,2712,2953,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.27041437150241,62.7184030593427,51.929705542139644,3.736674844126126e-05,22.0,62.71,2.6065528283652384,62.43,0.1058,0.2851,0.465,0.807,0.3081,0.3942,7
102919,npp,2072,3155,0.2213031351566315,40.7760391235352,-119.167404174805,3670176,2072,2520,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.2399755142842,50.92513002048928,43.443541148403646,2.4542727615981286e-09,19.0,50.93,1.847645286154319,50.53,0.1397,0.2345,0.4089,0.9811,0.2229,0.2171,7
103278,npp,3048,1616,0.1987060159444809,40.7777481079102,-119.174530029297,3670176,3048,1216,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-20 09:35:28.708984,98.27323307098717,23.4266338865602,20.618286219451704,1.636934156865392e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1571,0.2788,0.4231,0.8254,0.1597,0.164,7
103396,npp,2277,1089,0.036241367459297194,40.7728729248047,-119.167976379395,3670176,2278,800,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-21 09:16:34.802862,95.93850690600358,45.51089307476551,39.187621115368906,1.9558116906041443e-23,7.0,-45.56,1.5732132722552272,-46.0,0.1237,0.2635,0.4109,0.8731,0.0856,0.0316,7
103405,npp,1074,3804,2.98840570449829,40.7767601013184,-119.171981811523,3686560,1077,3060,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.35487769153016,65.71939343913272,53.847911751494514,1.0394359029862242e-18,23.0,65.7,3.0,65.445,0.1442,0.3107,0.5533,0.7406,1.1227,2.2131,7
103515,npp,1492,564,-0.014342933893204013,40.776741027832,-119.171539306641,3670176,1494,355,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-22 08:57:37.339140,93.11173887270533,59.91133460071608,50.02922297835083,1.2288525646519893e-21,4.0,-59.94,2.3545700244418297,-60.21,0.0843,0.2529,0.4098,0.9098,0.1166,-0.013,7
103524,npp,427,3320,0.259865000844002,40.7768096923828,-119.170112609863,3686560,426,2668,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.04831748069732,55.39285005165324,46.808085823790485,4.926820569680936e-19,20.0,55.39,2.0682789409984763,55.06,0.1429,0.3246,0.5138,0.7089,0.1988,0.1842,7
103760,npp,2149,2306,0.1498239953070879,40.7719802856445,-119.171028137207,3670176,2149,1858,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-24 10:00:33.718201,-75.94670541705386,15.61713748121798,13.795220963121325,9.867127966201028e-19,14.0,15.61,1.0442604737599883,14.95,0.145,0.2352,0.3492,0.9781,0.1483,0.1465,7
103877,npp,1430,1788,0.20986934006214142,40.7736473083496,-119.169807434082,3670176,1430,1367,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-25 09:41:43.381370,99.84068032016762,14.130546606312318,12.488236169546662,3.865572872839081e-17,11.0,-14.17,1.015504800579495,-14.8,0.1376,0.2472,0.3313,0.9308,0.1933,0.1953,7
104111,npp,2979,736,0.454733729362488,40.7742576599121,-119.171730041504,3670176,2981,518,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-27 09:03:53.805956,94.03798036250416,55.799129353360186,47.100972695385906,5.170663849779614e-11,5.0,-55.83,2.0682789409984763,-56.11,0.0769,0.2904,0.4547,0.7922,0.3095,0.3602,7
104119,npp,1863,3482,4.43826198577881,40.7737083435059,-119.169311523438,3686560,1864,2824,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.15981146520589,59.288133711157585,49.60199835555137,2.0491852144444066e-16,21.0,59.29,2.3545700244418297,59.0,0.0945,0.2641,0.3781,0.8711,2.0029,3.8663,7
104228,npp,2157,216,0.1394247692078352,40.7759170532227,-119.171409606934,3670176,2155,108,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-28 08:44:52.790709,90.60793409453032,66.73947649135796,54.461642171181516,8.030705423319278e-07,2.0,-66.75,3.1865100272627664,-66.97,0.0795,0.2636,0.5279,0.873,0.1911,0.1217,7
104236,npp,1211,2985,3.59749531745911,40.7759628295898,-119.174446105957,3686560,1210,2405,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.09059161684816,45.65842772854254,39.30841007901516,6.79837690383063e-14,18.0,45.67,1.5732132722552272,45.26,0.1284,0.281,0.4553,0.8189,2.3382,2.9461,7
104355,npp,514,2475,0.891948103904724,40.773983001709,-119.174743652344,3686560,514,2004,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.77091192181095,24.570643778145342,21.611587455779162,2.0675445626544117e-10,15.0,24.58,1.1367971201176101,24.04,0.1364,0.2128,0.3814,1.0812,0.8275,0.9644,7
133040,npp,1423,2463,0.382882863283157,40.7750473022461,-119.168075561523,3670176,1423,1994,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-19 10:05:46.898000,-73.78984634091249,23.98057951055568,21.099631096194415,1.0070441481168908e-26,15.0,23.99,1.1367971201176101,24.04,0.1364,0.2128,0.3814,1.0812,0.3797,0.414,7
133223,npp,717,1948,0.327696681022644,40.7728271484375,-119.170455932617,3670176,717,1519,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-20 09:46:58.352899,95.40846824641241,5.012348867366905,4.438385453873575,7.237362296461999e-28,12.0,-4.99,1.0,-4.96,0.1389,0.2301,0.3146,1.0,0.3277,0.3277,7
133584,npp,2291,899,0.542901217937469,40.7743644714355,-119.174758911133,3670176,2293,671,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-22 09:09:12.364583,95.16834258430508,51.41120962022771,43.813234896107524,4.404829067488603e-25,6.0,-51.44,1.847645286154319,-51.38,0.0829,0.274,0.441,0.8397,0.3756,0.4559,7
133597,npp,1134,3616,0.1612515598535538,40.7745475769043,-119.17357635498,3670176,1132,2933,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.38438020939984,62.46217513379579,51.76117720410019,1.0856244266881194e-28,22.0,62.15,2.6065528283652384,62.43,0.1058,0.2851,0.465,0.807,0.1826,0.1301,7
133762,npp,1498,377,0.376713275909424,40.777400970459,-119.171722412109,3670176,1498,211,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-23 08:50:13.143779,91.84490921201598,63.777266426676164,52.61320208940466,3.73900666663117e-21,3.0,-63.79,2.7445598364131496,-63.79,0.125,0.2812,0.4811,0.8182,0.2649,0.3082,7
133775,npp,488,3142,0.464543998241425,40.7774887084961,-119.16877746582,3670176,488,2512,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.30770169368587,50.542660792609404,43.149366995803156,8.881241241023766e-27,19.0,50.56,1.847645286154319,50.53,0.1397,0.2345,0.4089,0.9811,0.3546,0.4558,7
133957,npp,2892,2634,0.467102408409119,40.7739143371582,-119.166847229004,3670176,2891,2124,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.80436342642108,32.09551559604037,28.07517489740425,4.269530265714341e-23,16.0,32.11,1.2365102219381485,32.11,0.1826,0.2531,0.3518,0.9089,0.4031,0.4246,7
134138,npp,2195,2123,0.375497162342072,40.7721138000488,-119.169357299805,3670176,2195,1686,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-25 09:53:14.892468,-75.43461618674507,5.16142146492845,4.570316991048406,8.65874045810303e-18,13.0,5.16,1.0,5.16,0.1774,0.2364,0.3645,0.9734,0.3692,0.3655,7
134322,npp,1453,1603,0.514087796211243,40.7728614807129,-119.172119140625,3670176,1452,1205,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-26 09:34:22.794423,97.53279664132674,24.104994963999648,21.207244694636035,2.179577879519474e-11,10.0,-24.11,1.1367971201176101,-24.07,0.1571,0.2788,0.4231,0.8254,0.4371,0.4243,7
134505,npp,698,1076,0.355240821838379,40.7765655517578,-119.168479919434,3670176,698,790,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-27 09:15:28.921316,95.49061575237923,45.976628239118305,39.56038928113364,0.00016151934127742228,7.0,-46.0,1.5732132722552272,-46.0,0.1237,0.2635,0.4109,0.8731,0.2884,0.3102,7
134517,npp,2555,3792,0.64657199382782,40.7770576477051,-119.171669006348,3670176,2554,3053,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.0877782781343,65.49620107430509,53.71046872310169,1.0501444181685212e-12,23.0,65.49,3.0,65.445,0.1442,0.3107,0.5533,0.7406,0.342,0.4788,7
134700,npp,1926,3308,0.636536061763763,40.7767448425293,-119.171546936035,3670176,1927,2655,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.37104184098641,55.078449254137006,46.57686281737158,1.2300283264402244e-05,20.0,55.09,2.0682789409984763,55.06,0.1429,0.3246,0.5138,0.7089,0.3809,0.4512,7
137335,npp,2045,1602,0.388698518276215,40.7734031677246,-119.167007446289,3670176,2045,1204,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-11 09:34:16.882072,97.40956399598824,24.151479656097386,21.247633028394365,0.0002929786983637804,10.0,-24.16,1.1367971201176101,-24.07,0.1571,0.2788,0.4231,0.8254,0.3268,0.3208,7
137525,npp,1289,1074,0.25023788213729903,40.7729187011719,-119.173027038574,3670176,1289,789,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-12 09:15:22.986365,95.50597045803481,46.040162609149064,39.610954214946645,1.2088467776497892e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1237,0.2635,0.4109,0.8731,0.2216,0.2185,7
137538,npp,74,3791,-0.04563656449317899,40.7735252380371,-119.168838500977,3670176,73,3052,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.1073913108098,65.48047350178858,53.700837763282436,0.0002772244263523905,23.0,65.47,3.0,65.445,0.1442,0.3107,0.5533,0.7406,0.1113,-0.0338,7
137715,npp,504,550,0.2119122296571732,40.7719306945801,-119.167640686035,3670176,504,342,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-13 08:56:25.558627,92.81973608484893,60.22886139019257,50.24780495509692,2.694488468827402e-15,4.0,-60.25,2.4157378735459294,-60.21,0.0843,0.2529,0.4098,0.9098,0.2131,0.1928,7
137730,npp,2515,3307,0.1827610470354557,40.7727661132812,-119.168670654297,3670176,2517,2654,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.50887812168115,55.05467978777345,46.55891658239614,7.704610585830038e-08,20.0,55.06,2.0682789409984763,55.06,0.1429,0.3246,0.5138,0.7089,0.1615,0.1296,7
137903,npp,2761,28,0.1761603020131588,40.772388458252,-119.175369262695,3670176,2761,10,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-14 08:37:24.575961,269.70254791036996,69.79619673647463,56.22399181941955,2.2061292721283937e-21,1.0,-69.8,3.5496478698597698,-69.77,0.0161,0.4022,0.7199,0.572,0.1664,0.1008,7
138105,npp,1163,2291,0.214073546230793,40.7742538452148,-119.172271728516,3670176,1163,1845,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.06755860396434,14.796981056509651,13.074323687447512,1.8496467722398075e-22,14.0,14.78,1.0442604737599883,14.95,0.145,0.2352,0.3492,0.9781,0.2098,0.2094,7
138296,npp,444,1773,0.228170417249203,40.7738990783691,-119.172241210938,3670176,444,1354,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-16 09:40:31.691866,97.84123976338,15.008192795421508,13.259802276397593,5.905893851565209e-28,11.0,-15.02,1.0442604737599883,-14.8,0.1376,0.2472,0.3313,0.9308,0.2119,0.2124,7
138492,npp,2753,1250,0.414760828018188,40.7740211486816,-119.173210144043,3670176,2755,932,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-17 09:21:39.597809,97.23919447000662,39.75042991763357,34.49752412582058,1.6062649318537972e-29,8.0,-39.79,1.4276677814245327,-39.68,0.1516,0.2397,0.4032,0.96,0.3527,0.3982,7
138505,npp,1502,3949,0.389438152313232,40.7745361328125,-119.169364929199,3670176,1499,3142,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.74761546721697,68.15563249877884,55.307637252309775,1.043923856832504e-26,25.0,68.14,3.3166247903554,68.12,0.2742,0.4693,0.7091,0.4903,0.206,0.1909,7
138688,npp,1977,721,0.428563743829727,40.773365020752,-119.173370361328,3670176,1977,503,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-18 09:02:42.164813,93.93812986396327,56.182298779920565,47.37989467214564,1.0810247056066788e-29,5.0,-56.21,2.0682789409984763,-56.11,0.0769,0.2904,0.4547,0.7922,0.2969,0.3395,7
138702,npp,865,3468,0.332114800810814,40.7745933532715,-119.169281005859,3670176,868,2811,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.43069877508934,58.97017508332448,49.3790627365298,2.4646748453457485e-29,21.0,58.98,2.3545700244418297,59.0,0.0945,0.2641,0.3781,0.8711,0.259,0.2893,7
138881,npp,1172,202,0.5279286801815031,40.7731781005859,-119.166763305664,3670176,1174,100,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-19 08:43:42.957307,90.78335187044009,66.98141604024059,54.60582793870207,4.6353509129007e-28,2.0,-66.98,3.1865100272627664,-66.97,0.0795,0.2636,0.5279,0.873,0.313,0.4609,7
138894,npp,213,2971,0.455295294523239,40.7766456604004,-119.172164916992,3670176,214,2394,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.44505950018649,45.17251951168256,38.9186402175814,3.7097912142721925e-30,18.0,45.19,1.5732132722552272,45.26,0.1284,0.281,0.4553,0.8189,0.3409,0.3729,7
139094,npp,2604,2460,0.353661268949509,40.7731666564941,-119.168518066406,3670176,2604,1992,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.1984541175886,23.83482741541994,20.973202532989923,5.592313714674551e-29,15.0,23.84,1.1367971201176101,24.04,0.1364,0.2128,0.3814,1.0812,0.354,0.3824,7
139475,npp,1155,1425,0.16503014042973518,40.7780990600586,-119.172470092773,3670176,1156,1070,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-22 09:27:54.423050,98.21433612486139,32.52850090416413,28.441581001348244,7.032517833386441e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1356,0.2086,0.3344,1.1031,0.1949,0.182,7
139881,npp,1655,3138,0.15241372399032121,40.773078918457,-119.168243408203,3670176,1655,2510,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.67335217368242,50.44319842944497,43.07205128788162,7.146162772269276e-16,19.0,50.45,1.847645286154319,50.53,0.1397,0.2345,0.4089,0.9811,0.1856,0.1495,7
140071,npp,966,2629,0.228313952684402,40.7782783508301,-119.172897338867,3670176,967,2121,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.86468120409259,31.88665318638179,27.89675472418674,7.328700979649442e-09,16.0,31.89,1.2365102219381485,32.11,0.1826,0.2531,0.3518,0.9089,0.21,0.2075,7
142958,npp,118,370,0.398331969976425,40.7766418457031,-119.172622680664,3670176,119,206,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-10 08:49:48.648077,92.03453122942813,63.93003274097034,52.705155184555494,9.251400563670089e-05,3.0,-63.93,2.7445598364131496,-63.79,0.125,0.2812,0.4811,0.8182,0.2728,0.3259,7
143165,npp,1523,2625,0.341305002570152,40.7766151428223,-119.173118591309,3670176,1524,2119,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.507178203042,31.6949767865626,27.732455722292563,0.00013054036692138816,16.0,31.71,1.2365102219381485,32.11,0.1826,0.2531,0.3518,0.9089,0.3014,0.3102,7
143356,npp,834,2115,0.451080650091171,40.7771415710449,-119.167922973633,3670176,834,1678,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-12 09:52:52.246087,-77.43852508402667,4.716449718477868,4.176211115214317,1.1883227909406884e-10,13.0,4.7,1.0,5.16,0.1774,0.2364,0.3645,0.9734,0.4448,0.4391,7
143752,npp,2443,1069,0.516587108373642,40.7783851623535,-119.174362182617,3670176,2443,785,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-14 09:15:08.114843,95.16858652119224,46.20928056347372,39.74228141774539,7.150227608090773e-25,7.0,-46.24,1.5732132722552272,-46.0,0.1237,0.2635,0.4109,0.8731,0.3909,0.451,7
143766,npp,1231,3784,0.418045878410339,40.7713088989258,-119.167961120605,3670176,1228,3048,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-14 10:55:18.487581,-66.54661336893808,65.3763888174215,53.63056414303911,2.174781882103683e-18,23.0,65.35,3.0,65.445,0.1442,0.3107,0.5533,0.7406,0.2659,0.3096,7
144136,npp,866,26,0.605618864297867,40.7736473083496,-119.175445556641,3670176,869,9,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-16 08:37:13.314954,269.9650304859574,69.84040103860161,56.240064252420034,1.0220641516720832e-31,1.0,-69.83,3.5496478698597698,-69.77,0.0161,0.4022,0.7199,0.572,0.2874,0.3464,7
144149,npp,3032,2796,0.357094615697861,40.7730560302734,-119.174346923828,3670176,3032,2251,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.44940916357,38.885638174013195,33.779953549891985,1.3303757220235497e-29,17.0,38.89,1.4276677814245327,39.19,0.1803,0.2526,0.3721,0.9107,0.3033,0.3252,7
144345,npp,2352,2287,0.448872745037079,40.7719917297363,-119.168807983398,3670176,2352,1841,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-17 09:59:10.768963,-73.42005009023048,14.591179288260268,12.892164792125248,4.692973622931889e-31,14.0,14.56,1.015504800579495,14.95,0.145,0.2352,0.3492,0.9781,0.4405,0.439,7
144543,npp,1644,1770,0.336466655135155,40.7718734741211,-119.169960021973,3670176,1644,1351,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-18 09:40:22.260182,98.78872428429939,15.156281070042025,13.388596076839185,1.1521317056580914e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1376,0.2472,0.3313,0.9308,0.3156,0.3132,7
144746,npp,891,1248,0.418368011713028,40.7727813720703,-119.167854309082,3670176,890,929,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-19 09:21:30.192993,96.74094472819735,39.84182173039576,34.56928285789864,3.096785535033701e-28,8.0,-39.87,1.4276677814245327,-39.68,0.1516,0.2397,0.4032,0.96,0.3553,0.4016,7
144758,npp,2714,3944,0.747282326221466,40.7735977172852,-119.174560546875,3670176,2713,3139,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-19 11:01:35.228315,-66.0504366520113,68.08783169389457,55.26035399324283,1.616782318451136e-30,25.0,68.06,3.3166247903554,68.12,0.2742,0.4693,0.7091,0.4903,0.3139,0.3664,7
144944,npp,125,720,0.241786524653435,40.7755737304688,-119.17138671875,3670176,123,501,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-20 09:02:34.575082,93.57456514719254,56.23036821535701,47.40899655716958,7.35958868891692e-24,5.0,-56.24,2.0682789409984763,-56.11,0.0769,0.2904,0.4547,0.7922,0.2066,0.1915,7
144957,npp,2087,3464,0.19741515070199972,40.7716102600098,-119.168762207031,3670176,2087,2808,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.39426316987851,58.89883742303076,49.32262713778573,1.747083566664496e-28,21.0,58.89,2.253202848596432,59.0,0.0945,0.2641,0.3781,0.8711,0.2005,0.172,7
148864,npp,49,1428,0.1493517681956291,40.7745132446289,-119.174255371094,3670176,50,1072,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-09 09:27:59.552187,98.35109829107815,32.39002476021265,28.320126670912412,5.282608252707655e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1356,0.2086,0.3344,1.1031,0.1822,0.1648,7
149262,npp,1574,378,0.043524146080017104,40.7754821777344,-119.175163269043,3670176,1575,212,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-11 08:50:06.563165,91.8887081228591,63.768069459185675,52.59648827506766,6.6533073641485285e-21,3.0,-63.77,2.7445598364131496,-63.79,0.125,0.2812,0.4811,0.8182,0.1435,0.0356,7
149276,npp,564,3139,0.241498462855816,40.7742042541504,-119.174919128418,3670176,565,2511,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.8136706079226,50.48258248562189,43.09532787502898,2.9777999952745967e-13,19.0,50.48,1.847645286154319,50.53,0.1397,0.2345,0.4089,0.9811,0.2339,0.2369,7
149654,npp,2279,2121,0.24343853443861,40.7731819152832,-119.175476074219,3670176,2279,1685,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-13 09:53:08.426694,-75.78393080752635,5.077936227136619,4.495822539067221,3.5590918176881074e-28,13.0,5.05,1.0,5.16,0.1774,0.2364,0.3645,0.9734,0.2371,0.237,7
150028,npp,791,1076,0.431832998991013,40.7764282226562,-119.174949645996,3670176,792,791,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-15 09:15:24.337038,95.98989724216345,45.97460190767333,39.5521982035305,5.425033187218351e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1237,0.2635,0.4109,0.8731,0.3371,0.377,7
150038,npp,2664,3789,0.553308188915253,40.7724113464355,-119.172866821289,3670176,2664,3051,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.05055765258096,65.4556203668081,53.674555014005534,3.6124060523135015e-30,23.0,65.44,3.0,65.445,0.1442,0.3107,0.5533,0.7406,0.311,0.4098,7
151144,npp,1530,725,0.137057782150805,40.7750129699707,-119.169647216797,3670176,1530,507,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-21 09:02:47.360372,93.81633097747715,56.096198280186684,47.31003387376633,1.4219015107844163e-08,5.0,-56.11,2.0682789409984763,-56.11,0.0769,0.2904,0.4547,0.7922,0.1559,0.1086,7
151157,npp,417,3468,0.11949699325487018,40.7772750854492,-119.171356201172,3670176,420,2812,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.66279309839906,58.984236543163135,49.38075113508157,1.0233020826562921e-16,21.0,58.98,2.3545700244418297,59.0,0.0945,0.2641,0.3781,0.8711,0.1687,0.1041,7
151330,npp,2843,2972,0.418948084115982,40.7745246887207,-119.171363830566,3670176,2842,2395,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.45867759791496,45.22706281146752,38.95686705487312,4.3394350915685157e-10,18.0,45.23,1.5732132722552272,45.26,0.1284,0.281,0.4553,0.8189,0.3178,0.3431,7
154332,npp,2799,2460,0.1255419115186669,40.7723846435547,-119.168266296387,3670176,2798,1992,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-12-09 10:05:40.528515,-74.23913728781142,23.865696173464755,20.998529922246927,1.2341271968856352e-08,15.0,23.84,1.1367971201176101,24.04,0.1364,0.2128,0.3814,1.0812,0.1533,0.1357,7
154533,npp,2093,1945,0.1103268191218376,40.7743492126465,-119.171539306641,3670176,2093,1516,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-12-10 09:46:51.983221,92.60384003942136,5.2162669004935776,4.618606341457859,1.9271281557618905e-16,12.0,-5.16,1.0,-4.96,0.1389,0.2301,0.3146,1.0,0.1103,0.1103,7
154930,npp,580,896,0.421017318964005,40.7756309509277,-119.169944763184,3670176,581,669,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-12-12 09:09:05.988716,94.8474444316057,51.469010107948044,43.854654378547565,2.788439403482466e-29,6.0,-51.53,1.847645286154319,-51.38,0.0829,0.274,0.441,0.8397,0.3097,0.3535,7
