lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.824,0.797,0.896
2,0.628,0.626,0.724
3,0.463,0.482,0.534
4,0.338,0.362,0.352
5,0.249,0.264,0.194
6,0.174,0.185,0.06
7,0.113,0.122,-0.043
8,0.072,0.074,-0.116
9,0.047,0.038,-0.163
10,0.026,0.012,-0.195
11,0.013,-0.004,-0.214
12,0.007,-0.014,-0.225
13,0.003,-0.017,-0.231
14,0.001,-0.016,-0.234
15,0.001,-0.011,-0.234
16,0.002,-0.004,-0.233
17,0.002,0.005,-0.229
18,0.003,0.015,-0.222
19,0.005,0.025,-0.21
20,0.009,0.035,-0.189
21,0.015,0.044,-0.155
22,0.024,0.052,-0.102
23,0.04,0.058,-0.025
24,0.062,0.063,0.078
25,0.086,0.067,0.203
26,0.09,0.068,0.332
27,0.078,0.067,0.451
28,0.064,0.064,0.546
29,0.058,0.061,0.602
30,0.067,0.057,0.6
31,0.073,0.052,0.535
32,0.082,0.047,0.431
33,0.061,0.041,0.296
34,0.031,0.035,0.16
35,0.013,0.028,0.042
36,-0.0,0.022,-0.053
37,-0.008,0.017,-0.123
38,-0.013,0.012,-0.171
39,-0.018,0.007,-0.202
40,-0.02,0.002,-0.22
41,-0.018,-0.003,-0.23
42,-0.019,-0.008,-0.236
43,-0.019,-0.013,-0.238
44,-0.02,-0.016,-0.24
45,-0.019,-0.018,-0.239
46,-0.016,-0.019,-0.235
47,-0.011,-0.019,-0.228
48,-0.007,-0.018,-0.218
49,-0.005,-0.016,-0.203
50,-0.005,-0.014,-0.178
51,-0.004,-0.013,-0.138
52,-0.001,-0.011,-0.078
53,0.005,-0.01,0.005
54,0.008,-0.008,0.11
55,-0.002,-0.006,0.229
56,-0.007,-0.004,0.355
57,-0.003,-0.004,0.47
58,-0.011,-0.005,0.545
59,-0.017,-0.007,0.565
60,-0.039,-0.009,0.513
61,-0.037,-0.01,0.418
62,-0.02,-0.012,0.299
63,-0.001,-0.014,0.178
64,0.008,-0.014,0.066
65,-0.0,-0.015,-0.032
66,-0.009,-0.016,-0.107
67,-0.014,-0.017,-0.158
68,-0.018,-0.017,-0.191
69,-0.021,-0.018,-0.211
70,-0.023,-0.018,-0.224
71,-0.027,-0.019,-0.232
72,-0.03,-0.02,-0.236
73,-0.03,-0.022,-0.238
74,-0.029,-0.024,-0.238
75,-0.028,-0.026,-0.236
76,-0.027,-0.028,-0.233
77,-0.027,-0.03,-0.227
78,-0.027,-0.032,-0.216
79,-0.025,-0.034,-0.198
80,-0.024,-0.036,-0.169
81,-0.023,-0.038,-0.124
82,-0.027,-0.04,-0.06
83,-0.037,-0.042,0.022
84,-0.038,-0.044,0.128
85,-0.045,-0.045,0.242
86,-0.048,-0.044,0.35
87,-0.064,-0.043,0.431
88,-0.071,-0.042,0.469
89,-0.056,-0.043,0.465
90,-0.054,-0.043,0.4
91,-0.057,-0.044,0.303
92,-0.054,-0.045,0.193
93,-0.047,-0.045,0.087
94,-0.035,-0.044,-0.006
95,-0.025,-0.044,-0.079
96,-0.02,-0.042,-0.133
97,-0.024,-0.04,-0.173
98,-0.026,-0.037,-0.198
99,-0.026,-0.034,-0.214
100,-0.029,-0.032,-0.224
101,-0.03,-0.029,-0.229
102,-0.031,-0.027,-0.232
103,-0.033,-0.025,-0.233
104,-0.033,-0.023,-0.232
105,-0.035,-0.022,-0.231
106,-0.033,-0.021,-0.227
107,-0.031,-0.02,-0.219
108,-0.028,-0.019,-0.206
109,-0.021,-0.019,-0.182
110,-0.015,-0.018,-0.145
111,-0.005,-0.018,-0.091
112,0.006,-0.017,-0.02
113,0.005,-0.016,0.064
114,-0.001,-0.014,0.159
115,-0.005,-0.012,0.257
116,-0.003,-0.01,0.346
117,-0.017,-0.007,0.403
118,-0.016,-0.004,0.419
119,-0.023,-0.002,0.389
120,-0.03,0.0,0.314
121,-0.017,0.001,0.223
122,-0.003,0.002,0.126
123,0.005,0.003,0.035
124,0.015,0.003,-0.041
125,0.017,0.004,-0.099
126,0.018,0.005,-0.141
127,0.019,0.006,-0.168
128,0.019,0.007,-0.186
129,0.016,0.009,-0.198
130,0.014,0.01,-0.205
131,0.013,0.012,-0.208
132,0.011,0.013,-0.21
133,0.009,0.015,-0.211
134,0.01,0.016,-0.21
135,0.008,0.018,-0.208
136,0.007,0.019,-0.204
137,0.006,0.019,-0.196
138,0.006,0.018,-0.181
139,0.009,0.017,-0.156
140,0.012,0.016,-0.119
141,0.018,0.015,-0.066
142,0.023,0.013,0.001
143,0.032,0.011,0.081
144,0.039,0.01,0.168
145,0.028,0.009,0.245
146,0.011,0.008,0.304
147,0.006,0.008,0.335
148,0.003,0.008,0.331
149,-0.001,0.007,0.289
150,-0.003,0.007,0.219
151,-0.005,0.007,0.137
152,-0.009,0.006,0.055
153,-0.004,0.004,-0.017
154,-0.001,0.003,-0.077
155,-0.001,0.001,-0.124
156,0.002,0.0,-0.157
157,0.004,0.0,-0.18
158,0.003,0.0,-0.195
159,0.004,0.0,-0.203
160,0.007,0.001,-0.207
161,0.008,0.001,-0.208
162,0.007,0.002,-0.209
163,0.006,0.003,-0.209
164,0.006,0.004,-0.207
165,0.006,0.006,-0.204
166,0.004,0.007,-0.199
167,0.002,0.009,-0.189
168,0.002,0.01,-0.172
169,0.004,0.01,-0.145
170,0.004,0.01,-0.106
171,0.005,0.009,-0.055
172,0.005,0.009,0.008
173,0.005,0.008,0.081
174,0.008,0.007,0.16
175,0.025,0.006,0.235
176,0.035,0.005,0.292
177,0.021,0.004,0.312
178,0.003,0.003,0.295
179,-0.008,0.003,0.242
180,-0.011,0.002,0.172
181,-0.008,0.001,0.099
182,-0.005,0.001,0.027
183,-0.003,0.0,-0.038
184,-0.003,-0.001,-0.091
185,-0.004,-0.003,-0.131
186,-0.006,-0.004,-0.161
187,-0.007,-0.005,-0.182
188,-0.006,-0.006,-0.194
189,-0.005,-0.006,-0.201
190,-0.004,-0.007,-0.205
191,-0.004,-0.006,-0.206
192,-0.004,-0.006,-0.207
193,-0.003,-0.006,-0.206
194,-0.003,-0.005,-0.205
195,-0.002,-0.004,-0.2
196,-0.002,-0.003,-0.194
197,-0.002,-0.002,-0.182
198,-0.001,-0.0,-0.161
199,-0.003,0.001,-0.132
200,-0.003,0.003,-0.09
201,-0.002,0.004,-0.035
202,-0.001,0.003,0.034
203,0.0,0.003,0.115
204,0.001,0.002,0.194
205,0.0,0.002,0.266
206,0.005,0.002,0.313
207,0.021,0.002,0.334
208,0.029,0.002,0.312
209,0.01,0.002,0.249
210,-0.001,0.002,0.172
211,-0.004,0.001,0.091
212,-0.007,0.001,0.014
213,-0.008,0.0,-0.05
214,-0.007,0.0,-0.102
215,-0.004,0.0,-0.139
216,-0.004,-0.0,-0.166
217,-0.004,-0.001,-0.183
218,-0.005,-0.002,-0.194
219,-0.004,-0.002,-0.2
220,-0.002,-0.003,-0.203
221,-0.004,-0.004,-0.206
222,-0.005,-0.004,-0.207
223,-0.004,-0.005,-0.206
224,-0.004,-0.006,-0.204
225,-0.002,-0.006,-0.198
226,-0.001,-0.006,-0.189
227,0.0,-0.006,-0.174
228,-0.001,-0.006,-0.151
229,-0.006,-0.006,-0.117
230,-0.006,-0.006,-0.066
231,-0.009,-0.005,-0.003
232,-0.012,-0.005,0.075
233,-0.008,-0.006,0.164
234,-0.007,-0.007,0.249
235,-0.016,-0.009,0.318
236,-0.015,-0.01,0.353
237,-0.013,-0.012,0.35
238,-0.02,-0.014,0.304
239,-0.017,-0.016,0.238
240,-0.004,-0.017,0.162
241,-0.009,-0.019,0.076
242,-0.018,-0.022,-0.004
243,-0.018,-0.024,-0.07
244,-0.022,-0.026,-0.123
245,-0.026,-0.027,-0.162
246,-0.026,-0.029,-0.185
247,-0.027,-0.03,-0.2
248,-0.031,-0.031,-0.209
249,-0.036,-0.032,-0.216
250,-0.04,-0.033,-0.22
251,-0.044,-0.034,-0.222
252,-0.044,-0.035,-0.222
253,-0.041,-0.035,-0.22
254,-0.042,-0.035,-0.217
255,-0.038,-0.035,-0.211
256,-0.035,-0.035,-0.198
257,-0.032,-0.034,-0.179
258,-0.03,-0.032,-0.148
259,-0.026,-0.031,-0.101
260,-0.024,-0.03,-0.037
261,-0.024,-0.028,0.047
262,-0.026,-0.026,0.144
263,-0.029,-0.025,0.245
264,-0.026,-0.023,0.34
265,-0.01,-0.022,0.413
266,-0.012,-0.022,0.441
267,-0.026,-0.022,0.418
268,-0.031,-0.021,0.352
269,-0.032,-0.021,0.258
270,-0.021,-0.022,0.159
271,-0.013,-0.022,0.063
272,-0.01,-0.022,-0.019
273,-0.016,-0.022,-0.088
274,-0.022,-0.023,-0.137
275,-0.023,-0.023,-0.169
276,-0.025,-0.025,-0.19
277,-0.028,-0.026,-0.203
278,-0.031,-0.028,-0.211
279,-0.034,-0.03,-0.216
280,-0.036,-0.031,-0.218
281,-0.037,-0.033,-0.218
282,-0.034,-0.033,-0.217
283,-0.033,-0.033,-0.214
284,-0.031,-0.032,-0.209
285,-0.028,-0.03,-0.2
286,-0.024,-0.028,-0.183
287,-0.017,-0.026,-0.155
288,-0.012,-0.022,-0.114
289,-0.015,-0.019,-0.058
290,-0.022,-0.015,0.018
291,-0.024,-0.012,0.113
292,-0.021,-0.008,0.221
293,-0.019,-0.005,0.327
294,-0.019,-0.001,0.417
295,-0.027,0.002,0.467
296,-0.014,0.004,0.472
297,0.016,0.006,0.431
298,0.019,0.008,0.346
299,0.026,0.009,0.243
300,0.042,0.01,0.142
301,0.042,0.011,0.047
302,0.032,0.01,-0.035
303,0.023,0.007,-0.097
304,0.013,0.004,-0.141
305,0.003,0.0,-0.171
306,-0.005,-0.003,-0.191
307,-0.012,-0.006,-0.203
308,-0.018,-0.009,-0.21
309,-0.02,-0.01,-0.213
310,-0.021,-0.01,-0.214
311,-0.022,-0.01,-0.214
312,-0.023,-0.01,-0.213
313,-0.021,-0.009,-0.21
314,-0.019,-0.008,-0.203
315,-0.016,-0.007,-0.19
316,-0.012,-0.005,-0.167
317,-0.008,-0.003,-0.132
318,-0.006,-0.0,-0.078
319,0.0,0.003,-0.003
320,-0.005,0.006,0.09
321,-0.007,0.01,0.196
322,-0.003,0.015,0.311
323,0.011,0.018,0.421
324,0.033,0.022,0.507
325,0.055,0.026,0.542
326,0.077,0.028,0.519
327,0.079,0.029,0.444
328,0.049,0.026,0.324
329,0.032,0.021,0.201
330,0.019,0.014,0.087
331,0.002,0.006,-0.009
332,-0.01,-0.001,-0.084
333,-0.016,-0.009,-0.136
334,-0.018,-0.015,-0.169
335,-0.016,-0.021,-0.189
336,-0.016,-0.024,-0.201
337,-0.018,-0.025,-0.208
338,-0.02,-0.024,-0.213
339,-0.022,-0.021,-0.216
340,-0.022,-0.015,-0.216
341,-0.02,-0.006,-0.215
342,-0.018,0.004,-0.212
343,-0.017,0.015,-0.207
344,-0.015,0.028,-0.195
345,-0.011,0.041,-0.177
346,-0.002,0.055,-0.145
347,0.012,0.07,-0.096
348,0.033,0.084,-0.027
349,0.069,0.098,0.069
350,0.123,0.11,0.191
351,0.183,0.121,0.327
352,0.229,0.127,0.458
353,0.224,0.131,0.548
354,0.21,0.134,0.592
355,0.195,0.134,0.584
356,0.185,0.132,0.525
357,0.169,0.13,0.423
358,0.141,0.125,0.296
359,0.109,0.119,0.172
360,0.083,0.109,0.062
361,0.059,0.097,-0.026
362,0.036,0.082,-0.092
363,0.017,0.067,-0.141
364,0.005,0.052,-0.172
365,-0.002,0.036,-0.191
366,-0.007,0.022,-0.203
367,-0.007,0.008,-0.208
368,-0.005,-0.004,-0.21
369,-0.007,-0.013,-0.211
370,-0.007,-0.02,-0.21
371,-0.009,-0.024,-0.209
372,-0.007,-0.025,-0.205
373,-0.007,-0.022,-0.198
374,-0.007,-0.016,-0.185
375,-0.005,-0.008,-0.162
376,-0.004,0.0,-0.125
377,-0.006,0.009,-0.073
378,-0.007,0.019,-0.001
379,-0.008,0.028,0.091
380,-0.003,0.037,0.202
381,0.018,0.045,0.326
382,0.046,0.052,0.437
383,0.079,0.058,0.515
384,0.108,0.062,0.545
385,0.102,0.064,0.507
386,0.079,0.065,0.417
387,0.059,0.064,0.303
388,0.05,0.06,0.187
389,0.048,0.055,0.084
390,0.042,0.049,-0.003
391,0.034,0.04,-0.07
392,0.024,0.031,-0.12
393,0.018,0.021,-0.153
394,0.013,0.011,-0.174
395,0.004,0.002,-0.187
396,-0.003,-0.006,-0.196
397,-0.007,-0.011,-0.201
398,-0.008,-0.012,-0.203
399,-0.008,-0.009,-0.203
400,-0.006,0.0,-0.202
