lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.756,0.768,0.881
2,0.572,0.607,0.714
3,0.443,0.468,0.534
4,0.336,0.35,0.356
5,0.246,0.251,0.194
6,0.164,0.169,0.055
7,0.09,0.102,-0.056
8,0.046,0.05,-0.131
9,0.025,0.011,-0.179
10,0.008,-0.018,-0.21
11,-0.003,-0.036,-0.229
12,-0.007,-0.046,-0.239
13,-0.011,-0.048,-0.245
14,-0.013,-0.045,-0.248
15,-0.014,-0.036,-0.248
16,-0.011,-0.023,-0.246
17,-0.013,-0.007,-0.244
18,-0.017,0.011,-0.239
19,-0.017,0.031,-0.228
20,-0.011,0.051,-0.205
21,-0.0,0.071,-0.167
22,0.017,0.09,-0.107
23,0.043,0.107,-0.022
24,0.074,0.123,0.089
25,0.122,0.137,0.228
26,0.183,0.143,0.386
27,0.229,0.147,0.537
28,0.246,0.15,0.654
29,0.232,0.149,0.713
30,0.231,0.145,0.709
31,0.24,0.139,0.634
32,0.251,0.13,0.515
33,0.169,0.121,0.342
34,0.075,0.11,0.174
35,0.029,0.097,0.041
36,0.004,0.083,-0.062
37,-0.013,0.067,-0.137
38,-0.017,0.051,-0.185
39,-0.024,0.036,-0.216
40,-0.026,0.02,-0.234
41,-0.025,0.006,-0.243
42,-0.023,-0.007,-0.248
43,-0.023,-0.018,-0.25
44,-0.026,-0.027,-0.252
45,-0.028,-0.032,-0.252
46,-0.026,-0.034,-0.25
47,-0.023,-0.033,-0.244
48,-0.017,-0.03,-0.234
49,-0.015,-0.023,-0.218
50,-0.01,-0.013,-0.192
51,0.0,-0.003,-0.146
52,0.018,0.007,-0.076
53,0.026,0.016,0.016
54,0.038,0.024,0.132
55,0.03,0.03,0.258
56,0.028,0.035,0.389
57,0.033,0.037,0.509
58,0.068,0.034,0.597
59,0.064,0.031,0.618
60,0.046,0.027,0.56
61,0.041,0.024,0.46
62,0.026,0.019,0.33
63,0.015,0.014,0.196
64,0.013,0.01,0.074
65,-0.005,0.006,-0.034
66,-0.023,0.002,-0.117
67,-0.025,-0.002,-0.171
68,-0.023,-0.006,-0.204
69,-0.025,-0.01,-0.226
70,-0.026,-0.015,-0.238
71,-0.029,-0.019,-0.246
72,-0.033,-0.023,-0.251
73,-0.034,-0.027,-0.253
74,-0.032,-0.03,-0.252
75,-0.03,-0.031,-0.25
76,-0.031,-0.033,-0.247
77,-0.03,-0.033,-0.241
78,-0.029,-0.033,-0.229
79,-0.023,-0.032,-0.208
80,-0.016,-0.032,-0.174
81,-0.015,-0.03,-0.126
82,-0.01,-0.028,-0.056
83,-0.007,-0.025,0.035
84,-0.003,-0.024,0.146
85,-0.014,-0.023,0.265
86,-0.016,-0.022,0.383
87,-0.056,-0.022,0.467
88,-0.065,-0.021,0.507
89,-0.049,-0.022,0.499
90,-0.035,-0.022,0.434
91,-0.028,-0.023,0.329
92,-0.017,-0.023,0.208
93,-0.017,-0.023,0.09
94,-0.008,-0.024,-0.007
95,-0.009,-0.025,-0.085
96,-0.01,-0.025,-0.143
97,-0.018,-0.025,-0.185
98,-0.022,-0.025,-0.211
99,-0.022,-0.024,-0.226
100,-0.02,-0.024,-0.235
101,-0.022,-0.023,-0.24
102,-0.023,-0.023,-0.243
103,-0.027,-0.022,-0.244
104,-0.03,-0.021,-0.245
105,-0.029,-0.02,-0.243
106,-0.026,-0.019,-0.238
107,-0.022,-0.018,-0.229
108,-0.021,-0.017,-0.215
109,-0.022,-0.017,-0.192
110,-0.022,-0.017,-0.155
111,-0.014,-0.017,-0.098
112,-0.005,-0.017,-0.023
113,-0.009,-0.015,0.065
114,-0.016,-0.013,0.166
115,-0.01,-0.01,0.272
116,-0.001,-0.008,0.371
117,0.0,-0.005,0.435
118,0.01,-0.003,0.455
119,-0.012,-0.001,0.417
120,-0.029,0.0,0.332
121,-0.011,0.0,0.229
122,0.004,-0.0,0.125
123,0.007,-0.0,0.027
124,0.014,0.0,-0.052
125,0.011,0.0,-0.113
126,0.007,-0.0,-0.157
127,0.004,-0.001,-0.186
128,0.004,-0.002,-0.205
129,0.002,-0.002,-0.218
130,-0.001,-0.002,-0.225
131,-0.003,-0.002,-0.229
132,-0.004,-0.001,-0.231
133,-0.004,-0.001,-0.232
134,-0.005,0.0,-0.231
135,-0.008,0.001,-0.23
136,-0.009,0.002,-0.226
137,-0.01,0.003,-0.216
138,-0.007,0.003,-0.199
139,-0.005,0.004,-0.172
140,-0.002,0.005,-0.132
141,0.001,0.006,-0.077
142,0.008,0.006,-0.005
143,0.023,0.007,0.083
144,0.038,0.006,0.18
145,0.021,0.006,0.264
146,0.002,0.007,0.33
147,0.004,0.008,0.366
148,0.008,0.008,0.368
149,0.013,0.007,0.323
150,0.019,0.006,0.243
151,0.01,0.006,0.148
152,-0.006,0.004,0.054
153,-0.007,0.001,-0.026
154,-0.009,-0.003,-0.09
155,-0.011,-0.006,-0.139
156,-0.008,-0.009,-0.174
157,-0.009,-0.012,-0.198
158,-0.014,-0.014,-0.215
159,-0.014,-0.016,-0.225
160,-0.014,-0.017,-0.23
161,-0.015,-0.018,-0.233
162,-0.019,-0.019,-0.235
163,-0.021,-0.018,-0.236
164,-0.022,-0.018,-0.235
165,-0.021,-0.016,-0.232
166,-0.018,-0.015,-0.225
167,-0.02,-0.013,-0.214
168,-0.023,-0.011,-0.196
169,-0.019,-0.01,-0.166
170,-0.016,-0.009,-0.124
171,-0.012,-0.008,-0.067
172,-0.01,-0.007,0.002
173,-0.009,-0.006,0.083
174,-0.005,-0.005,0.169
175,0.016,-0.004,0.257
176,0.041,-0.004,0.322
177,0.02,-0.005,0.341
178,0.001,-0.006,0.318
179,-0.012,-0.007,0.255
180,-0.015,-0.009,0.177
181,-0.02,-0.011,0.094
182,-0.017,-0.012,0.016
183,-0.016,-0.014,-0.053
184,-0.021,-0.017,-0.109
185,-0.025,-0.02,-0.153
186,-0.028,-0.022,-0.184
187,-0.03,-0.025,-0.205
188,-0.03,-0.027,-0.219
189,-0.028,-0.028,-0.226
190,-0.028,-0.028,-0.23
191,-0.028,-0.029,-0.232
192,-0.028,-0.029,-0.233
193,-0.03,-0.029,-0.234
194,-0.032,-0.028,-0.233
195,-0.034,-0.027,-0.23
196,-0.033,-0.026,-0.223
197,-0.03,-0.024,-0.21
198,-0.026,-0.022,-0.188
199,-0.023,-0.019,-0.156
200,-0.019,-0.017,-0.11
201,-0.004,-0.015,-0.048
202,0.002,-0.015,0.027
203,-0.005,-0.015,0.109
204,-0.008,-0.015,0.194
205,-0.023,-0.015,0.269
206,-0.021,-0.015,0.323
207,-0.0,-0.016,0.349
208,0.014,-0.017,0.327
209,-0.014,-0.019,0.256
210,-0.027,-0.021,0.168
211,-0.032,-0.023,0.082
212,-0.033,-0.024,0.002
213,-0.036,-0.025,-0.067
214,-0.03,-0.026,-0.119
215,-0.026,-0.025,-0.159
216,-0.029,-0.026,-0.188
217,-0.03,-0.026,-0.207
218,-0.033,-0.027,-0.219
219,-0.034,-0.027,-0.226
220,-0.034,-0.028,-0.23
221,-0.034,-0.028,-0.232
222,-0.033,-0.029,-0.233
223,-0.033,-0.029,-0.232
224,-0.03,-0.03,-0.229
225,-0.029,-0.03,-0.224
226,-0.025,-0.03,-0.215
227,-0.025,-0.031,-0.2
228,-0.02,-0.031,-0.175
229,-0.019,-0.032,-0.137
230,-0.017,-0.032,-0.084
231,-0.016,-0.032,-0.014
232,-0.014,-0.032,0.073
233,-0.017,-0.032,0.168
234,-0.033,-0.034,0.262
235,-0.051,-0.035,0.339
236,-0.065,-0.037,0.377
237,-0.068,-0.038,0.373
238,-0.071,-0.04,0.326
239,-0.053,-0.041,0.254
240,-0.032,-0.041,0.17
241,-0.039,-0.041,0.074
242,-0.041,-0.042,-0.011
243,-0.031,-0.042,-0.078
244,-0.03,-0.041,-0.132
245,-0.029,-0.04,-0.17
246,-0.03,-0.039,-0.195
247,-0.033,-0.037,-0.211
248,-0.034,-0.037,-0.221
249,-0.037,-0.036,-0.227
250,-0.04,-0.036,-0.231
251,-0.041,-0.036,-0.233
252,-0.041,-0.036,-0.234
253,-0.042,-0.036,-0.233
254,-0.04,-0.036,-0.231
255,-0.036,-0.036,-0.223
256,-0.034,-0.037,-0.211
257,-0.031,-0.037,-0.19
258,-0.031,-0.038,-0.16
259,-0.024,-0.039,-0.111
260,-0.017,-0.04,-0.043
261,-0.03,-0.041,0.043
262,-0.04,-0.041,0.143
263,-0.059,-0.04,0.247
264,-0.065,-0.039,0.35
265,-0.044,-0.038,0.429
266,-0.045,-0.037,0.458
267,-0.061,-0.036,0.43
268,-0.054,-0.035,0.357
269,-0.046,-0.034,0.259
270,-0.03,-0.033,0.157
271,-0.016,-0.032,0.061
272,-0.009,-0.03,-0.021
273,-0.014,-0.028,-0.09
274,-0.017,-0.027,-0.14
275,-0.016,-0.027,-0.173
276,-0.016,-0.026,-0.194
277,-0.02,-0.026,-0.208
278,-0.022,-0.026,-0.217
279,-0.029,-0.025,-0.223
280,-0.032,-0.024,-0.226
281,-0.029,-0.023,-0.226
282,-0.026,-0.022,-0.225
283,-0.023,-0.02,-0.223
284,-0.023,-0.018,-0.218
285,-0.02,-0.016,-0.208
286,-0.018,-0.015,-0.191
287,-0.012,-0.014,-0.163
288,-0.009,-0.012,-0.12
289,-0.01,-0.009,-0.061
290,-0.016,-0.006,0.017
291,-0.015,-0.004,0.115
292,-0.002,-0.002,0.23
293,-0.004,0.001,0.346
294,-0.012,0.004,0.446
295,-0.022,0.006,0.504
296,-0.006,0.008,0.517
297,0.025,0.01,0.473
298,0.04,0.011,0.382
299,0.035,0.012,0.263
300,0.033,0.011,0.145
301,0.029,0.01,0.041
302,0.02,0.006,-0.043
303,0.01,0.001,-0.108
304,0.001,-0.005,-0.153
305,-0.008,-0.01,-0.184
306,-0.016,-0.015,-0.204
307,-0.021,-0.018,-0.215
308,-0.022,-0.021,-0.221
309,-0.024,-0.023,-0.224
310,-0.025,-0.023,-0.225
311,-0.029,-0.021,-0.227
312,-0.031,-0.019,-0.227
313,-0.026,-0.016,-0.222
314,-0.024,-0.011,-0.215
315,-0.023,-0.006,-0.203
316,-0.021,-0.0,-0.182
317,-0.016,0.006,-0.146
318,-0.013,0.013,-0.093
319,-0.003,0.019,-0.017
320,-0.0,0.026,0.083
321,0.007,0.033,0.199
322,0.018,0.04,0.323
323,0.061,0.045,0.447
324,0.097,0.049,0.543
325,0.112,0.052,0.581
326,0.128,0.054,0.562
327,0.107,0.054,0.479
328,0.082,0.051,0.359
329,0.064,0.046,0.231
330,0.047,0.04,0.109
331,0.03,0.033,0.005
332,0.014,0.024,-0.077
333,-0.006,0.016,-0.137
334,-0.017,0.007,-0.176
335,-0.021,-0.002,-0.199
336,-0.025,-0.01,-0.214
337,-0.031,-0.017,-0.223
338,-0.036,-0.022,-0.228
339,-0.035,-0.026,-0.229
340,-0.032,-0.027,-0.229
341,-0.029,-0.025,-0.227
342,-0.027,-0.022,-0.225
343,-0.026,-0.016,-0.22
344,-0.024,-0.009,-0.209
345,-0.02,-0.0,-0.191
346,-0.015,0.01,-0.161
347,-0.009,0.022,-0.113
348,0.003,0.035,-0.043
349,0.024,0.047,0.054
350,0.051,0.057,0.176
351,0.091,0.066,0.315
352,0.122,0.072,0.449
353,0.117,0.077,0.551
354,0.118,0.08,0.606
355,0.12,0.081,0.6
356,0.119,0.08,0.536
357,0.113,0.077,0.425
358,0.112,0.074,0.298
359,0.089,0.069,0.17
360,0.063,0.061,0.056
361,0.04,0.052,-0.037
362,0.017,0.041,-0.108
363,-0.001,0.03,-0.157
364,-0.013,0.02,-0.189
365,-0.019,0.012,-0.207
366,-0.02,0.004,-0.216
367,-0.018,-0.003,-0.22
368,-0.015,-0.008,-0.221
369,-0.017,-0.012,-0.223
370,-0.021,-0.014,-0.224
371,-0.021,-0.014,-0.222
372,-0.017,-0.012,-0.216
373,-0.016,-0.007,-0.207
374,-0.012,-0.001,-0.192
375,-0.005,0.006,-0.166
376,0.001,0.016,-0.124
377,0.015,0.025,-0.062
378,0.028,0.035,0.021
379,0.033,0.043,0.123
380,0.041,0.051,0.244
381,0.053,0.057,0.372
382,0.069,0.062,0.496
383,0.098,0.064,0.584
384,0.13,0.065,0.617
385,0.098,0.063,0.565
386,0.058,0.059,0.452
387,0.027,0.053,0.313
388,0.015,0.045,0.183
389,0.011,0.035,0.071
390,0.008,0.023,-0.021
391,-0.007,0.01,-0.093
392,-0.014,-0.003,-0.143
393,-0.018,-0.015,-0.176
394,-0.02,-0.027,-0.196
395,-0.022,-0.037,-0.208
396,-0.027,-0.043,-0.216
397,-0.031,-0.044,-0.22
398,-0.03,-0.039,-0.22
399,-0.025,-0.025,-0.219
400,-0.02,-0.002,-0.216
