lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.658,0.689,0.89
2,0.446,0.518,0.713
3,0.312,0.376,0.513
4,0.233,0.261,0.32
5,0.166,0.17,0.146
6,0.099,0.098,-0.002
7,0.047,0.044,-0.114
8,0.021,0.005,-0.195
9,0.007,-0.021,-0.249
10,0.001,-0.037,-0.283
11,-0.004,-0.044,-0.306
12,-0.007,-0.044,-0.319
13,-0.012,-0.038,-0.326
14,-0.011,-0.029,-0.329
15,-0.004,-0.016,-0.329
16,0.003,-0.002,-0.325
17,0.001,0.012,-0.32
18,-0.003,0.027,-0.311
19,-0.001,0.041,-0.294
20,0.01,0.054,-0.263
21,0.022,0.066,-0.216
22,0.033,0.075,-0.148
23,0.033,0.082,-0.056
24,0.045,0.087,0.066
25,0.083,0.09,0.219
26,0.139,0.084,0.393
27,0.157,0.081,0.562
28,0.134,0.079,0.698
29,0.066,0.076,0.768
30,0.073,0.07,0.767
31,0.116,0.062,0.685
32,0.138,0.054,0.543
33,0.067,0.048,0.36
34,-0.005,0.04,0.183
35,-0.032,0.029,0.035
36,-0.026,0.017,-0.078
37,-0.029,0.005,-0.164
38,-0.035,-0.003,-0.226
39,-0.041,-0.011,-0.268
40,-0.04,-0.019,-0.293
41,-0.037,-0.027,-0.308
42,-0.032,-0.034,-0.317
43,-0.03,-0.039,-0.323
44,-0.033,-0.042,-0.326
45,-0.038,-0.042,-0.327
46,-0.034,-0.039,-0.323
47,-0.026,-0.035,-0.314
48,-0.021,-0.029,-0.3
49,-0.021,-0.021,-0.278
50,-0.024,-0.01,-0.244
51,-0.025,-0.0,-0.191
52,-0.007,0.008,-0.111
53,0.018,0.015,-0.001
54,0.042,0.021,0.134
55,0.014,0.029,0.285
56,0.014,0.035,0.451
57,0.033,0.038,0.605
58,0.096,0.036,0.719
59,0.109,0.034,0.754
60,0.04,0.034,0.69
61,-0.005,0.033,0.559
62,0.001,0.029,0.401
63,0.047,0.024,0.244
64,0.07,0.019,0.098
65,0.039,0.015,-0.03
66,0.007,0.009,-0.129
67,-0.01,0.001,-0.2
68,-0.018,-0.007,-0.247
69,-0.025,-0.014,-0.279
70,-0.029,-0.02,-0.298
71,-0.037,-0.024,-0.31
72,-0.042,-0.027,-0.318
73,-0.043,-0.03,-0.321
74,-0.039,-0.03,-0.321
75,-0.037,-0.029,-0.319
76,-0.039,-0.027,-0.314
77,-0.036,-0.022,-0.304
78,-0.032,-0.016,-0.287
79,-0.022,-0.01,-0.257
80,-0.005,-0.004,-0.211
81,0.002,0.004,-0.148
82,0.001,0.012,-0.064
83,-0.006,0.02,0.044
84,0.016,0.025,0.183
85,0.057,0.028,0.342
86,0.085,0.031,0.499
87,0.035,0.036,0.615
88,0.031,0.039,0.676
89,0.063,0.038,0.669
90,0.097,0.034,0.587
91,0.088,0.03,0.449
92,0.031,0.025,0.286
93,-0.002,0.019,0.133
94,0.005,0.011,0.009
95,0.005,0.001,-0.092
96,-0.006,-0.008,-0.17
97,-0.026,-0.015,-0.227
98,-0.036,-0.022,-0.265
99,-0.044,-0.029,-0.289
100,-0.047,-0.035,-0.303
101,-0.05,-0.039,-0.312
102,-0.055,-0.041,-0.316
103,-0.059,-0.042,-0.318
104,-0.06,-0.041,-0.317
105,-0.057,-0.038,-0.312
106,-0.049,-0.034,-0.303
107,-0.041,-0.029,-0.288
108,-0.035,-0.022,-0.266
109,-0.031,-0.013,-0.232
110,-0.016,-0.004,-0.181
111,0.009,0.005,-0.108
112,0.041,0.012,-0.011
113,0.043,0.021,0.102
114,0.04,0.03,0.229
115,0.033,0.037,0.364
116,0.065,0.041,0.495
117,0.089,0.044,0.594
118,0.105,0.047,0.629
119,0.06,0.049,0.583
120,0.017,0.048,0.474
121,0.025,0.043,0.341
122,0.072,0.037,0.203
123,0.042,0.033,0.066
124,0.018,0.028,-0.049
125,0.005,0.022,-0.135
126,0.003,0.015,-0.195
127,0.004,0.008,-0.235
128,-0.002,0.002,-0.263
129,-0.013,-0.003,-0.281
130,-0.018,-0.007,-0.291
131,-0.016,-0.01,-0.296
132,-0.019,-0.013,-0.298
133,-0.018,-0.013,-0.297
134,-0.016,-0.013,-0.295
135,-0.021,-0.01,-0.291
136,-0.019,-0.007,-0.283
137,-0.018,-0.003,-0.268
138,-0.016,0.002,-0.244
139,-0.007,0.006,-0.206
140,0.003,0.012,-0.152
141,0.01,0.019,-0.08
142,0.022,0.024,0.014
143,0.066,0.028,0.134
144,0.107,0.031,0.267
145,0.072,0.033,0.388
146,0.023,0.037,0.485
147,0.009,0.039,0.547
148,0.041,0.039,0.555
149,0.059,0.038,0.494
150,0.058,0.038,0.381
151,0.024,0.037,0.246
152,0.01,0.032,0.117
153,0.02,0.025,0.006
154,0.026,0.017,-0.084
155,0.017,0.011,-0.156
156,0.007,0.006,-0.21
157,-0.001,0.001,-0.246
158,-0.002,-0.003,-0.268
159,-0.005,-0.007,-0.281
160,-0.008,-0.01,-0.29
161,-0.015,-0.011,-0.295
162,-0.018,-0.012,-0.297
163,-0.021,-0.011,-0.296
164,-0.02,-0.009,-0.292
165,-0.018,-0.006,-0.286
166,-0.014,-0.001,-0.275
167,-0.009,0.004,-0.257
168,-0.01,0.009,-0.229
169,-0.01,0.013,-0.188
170,0.002,0.016,-0.129
171,0.012,0.018,-0.05
172,0.021,0.022,0.047
173,0.022,0.027,0.161
174,0.039,0.03,0.291
175,0.096,0.032,0.425
176,0.143,0.033,0.529
177,0.08,0.034,0.559
178,0.014,0.034,0.519
179,-0.005,0.032,0.429
180,0.017,0.029,0.317
181,0.027,0.026,0.193
182,0.022,0.025,0.071
183,0.006,0.024,-0.033
184,0.002,0.02,-0.114
185,-0.0,0.013,-0.174
186,-0.001,0.005,-0.217
187,-0.008,-0.001,-0.247
188,-0.01,-0.006,-0.267
189,-0.011,-0.011,-0.279
190,-0.009,-0.015,-0.284
191,-0.01,-0.017,-0.287
192,-0.01,-0.019,-0.288
193,-0.015,-0.019,-0.287
194,-0.019,-0.017,-0.284
195,-0.019,-0.015,-0.276
196,-0.018,-0.011,-0.264
197,-0.01,-0.006,-0.243
198,-0.003,-0.0,-0.211
199,-0.003,0.007,-0.166
200,-0.0,0.014,-0.102
201,0.01,0.018,-0.017
202,0.032,0.019,0.091
203,0.021,0.02,0.209
204,0.006,0.023,0.33
205,-0.034,0.027,0.438
206,-0.003,0.028,0.519
207,0.075,0.029,0.554
208,0.143,0.029,0.516
209,0.091,0.031,0.409
210,0.033,0.031,0.275
211,0.019,0.029,0.151
212,0.024,0.025,0.04
213,0.016,0.022,-0.054
214,0.014,0.02,-0.128
215,0.001,0.019,-0.184
216,-0.005,0.015,-0.222
217,-0.008,0.009,-0.247
218,-0.01,0.003,-0.264
219,-0.009,-0.002,-0.273
220,-0.011,-0.007,-0.28
221,-0.014,-0.01,-0.283
222,-0.017,-0.013,-0.284
223,-0.012,-0.015,-0.282
224,-0.006,-0.015,-0.276
225,-0.005,-0.015,-0.268
226,-0.006,-0.013,-0.255
227,-0.013,-0.011,-0.235
228,-0.013,-0.009,-0.2
229,-0.005,-0.006,-0.147
230,-0.004,-0.002,-0.074
231,-0.023,0.004,0.016
232,-0.027,0.011,0.129
233,-0.008,0.015,0.258
234,0.042,0.014,0.39
235,0.04,0.014,0.493
236,0.009,0.014,0.546
237,-0.026,0.014,0.533
238,-0.012,0.011,0.465
239,0.043,0.006,0.369
240,0.085,0.001,0.252
241,0.054,-0.002,0.123
242,0.005,-0.006,0.006
243,-0.009,-0.013,-0.087
244,-0.014,-0.019,-0.155
245,-0.025,-0.025,-0.205
246,-0.035,-0.029,-0.239
247,-0.046,-0.032,-0.262
248,-0.054,-0.036,-0.276
249,-0.057,-0.039,-0.283
250,-0.062,-0.041,-0.288
251,-0.064,-0.043,-0.289
252,-0.066,-0.043,-0.29
253,-0.064,-0.042,-0.288
254,-0.058,-0.04,-0.282
255,-0.051,-0.037,-0.272
256,-0.041,-0.034,-0.254
257,-0.036,-0.028,-0.227
258,-0.03,-0.022,-0.185
259,-0.023,-0.015,-0.124
260,-0.0,-0.01,-0.035
261,0.034,-0.006,0.08
262,0.051,-0.001,0.212
263,0.02,0.005,0.342
264,-0.018,0.011,0.464
265,0.017,0.014,0.561
266,0.07,0.013,0.601
267,0.048,0.011,0.565
268,0.007,0.01,0.462
269,-0.02,0.008,0.329
270,-0.011,0.003,0.196
271,0.013,-0.003,0.077
272,0.014,-0.008,-0.028
273,-0.007,-0.011,-0.115
274,-0.03,-0.015,-0.181
275,-0.039,-0.02,-0.225
276,-0.043,-0.025,-0.253
277,-0.041,-0.03,-0.27
278,-0.046,-0.033,-0.28
279,-0.052,-0.035,-0.286
280,-0.053,-0.037,-0.289
281,-0.049,-0.038,-0.288
282,-0.041,-0.038,-0.286
283,-0.037,-0.037,-0.281
284,-0.036,-0.035,-0.274
285,-0.032,-0.031,-0.261
286,-0.028,-0.028,-0.239
287,-0.016,-0.025,-0.203
288,-0.004,-0.022,-0.149
289,-0.001,-0.019,-0.074
290,-0.006,-0.014,0.021
291,-0.026,-0.01,0.138
292,-0.007,-0.008,0.277
293,0.03,-0.007,0.423
294,0.033,-0.005,0.546
295,-0.025,-0.002,0.609
296,-0.068,-0.002,0.607
297,-0.028,-0.005,0.545
298,0.024,-0.009,0.432
299,0.014,-0.011,0.287
300,-0.01,-0.013,0.143
301,-0.023,-0.015,0.021
302,-0.017,-0.02,-0.075
303,-0.015,-0.025,-0.147
304,-0.017,-0.03,-0.199
305,-0.026,-0.033,-0.236
306,-0.033,-0.035,-0.26
307,-0.035,-0.037,-0.274
308,-0.037,-0.038,-0.282
309,-0.037,-0.037,-0.286
310,-0.037,-0.035,-0.287
311,-0.041,-0.031,-0.289
312,-0.044,-0.027,-0.288
313,-0.041,-0.022,-0.283
314,-0.037,-0.016,-0.273
315,-0.032,-0.011,-0.255
316,-0.025,-0.005,-0.226
317,-0.019,0.002,-0.18
318,-0.004,0.009,-0.111
319,0.026,0.013,-0.015
320,0.056,0.017,0.107
321,0.046,0.021,0.24
322,-0.001,0.028,0.372
323,-0.005,0.032,0.506
324,0.05,0.034,0.617
325,0.093,0.035,0.661
326,0.11,0.036,0.629
327,0.052,0.036,0.517
328,0.018,0.031,0.371
329,0.025,0.021,0.224
330,0.027,0.009,0.088
331,0.012,-0.002,-0.028
332,-0.005,-0.01,-0.119
333,-0.02,-0.017,-0.184
334,-0.026,-0.023,-0.228
335,-0.027,-0.027,-0.256
336,-0.03,-0.029,-0.274
337,-0.033,-0.028,-0.284
338,-0.037,-0.025,-0.29
339,-0.038,-0.019,-0.293
340,-0.035,-0.012,-0.292
341,-0.032,-0.002,-0.29
342,-0.029,0.008,-0.287
343,-0.027,0.02,-0.279
344,-0.023,0.033,-0.265
345,-0.011,0.044,-0.24
346,0.009,0.054,-0.199
347,0.034,0.064,-0.138
348,0.06,0.075,-0.057
349,0.088,0.086,0.049
350,0.14,0.094,0.183
351,0.226,0.099,0.341
352,0.284,0.1,0.5
353,0.238,0.101,0.621
354,0.155,0.101,0.681
355,0.091,0.098,0.668
356,0.062,0.091,0.586
357,0.079,0.083,0.454
358,0.053,0.076,0.298
359,0.011,0.067,0.147
360,-0.007,0.054,0.021
361,-0.02,0.037,-0.078
362,-0.016,0.02,-0.151
363,-0.021,0.006,-0.204
364,-0.027,-0.006,-0.24
365,-0.033,-0.017,-0.263
366,-0.03,-0.027,-0.276
367,-0.026,-0.034,-0.283
368,-0.022,-0.04,-0.287
369,-0.026,-0.042,-0.291
370,-0.031,-0.042,-0.292
371,-0.035,-0.039,-0.29
372,-0.031,-0.033,-0.285
373,-0.028,-0.026,-0.274
374,-0.025,-0.016,-0.255
375,-0.023,-0.005,-0.225
376,-0.02,0.002,-0.176
377,-0.011,0.01,-0.106
378,0.005,0.016,-0.01
379,0.017,0.022,0.112
380,0.024,0.026,0.251
381,0.015,0.029,0.399
382,0.02,0.03,0.538
383,0.094,0.029,0.652
384,0.14,0.027,0.691
385,0.074,0.023,0.632
386,-0.033,0.017,0.499
387,-0.057,0.009,0.351
388,-0.041,0.0,0.207
389,-0.028,-0.01,0.077
390,-0.029,-0.02,-0.033
391,-0.041,-0.031,-0.118
392,-0.049,-0.042,-0.18
393,-0.05,-0.051,-0.221
394,-0.048,-0.058,-0.247
395,-0.045,-0.063,-0.264
396,-0.044,-0.063,-0.275
397,-0.041,-0.058,-0.281
398,-0.037,-0.047,-0.285
399,-0.028,-0.027,-0.286
400,-0.025,0.002,-0.284
