gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1578,1429,0.22748267650604198,40.7490234375,-119.292190551758,3670176,1578,1073,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-15 09:29:14.073472,97.88800033106118,32.32355461049568,28.267474190410187,2.9283450536599597e-09,9.0,-32.39,1.2365102219381485,-32.97,0.069,0.1839,0.2357,1.1423,0.2453,0.2599,7
102792,npp,812,899,0.2083669304847717,40.752498626709,-119.291633605957,3670176,811,671,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-16 09:10:18.384003,94.68286372250418,51.39266239541678,43.79868999382821,1.0565245698692973e-13,6.0,-51.44,1.847645286154319,-51.78,0.0574,0.2112,0.3575,0.9948,0.2086,0.2073,7
102919,npp,2080,3143,0.226807311177254,40.7502784729004,-119.28938293457,3670176,2083,2513,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-17 10:31:52.637107,-70.90716215311811,50.584170617576675,43.1809555892103,2.2154722959334307e-09,19.0,50.59,1.847645286154319,50.195,0.1048,0.2302,0.3496,0.9127,0.2083,0.207,7
103278,npp,3054,1603,0.21788053214550018,40.7515296936035,-119.292739868164,3670176,3054,1206,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-20 09:35:28.708984,97.43777719306304,24.067996168240256,21.17486443961824,1.517579201681108e-20,10.0,-24.11,1.1367971201176101,-24.66,0.1059,0.2017,0.2697,1.0417,0.2243,0.227,7
103396,npp,2282,1076,0.12040818016976118,40.7481346130371,-119.289512634277,3670176,2281,790,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-21 09:16:34.802862,95.55929110575096,45.95377351498588,39.54177996492955,1.8506492166507983e-23,7.0,-46.0,1.5732132722552272,-46.44,0.0948,0.1996,0.3242,1.0528,0.1598,0.1268,7
103405,npp,1083,3794,2.24326777458191,40.7461585998535,-119.286407470703,3686560,1082,3054,196611,3883171,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.1373191290691,65.5419308181333,53.73810609272107,9.527255601429786e-19,23.0,65.52,3.0,65.26,0.064,0.2823,0.574,0.7442,0.8637,1.6694,7
103515,npp,1497,551,0.11944247921928763,40.7470092773438,-119.292236328125,3670176,1497,344,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-22 08:57:37.339140,92.83827934434115,60.199786062664195,50.22815638983888,1.1858548719238671e-21,4.0,-60.23,2.4157378735459294,-60.49,0.0772,0.2044,0.4531,1.028,0.1749,0.1228,7
103524,npp,436,3310,0.313980162143707,40.7455406188965,-119.286552429199,3686560,437,2657,196611,3883171,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-22 10:38:05.500912,-70.53165981010687,55.13875936570449,46.62090182982392,4.584377178252951e-19,20.0,55.14,2.0682789409984763,54.81,0.0697,0.2484,0.4304,0.8457,0.2418,0.2655,7
103877,npp,1436,1775,0.1706473603844643,40.7495155334473,-119.294479370117,3670176,1436,1356,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-25 09:41:43.381370,98.45699954941738,14.870424287627316,13.13890749587107,3.9021364720455266e-17,11.0,-14.91,1.0442604737599883,-15.48,0.1046,0.1779,0.2693,1.1806,0.2031,0.2015,7
104111,npp,2984,723,0.425064831972122,40.7463150024414,-119.291557312012,3670176,2984,505,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-27 09:03:53.805956,93.74081572110394,56.126348212377884,47.33982520257916,5.465845741337352e-11,5.0,-56.16,2.0682789409984763,-56.45,0.0331,0.1944,0.3389,1.0808,0.3216,0.4594,7
104119,npp,1871,3471,3.50801086425781,40.7492637634277,-119.286231994629,3686560,1876,2815,196611,3883171,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-27 10:44:14.850234,-68.918134499862,59.04392487107051,49.43121858096083,2.094070948640976e-16,21.0,59.05,2.3545700244418297,58.75,0.1249,0.2449,0.4083,0.858,1.596,3.0097,7
104228,npp,2162,203,0.284161120653152,40.7489242553711,-119.291053771973,3670176,2165,100,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-28 08:44:54.569990,90.95754355394652,66.94762889705547,54.58635672236479,8.666837279406693e-07,2.0,-66.97,3.1865100272627664,-67.19,0.0964,0.2543,0.5712,0.8261,0.2195,0.2347,7
104236,npp,1219,2975,3.83361077308655,40.7488288879395,-119.286827087402,3686560,1220,2397,196611,3883171,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-28 10:25:33.407209,-72.77991500134058,45.319544958829255,39.03684941894865,7.097481009424477e-14,18.0,45.33,1.5732132722552272,44.89,0.1157,0.1969,0.3093,1.0668,2.5217,4.0897,7
104355,npp,521,2463,0.699999630451202,40.7480125427246,-119.29174041748,3686560,521,1994,196611,3883171,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-04-29 10:06:46.629279,-74.92291307794603,23.98271330373599,21.10187144332909,2.2155759455872734e-10,15.0,23.99,1.1367971201176101,23.415,0.135,0.1812,0.2634,1.1595,0.6665,0.8116,7
133040,npp,1430,2451,0.2234001904726028,40.7506942749023,-119.291641235352,3670176,1430,1985,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-19 10:05:48.677281,-75.29803349477363,23.371124521778796,20.570601357547833,9.70423647199759e-27,15.0,23.39,1.1367971201176101,23.415,0.135,0.1812,0.2634,1.1595,0.2472,0.259,7
133223,npp,723,1936,0.1929389759898186,40.7499809265137,-119.291473388672,3670176,723,1507,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-20 09:47:00.132173,102.92641246039146,5.651408880625993,5.0038791288589355,7.075653544424344e-28,12.0,-5.68,1.0,-5.68,0.1026,0.1575,0.258,1.3342,0.2456,0.2574,7
133404,npp,3060,1416,0.232773765921593,40.7485046386719,-119.293235778809,3670176,3060,1064,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-21 09:28:08.026892,98.3801023511073,32.91874521009429,28.773205106966994,2.4064168115611447e-27,9.0,-32.97,1.2365102219381485,-32.97,0.069,0.1839,0.2357,1.1423,0.2496,0.2659,7
133584,npp,2296,886,0.31171691417694103,40.7479286193848,-119.29190826416,3670176,2296,663,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-22 09:09:12.364583,94.84061721328645,51.77508494094222,44.0913484158272,4.623317424711627e-25,6.0,-51.81,1.847645286154319,-51.78,0.0574,0.2112,0.3575,0.9948,0.2645,0.3101,7
133597,npp,1143,3606,-0.05816686153411901,40.7477836608887,-119.291130065918,3670176,1143,2925,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-22 10:49:29.851656,-68.47804695849726,62.25495664630645,51.62371349054685,1.0972598228623283e-28,22.0,61.95,2.5331140255951103,62.21,0.0945,0.2562,0.434,0.8201,0.086,-0.0477,7
133762,npp,1502,364,0.245169766247272,40.7525177001953,-119.290008544922,3670176,1500,202,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-23 08:50:13.143779,91.62992614125845,64.02534114370505,52.7726839445053,4.0274533310633e-21,3.0,-64.04,2.7445598364131496,-64.04,0.0711,0.2552,0.3719,0.8233,0.2064,0.2019,7
133775,npp,497,3131,0.19079532474279398,40.7482376098633,-119.29322052002,3670176,499,2505,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-23 10:30:48.423311,-71.87317239857451,50.21568660714806,42.89660319799716,9.257518137110165e-27,19.0,50.24,1.7549928774784245,50.195,0.1048,0.2302,0.3496,0.9127,0.1876,0.1741,7
133957,npp,2899,2622,0.233259439468384,40.7527770996094,-119.295349121094,3670176,2900,2116,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-24 10:12:03.436666,-74.93330455502021,31.538542527256734,27.60102627588653,4.5924829057996536e-23,16.0,31.58,1.2365102219381485,31.58,0.1247,0.1788,0.2662,1.1751,0.2541,0.2741,7
134138,npp,2201,2110,0.20964442193508148,40.7511711120605,-119.293281555176,3670176,2201,1674,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-25 09:53:14.892468,-70.56096530687698,4.454717580539957,3.9448419608951357,9.487514465484062e-18,13.0,4.41,1.0,4.47,0.124,0.2101,0.269,1.0,0.2096,0.2096,7
134322,npp,1459,1591,0.1927806735038757,40.7477874755859,-119.289848327637,3670176,1459,1196,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-26 09:34:24.573705,99.03726756353261,24.67417722984173,21.700522044845236,2.4070261788568025e-11,10.0,-24.71,1.1367971201176101,-24.66,0.1059,0.2017,0.2697,1.0417,0.2023,0.2008,7
134505,npp,703,1063,0.380819767713547,40.7526397705078,-119.289443969727,3670176,707,781,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-27 09:15:28.921316,95.12950607161504,46.41370705076745,39.90885644240096,0.00017604774474460654,7.0,-46.44,1.646109783506203,-46.44,0.0948,0.1996,0.3242,1.0528,0.3202,0.4009,7
134517,npp,2565,3782,0.559556126594543,40.7466697692871,-119.294319152832,3670176,2566,3047,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-27 10:55:41.071467,-67.44551959524749,65.31530077698126,53.597749134705566,1.1630750502766963e-12,23.0,65.31,3.0,65.26,0.064,0.2823,0.574,0.7442,0.3025,0.4164,7
134700,npp,1934,3297,-0.01081570982933,40.7507934570312,-119.287780761719,3670176,1932,2643,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.08575692917655,54.79704333741166,46.36893961115483,1.3640211946196931e-05,20.0,54.81,2.0682789409984763,54.81,0.0697,0.2484,0.4304,0.8457,0.0847,-0.0091,7
137335,npp,2051,1589,0.32423633337020896,40.7489471435547,-119.293167114258,3670176,2051,1194,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-11 09:34:18.661353,98.90131277258104,24.766557984956176,21.78061613537397,0.0002864653478722296,10.0,-24.81,1.1367971201176101,-24.66,0.1059,0.2017,0.2697,1.0417,0.3179,0.3378,7
137525,npp,1294,1061,0.2091876417398453,40.7486991882324,-119.293029785156,3670176,1292,779,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-12 09:15:22.986365,95.14388519775763,46.47284774220008,39.95577609116643,1.0940013546339796e-08,7.0,-46.51,1.646109783506203,-46.44,0.0948,0.1996,0.3242,1.0528,0.2159,0.2202,7
137538,npp,83,3781,0.338622987270355,40.7477874755859,-119.28589630127,3670176,86,3046,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-12 10:55:35.136959,-67.49000253327415,65.30502234163059,53.59146404608048,0.0002731779308125144,23.0,65.3,3.0,65.26,0.064,0.2823,0.574,0.7442,0.2289,0.252,7
137715,npp,508,536,0.1490020602941513,40.7488136291504,-119.292549133301,3670176,506,331,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-13 08:56:25.558627,92.5840253355162,60.525542213478815,50.4513566633964,2.4536433963980847e-15,4.0,-60.55,2.4157378735459294,-60.49,0.0772,0.2044,0.4531,1.028,0.1872,0.1532,7
137730,npp,2523,3295,0.06712180748581889,40.7487335205078,-119.292427062988,3670176,2522,2642,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-13 10:36:53.723191,-70.22855984971986,54.7495111182495,46.333348328118475,6.919954785281278e-08,20.0,54.76,2.0682789409984763,54.81,0.0697,0.2484,0.4304,0.8457,0.1224,0.0568,7
137903,npp,2764,15,-0.10987417399883301,40.7511138916016,-119.290428161621,3670176,2762,4,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-14 08:37:24.575961,269.54286572467504,69.98927667473126,56.32988718787105,2.0620063437901964e-21,1.0,-70.0,3.5496478698597698,-69.94,-0.0365,0.2675,0.5685,0.7855,0.1038,-0.0863,7
137916,npp,1861,2790,0.1792213805019855,40.7494277954102,-119.290138244629,3670176,1862,2245,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-14 10:18:10.532417,-73.70655050791756,38.64699313960953,33.58542310283079,2.83022846039568e-15,17.0,38.66,1.357151599901897,38.7,0.0907,0.1832,0.327,1.1464,0.2071,0.2055,7
138105,npp,1170,2280,0.1548479329794645,40.7485961914062,-119.288650512695,3670176,1170,1834,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-15 09:59:23.782472,-76.61971725233798,14.160084187500642,12.51418775975857,1.7097337940277573e-22,14.0,14.17,1.015504800579495,14.28,0.1046,0.1828,0.2701,1.1492,0.1826,0.178,7
138296,npp,450,1761,0.19911165535449982,40.7502212524414,-119.291229248047,3670176,450,1343,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-16 09:40:33.471148,100.35845202264562,15.632048012185434,13.80791828552627,5.592448567853395e-28,11.0,-15.67,1.0442604737599883,-15.48,0.1046,0.1779,0.2693,1.1806,0.2304,0.2351,7
138492,npp,2758,1237,0.311772063374519,40.7509117126465,-119.289253234863,3670176,2759,920,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-17 09:21:39.597809,96.80403746973582,40.2315088339173,34.89458433762711,1.5658350034672323e-29,8.0,-40.28,1.4276677814245327,-40.13,0.0678,0.1908,0.296,1.1013,0.2948,0.3433,7
138505,npp,1512,3939,0.569521427154541,40.7470855712891,-119.29517364502,3670176,1512,3137,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-17 11:01:44.631219,-66.08592381576358,67.98675482697057,55.20939053818617,9.77233989251383e-27,25.0,67.98,3.3166247903554,67.96,0.0965,0.3117,0.5422,0.674,0.2878,0.3839,7
138688,npp,1981,708,0.1914051398634911,40.7517127990723,-119.292724609375,3670176,1980,489,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-18 09:02:42.164813,93.68467320189231,56.50569229571318,47.614851786767936,1.0861732766641366e-29,5.0,-56.54,2.1127631471468895,-56.45,0.0331,0.1944,0.3389,1.0808,0.2087,0.2069,7
138702,npp,873,3457,0.027681365609169006,40.7522735595703,-119.294067382812,3670176,873,2802,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.19218238310252,58.701136124249714,49.1900014417875,2.380841694464194e-29,21.0,58.73,2.253202848596432,58.75,0.1249,0.2449,0.4083,0.858,0.1137,0.0237,7
138881,npp,1176,188,0.672444045543671,40.7474327087402,-119.291976928711,3670176,1176,92,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-19 08:43:42.957307,90.58089533980439,67.21507755548159,54.74511601276344,4.799765906159799e-28,2.0,-67.22,3.1865100272627664,-67.19,0.0964,0.2543,0.5712,0.8261,0.3413,0.5555,7
138894,npp,221,2959,0.25132939219474804,40.749137878418,-119.296745300293,3670176,220,2385,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.02567567847942,44.761516289426986,38.58835347449865,3.687634158024529e-30,18.0,44.79,1.5732132722552272,44.89,0.1157,0.1969,0.3093,1.0668,0.2447,0.2681,7
139094,npp,2611,2448,0.1980853602290154,40.7499160766602,-119.291397094727,3670176,2611,1982,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-20 10:05:36.825536,-75.5582597302924,23.218544138526877,20.438120103480895,5.740559758046744e-29,15.0,23.25,1.0837787002826917,23.415,0.135,0.1812,0.2634,1.1595,0.2257,0.2297,7
139283,npp,1900,1932,0.1441623792052269,40.751091003418,-119.292579650879,3670176,1900,1504,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-21 09:46:46.513465,96.47951734275317,5.931986329576847,5.252090410974963,8.537545615097896e-26,12.0,-5.92,1.0,-5.68,0.1026,0.1575,0.258,1.3342,0.1968,0.1923,7
139475,npp,1161,1412,0.11705819983035326,40.7499809265137,-119.294845581055,3670176,1161,1061,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-22 09:27:54.423050,97.57887686963485,33.10651431703687,28.932023587232123,7.618969170639798e-21,9.0,-33.15,1.2365102219381485,-32.97,0.069,0.1839,0.2357,1.1423,0.156,0.1337,7
140071,npp,974,2617,0.2100044712424278,40.7475700378418,-119.294845581055,3670176,973,2113,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-09-25 10:11:48.110075,-74.16538365694834,31.348006222612188,27.43802196736767,8.136398506489992e-09,16.0,31.35,1.2365102219381485,31.58,0.1247,0.1788,0.2662,1.1751,0.2353,0.2468,7
142958,npp,122,357,0.410372614860535,40.7517547607422,-119.29174041748,3670176,121,197,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-10 08:49:48.648077,91.81818803052714,64.17808771903401,52.864076374052054,8.907971417189388e-05,3.0,-64.18,2.7445598364131496,-64.04,0.0711,0.2552,0.3719,0.8233,0.2666,0.3379,7
143165,npp,1530,2613,0.321356549859047,40.7524185180664,-119.293190002441,3670176,1530,2110,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-11 10:11:38.978644,-73.89075662652515,31.153793716954716,27.2713241984058,0.00012740131515937933,16.0,31.17,1.2365102219381485,31.58,0.1247,0.1788,0.2662,1.1751,0.3254,0.3776,7
143752,npp,2449,1057,0.421978175640106,40.749813079834,-119.291023254395,3670176,2451,776,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-14 09:15:09.894124,95.29775708317706,46.60645632369587,40.05837863126276,6.6495459108580245e-25,7.0,-46.63,1.646109783506203,-46.44,0.0948,0.1996,0.3242,1.0528,0.3452,0.4443,7
143766,npp,1240,3774,0.36566798388958,40.7458572387695,-119.285766601562,3670176,1240,3041,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-14 10:55:20.266856,-66.927552458872,65.19687339813167,53.51840413104003,1.9809353955504123e-18,23.0,65.17,2.898275349237888,65.26,0.064,0.2823,0.574,0.7442,0.2388,0.2721,7
144136,npp,869,13,0.249300681054592,40.7525596618652,-119.290519714355,3670176,871,3,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-16 08:37:13.314954,269.8046454015875,70.03287778938109,56.345441278638184,1.0076628742378084e-31,1.0,-70.03,3.5496478698597698,-69.94,-0.0365,0.2675,0.5685,0.7855,0.205,0.1958,7
144149,npp,3039,2784,0.386383235454559,40.7502632141113,-119.296737670898,3670176,3038,2240,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-16 10:17:57.493686,-72.98572024180844,38.40606043163403,33.38175431057802,1.26382842600908e-29,17.0,38.42,1.357151599901897,38.7,0.0907,0.1832,0.327,1.1464,0.3598,0.443,7
144345,npp,2359,2275,0.391426503658295,40.7485504150391,-119.294692993164,3670176,2359,1830,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-17 09:59:12.548245,-75.97411377381768,13.887474346827663,12.27316801133486,4.587665656252183e-31,14.0,13.88,1.015504800579495,14.28,0.1046,0.1828,0.2701,1.1492,0.4155,0.4498,7
144543,npp,1650,1758,0.235352702438831,40.748104095459,-119.290397644043,3670176,1650,1340,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-18 09:40:24.039464,101.22695903866514,15.798481395969395,13.952673655173816,1.1612694952332661e-30,11.0,-15.84,1.0442604737599883,-15.48,0.1046,0.1779,0.2693,1.1806,0.2651,0.2779,7
144758,npp,2723,3935,0.333846867084503,40.7513236999512,-119.293594360352,3670176,2726,3134,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-19 11:01:37.007597,-66.41601325343123,67.92541213830988,55.165707812656485,1.6190627468835645e-30,25.0,67.91,3.3166247903554,67.96,0.0965,0.3117,0.5422,0.674,0.2168,0.225,7
144944,npp,131,708,-0.03760156035423301,40.7461624145508,-119.289886474609,3670176,133,489,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-20 09:02:36.354365,94.0418985900549,56.52434910875633,47.622280730667896,7.84386927897674e-24,5.0,-56.54,2.1127631471468895,-56.45,0.0331,0.1944,0.3389,1.0808,0.1003,-0.0406,7
144957,npp,2095,3453,0.169597752392292,40.7464904785156,-119.29027557373,3670176,2092,2798,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-10-20 10:42:57.403302,-69.14254115489409,58.64058040122506,49.14100880575302,1.8005741335188833e-28,21.0,58.63,2.253202848596432,58.75,0.1249,0.2449,0.4083,0.858,0.1767,0.1455,7
148864,npp,54,1415,0.1737757660448551,40.7531471252441,-119.294090270996,3670176,55,1063,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-09 09:27:59.552187,97.8065825697832,32.961520444694145,28.805176949253788,4.701389635925172e-06,9.0,-33.01,1.2365102219381485,-32.97,0.069,0.1839,0.2357,1.1423,0.2019,0.1985,7
149262,npp,1578,365,0.33905442059040103,40.7506866455078,-119.291091918945,3670176,1577,202,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-11 08:50:06.563165,91.67571683662432,64.01105783387959,52.75267740796262,6.122788340859848e-21,3.0,-64.03,2.7445598364131496,-64.04,0.0711,0.2552,0.3719,0.8233,0.2407,0.2792,7
149276,npp,571,3128,0.1960115283727646,40.7534942626953,-119.291053771973,3670176,571,2503,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-11 10:30:40.067370,-71.52561969504977,50.14642772886585,42.835528797545216,2.709098430165461e-13,19.0,50.15,1.7549928774784245,50.195,0.1048,0.2302,0.3496,0.9127,0.1906,0.1789,7
149468,npp,2979,2621,0.236187569797039,40.7487716674805,-119.286567687988,3670176,2980,2115,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-12 10:11:56.916188,-74.49967288624708,31.52331167546989,27.583776629680994,3.917979138214537e-21,16.0,31.53,1.2365102219381485,31.58,0.1247,0.1788,0.2662,1.1751,0.2565,0.2776,7
149654,npp,2285,2109,0.1959548890590668,40.7508163452148,-119.290840148926,3670176,2285,1673,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-13 09:53:08.426694,-70.9623198454177,4.426189806322347,3.919056643215993,3.3393512788213004e-28,13.0,4.35,1.0,4.47,0.124,0.2101,0.269,1.0,0.196,0.196,7
150028,npp,796,1063,0.2112095206975937,40.7518157958984,-119.294059753418,3670176,795,781,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-15 09:15:24.337038,95.61881327594823,46.40283060771156,39.893543967174594,5.366548521327572e-32,7.0,-46.44,1.646109783506203,-46.44,0.0948,0.1996,0.3242,1.0528,0.2172,0.2224,7
150038,npp,2673,3779,0.375013738870621,40.7472305297852,-119.288719177246,3670176,2677,3045,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-15 10:55:36.490558,-67.43600698938808,65.28172326352842,53.56613954554341,3.4576389082250964e-30,23.0,65.26,3.0,65.26,0.064,0.2823,0.574,0.7442,0.241,0.2791,7
151144,npp,1535,712,0.29507993161678303,40.7465934753418,-119.292304992676,3670176,1532,493,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-21 09:02:47.360372,93.51784985565507,56.42817588319326,47.551410579495396,1.5699622902797864e-08,5.0,-56.45,2.1127631471468895,-56.45,0.0331,0.1944,0.3389,1.0808,0.2577,0.3189,7
151157,npp,426,3457,0.006281591951846993,40.7474632263184,-119.29615020752,3670176,425,2802,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-21 10:43:10.189443,-69.3852678759705,58.72372181635826,49.19778168494502,1.1052381243182372e-16,21.0,58.73,2.253202848596432,58.75,0.1249,0.2449,0.4083,0.858,0.1042,0.0054,7
151330,npp,2851,2961,0.413571119308472,40.7493743896484,-119.293823242188,3670176,2852,2387,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-11-22 10:24:28.818327,-72.6140416192002,44.83221511047723,38.63969176678242,4.757124015674733e-10,18.0,44.85,1.5732132722552272,44.89,0.1157,0.1969,0.3093,1.0668,0.3478,0.4412,7
154332,npp,2806,2448,0.12054083868861198,40.7483558654785,-119.291038513184,3670176,2806,1983,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-12-09 10:05:42.307795,-75.77558383447645,23.263823732703337,20.47601210333803,1.1217037067838735e-08,15.0,23.25,1.0837787002826917,23.415,0.135,0.1812,0.2634,1.1595,0.1541,0.1398,7
154533,npp,2099,1933,0.14756693877279758,40.751594543457,-119.292297363281,3670176,2099,1505,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-12-10 09:46:53.762502,100.20864344712574,5.8178635629808415,5.150885206925647,1.7563961509685876e-16,12.0,-5.86,1.0,-5.68,0.1026,0.1575,0.258,1.3342,0.2002,0.1969,7
154930,npp,585,883,0.2111878171563148,40.7492256164551,-119.28889465332,3670176,585,661,196611,3866787,1924,usa_blackrock_4_33,40.75,-119.29166667,4,33,usa_blackrock,2012-12-12 09:09:05.988716,94.52205677142653,51.83862991098084,44.13697333132864,2.635453690036935e-29,6.0,-51.9,1.847645286154319,-51.78,0.0574,0.2112,0.3575,0.9948,0.2101,0.2101,7
