lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.778,0.772,0.881
2,0.594,0.602,0.712
3,0.443,0.458,0.524
4,0.317,0.339,0.339
5,0.208,0.242,0.171
6,0.137,0.163,0.038
7,0.088,0.101,-0.062
8,0.062,0.054,-0.132
9,0.038,0.02,-0.182
10,0.022,-0.004,-0.213
11,0.016,-0.018,-0.229
12,0.013,-0.025,-0.238
13,0.009,-0.025,-0.243
14,0.007,-0.021,-0.245
15,0.005,-0.013,-0.245
16,0.007,-0.001,-0.244
17,0.007,0.011,-0.241
18,0.006,0.025,-0.236
19,0.005,0.04,-0.224
20,0.006,0.054,-0.202
21,0.011,0.067,-0.165
22,0.018,0.079,-0.109
23,0.035,0.089,-0.028
24,0.065,0.097,0.082
25,0.089,0.103,0.211
26,0.114,0.105,0.353
27,0.156,0.105,0.501
28,0.183,0.103,0.626
29,0.189,0.099,0.689
30,0.176,0.094,0.675
31,0.139,0.089,0.58
32,0.123,0.084,0.453
33,0.09,0.077,0.304
34,0.028,0.07,0.153
35,-0.003,0.061,0.029
36,-0.011,0.051,-0.065
37,-0.011,0.042,-0.134
38,-0.011,0.032,-0.183
39,-0.014,0.022,-0.214
40,-0.012,0.012,-0.231
41,-0.008,0.003,-0.239
42,-0.01,-0.006,-0.245
43,-0.012,-0.014,-0.248
44,-0.016,-0.021,-0.25
45,-0.018,-0.026,-0.251
46,-0.017,-0.03,-0.249
47,-0.014,-0.031,-0.244
48,-0.013,-0.03,-0.234
49,-0.011,-0.027,-0.217
50,-0.007,-0.022,-0.189
51,-0.007,-0.017,-0.147
52,-0.008,-0.011,-0.085
53,-0.015,-0.006,0.001
54,-0.013,-0.002,0.111
55,-0.013,0.0,0.238
56,-0.006,0.001,0.373
57,0.004,0.0,0.494
58,0.008,-0.002,0.57
59,0.016,-0.005,0.582
60,-0.011,-0.007,0.522
61,-0.021,-0.009,0.419
62,-0.014,-0.011,0.297
63,-0.01,-0.013,0.171
64,-0.0,-0.015,0.061
65,-0.004,-0.016,-0.034
66,-0.009,-0.017,-0.108
67,-0.016,-0.017,-0.162
68,-0.019,-0.017,-0.197
69,-0.025,-0.018,-0.221
70,-0.026,-0.019,-0.235
71,-0.03,-0.02,-0.243
72,-0.033,-0.021,-0.249
73,-0.034,-0.023,-0.251
74,-0.035,-0.024,-0.251
75,-0.035,-0.026,-0.25
76,-0.033,-0.027,-0.247
77,-0.031,-0.028,-0.241
78,-0.029,-0.029,-0.228
79,-0.022,-0.03,-0.205
80,-0.014,-0.03,-0.169
81,-0.009,-0.029,-0.117
82,-0.009,-0.028,-0.047
83,-0.009,-0.027,0.042
84,-0.01,-0.027,0.147
85,-0.012,-0.026,0.261
86,-0.026,-0.025,0.368
87,-0.04,-0.024,0.456
88,-0.047,-0.023,0.499
89,-0.054,-0.022,0.48
90,-0.056,-0.021,0.414
91,-0.046,-0.021,0.315
92,-0.025,-0.021,0.205
93,-0.009,-0.021,0.097
94,-0.002,-0.021,0.003
95,-0.004,-0.02,-0.075
96,-0.005,-0.02,-0.133
97,-0.007,-0.02,-0.173
98,-0.007,-0.019,-0.198
99,-0.009,-0.018,-0.215
100,-0.01,-0.017,-0.224
101,-0.013,-0.016,-0.23
102,-0.015,-0.015,-0.232
103,-0.017,-0.014,-0.234
104,-0.02,-0.012,-0.235
105,-0.019,-0.011,-0.233
106,-0.018,-0.009,-0.228
107,-0.017,-0.008,-0.219
108,-0.013,-0.006,-0.202
109,-0.008,-0.004,-0.175
110,-0.007,-0.002,-0.136
111,0.001,-0.001,-0.077
112,0.008,0.001,-0.001
113,0.007,0.003,0.087
114,0.005,0.006,0.186
115,0.012,0.01,0.286
116,0.017,0.014,0.373
117,0.01,0.018,0.427
118,0.015,0.022,0.438
119,0.022,0.025,0.407
120,0.022,0.028,0.331
121,0.023,0.03,0.232
122,0.038,0.032,0.135
123,0.045,0.033,0.047
124,0.051,0.035,-0.028
125,0.048,0.036,-0.088
126,0.044,0.036,-0.132
127,0.045,0.037,-0.161
128,0.043,0.037,-0.181
129,0.039,0.036,-0.195
130,0.033,0.036,-0.204
131,0.029,0.036,-0.209
132,0.026,0.036,-0.211
133,0.026,0.036,-0.212
134,0.025,0.036,-0.211
135,0.029,0.036,-0.207
136,0.031,0.036,-0.202
137,0.03,0.036,-0.191
138,0.031,0.036,-0.173
139,0.034,0.036,-0.145
140,0.038,0.036,-0.105
141,0.038,0.037,-0.052
142,0.044,0.037,0.014
143,0.046,0.037,0.09
144,0.049,0.037,0.173
145,0.045,0.038,0.251
146,0.029,0.038,0.313
147,0.039,0.039,0.351
148,0.038,0.039,0.348
149,0.039,0.039,0.305
150,0.04,0.038,0.233
151,0.043,0.038,0.152
152,0.046,0.037,0.074
153,0.036,0.035,-0.002
154,0.027,0.033,-0.065
155,0.024,0.03,-0.114
156,0.027,0.028,-0.149
157,0.025,0.026,-0.175
158,0.024,0.025,-0.191
159,0.022,0.023,-0.201
160,0.023,0.022,-0.208
161,0.021,0.022,-0.212
162,0.02,0.021,-0.214
163,0.016,0.02,-0.215
164,0.018,0.02,-0.213
165,0.019,0.02,-0.208
166,0.024,0.02,-0.199
167,0.02,0.02,-0.188
168,0.02,0.02,-0.167
169,0.018,0.02,-0.137
170,0.018,0.02,-0.094
171,0.014,0.02,-0.04
172,0.015,0.02,0.025
173,0.013,0.02,0.099
174,0.022,0.02,0.177
175,0.029,0.02,0.252
176,0.037,0.02,0.308
177,0.032,0.019,0.325
178,0.025,0.017,0.303
179,0.018,0.016,0.246
180,0.01,0.014,0.172
181,0.006,0.013,0.095
182,0.008,0.011,0.025
183,0.006,0.01,-0.038
184,0.007,0.008,-0.09
185,0.006,0.006,-0.131
186,0.005,0.004,-0.16
187,0.004,0.003,-0.181
188,0.004,0.002,-0.196
189,0.002,0.002,-0.205
190,0.002,0.003,-0.21
191,-0.001,0.003,-0.214
192,-0.001,0.004,-0.215
193,-0.001,0.004,-0.215
194,0.001,0.005,-0.212
195,0.0,0.006,-0.208
196,0.0,0.008,-0.199
197,0.005,0.009,-0.183
198,0.013,0.011,-0.158
199,0.017,0.013,-0.123
200,0.014,0.015,-0.078
201,0.018,0.016,-0.022
202,0.023,0.017,0.047
203,0.021,0.017,0.124
204,0.024,0.016,0.202
205,0.016,0.016,0.271
206,0.023,0.015,0.318
207,0.031,0.014,0.331
208,0.026,0.013,0.304
209,0.014,0.011,0.24
210,0.008,0.01,0.164
211,0.0,0.007,0.088
212,-0.005,0.005,0.015
213,-0.007,0.003,-0.049
214,-0.003,0.002,-0.099
215,0.0,0.001,-0.138
216,0.0,0.0,-0.167
217,-0.001,-0.001,-0.186
218,-0.006,-0.002,-0.201
219,-0.008,-0.003,-0.21
220,-0.008,-0.003,-0.213
221,-0.005,-0.003,-0.215
222,-0.006,-0.003,-0.215
223,-0.004,-0.002,-0.213
224,-0.002,-0.001,-0.209
225,0.002,-0.0,-0.202
226,0.003,0.001,-0.193
227,0.009,0.004,-0.176
228,0.012,0.006,-0.15
229,0.012,0.008,-0.113
230,0.009,0.01,-0.062
231,0.015,0.012,0.005
232,0.02,0.014,0.087
233,0.023,0.014,0.177
234,0.013,0.014,0.261
235,0.01,0.013,0.328
236,0.0,0.012,0.359
237,-0.004,0.01,0.352
238,-0.008,0.008,0.304
239,0.004,0.005,0.239
240,0.017,0.003,0.163
241,0.016,0.0,0.082
242,0.004,-0.003,0.003
243,0.007,-0.006,-0.06
244,0.002,-0.01,-0.113
245,-0.004,-0.013,-0.153
246,-0.01,-0.016,-0.18
247,-0.017,-0.019,-0.199
248,-0.025,-0.023,-0.212
249,-0.036,-0.026,-0.221
250,-0.043,-0.028,-0.226
251,-0.047,-0.03,-0.228
252,-0.046,-0.032,-0.227
253,-0.042,-0.033,-0.225
254,-0.04,-0.034,-0.221
255,-0.038,-0.034,-0.214
256,-0.034,-0.033,-0.201
257,-0.028,-0.032,-0.18
258,-0.024,-0.031,-0.148
259,-0.019,-0.031,-0.099
260,-0.016,-0.029,-0.034
261,-0.021,-0.028,0.049
262,-0.03,-0.026,0.144
263,-0.033,-0.023,0.248
264,-0.031,-0.02,0.342
265,-0.019,-0.018,0.407
266,-0.014,-0.017,0.433
267,-0.018,-0.016,0.411
268,-0.014,-0.016,0.346
269,-0.008,-0.015,0.26
270,-0.006,-0.015,0.164
271,-0.004,-0.014,0.069
272,-0.005,-0.013,-0.013
273,-0.015,-0.013,-0.082
274,-0.019,-0.015,-0.133
275,-0.016,-0.016,-0.166
276,-0.015,-0.018,-0.189
277,-0.019,-0.019,-0.204
278,-0.026,-0.02,-0.215
279,-0.03,-0.021,-0.219
280,-0.031,-0.022,-0.221
281,-0.028,-0.022,-0.219
282,-0.022,-0.022,-0.217
283,-0.021,-0.021,-0.214
284,-0.021,-0.021,-0.21
285,-0.02,-0.02,-0.201
286,-0.015,-0.019,-0.184
287,-0.01,-0.018,-0.156
288,-0.006,-0.016,-0.112
289,-0.003,-0.013,-0.053
290,-0.01,-0.011,0.024
291,-0.015,-0.008,0.119
292,-0.021,-0.006,0.225
293,-0.027,-0.003,0.329
294,-0.029,-0.001,0.414
295,-0.018,0.001,0.468
296,0.004,0.002,0.478
297,0.031,0.003,0.434
298,0.034,0.002,0.347
299,0.021,0.003,0.241
300,0.015,0.004,0.135
301,0.011,0.004,0.039
302,0.004,0.003,-0.043
303,0.001,0.0,-0.104
304,0.0,-0.003,-0.147
305,-0.002,-0.007,-0.177
306,-0.008,-0.009,-0.197
307,-0.013,-0.011,-0.209
308,-0.014,-0.013,-0.215
309,-0.015,-0.013,-0.217
310,-0.016,-0.012,-0.218
311,-0.019,-0.011,-0.219
312,-0.019,-0.009,-0.218
313,-0.016,-0.006,-0.214
314,-0.015,-0.004,-0.207
315,-0.013,-0.001,-0.194
316,-0.008,0.002,-0.171
317,-0.004,0.005,-0.133
318,0.0,0.008,-0.079
319,0.012,0.012,-0.001
320,0.011,0.016,0.092
321,0.01,0.021,0.198
322,0.005,0.024,0.308
323,0.005,0.027,0.411
324,0.036,0.028,0.497
325,0.066,0.029,0.54
326,0.085,0.028,0.517
327,0.086,0.027,0.442
328,0.064,0.024,0.329
329,0.031,0.02,0.202
330,0.015,0.016,0.088
331,0.001,0.011,-0.009
332,-0.012,0.006,-0.085
333,-0.016,0.0,-0.139
334,-0.02,-0.005,-0.176
335,-0.023,-0.01,-0.2
336,-0.024,-0.015,-0.213
337,-0.023,-0.017,-0.219
338,-0.022,-0.018,-0.221
339,-0.021,-0.018,-0.221
340,-0.02,-0.015,-0.22
341,-0.017,-0.011,-0.219
342,-0.014,-0.005,-0.216
343,-0.012,0.002,-0.211
344,-0.009,0.009,-0.201
345,-0.006,0.017,-0.183
346,0.002,0.025,-0.151
347,0.013,0.034,-0.102
348,0.031,0.044,-0.032
349,0.056,0.053,0.061
350,0.075,0.062,0.167
351,0.092,0.069,0.283
352,0.103,0.073,0.4
353,0.095,0.075,0.491
354,0.103,0.075,0.545
355,0.112,0.075,0.548
356,0.112,0.073,0.488
357,0.108,0.071,0.385
358,0.089,0.069,0.262
359,0.069,0.065,0.144
360,0.048,0.058,0.04
361,0.024,0.048,-0.045
362,0.008,0.038,-0.11
363,-0.001,0.027,-0.155
364,-0.007,0.017,-0.184
365,-0.01,0.009,-0.202
366,-0.009,0.002,-0.211
367,-0.008,-0.003,-0.215
368,-0.004,-0.007,-0.215
369,-0.005,-0.009,-0.216
370,-0.006,-0.01,-0.216
371,-0.007,-0.008,-0.214
372,-0.007,-0.005,-0.21
373,-0.006,-0.001,-0.201
374,-0.004,0.005,-0.185
375,-0.002,0.011,-0.159
376,0.003,0.02,-0.117
377,0.008,0.028,-0.057
378,0.011,0.036,0.02
379,0.01,0.044,0.115
380,0.02,0.05,0.228
381,0.036,0.055,0.347
382,0.071,0.059,0.46
383,0.132,0.062,0.55
384,0.135,0.063,0.568
385,0.123,0.061,0.516
386,0.079,0.058,0.41
387,0.036,0.053,0.284
388,0.011,0.047,0.163
389,0.002,0.038,0.058
390,-0.0,0.029,-0.028
391,-0.004,0.018,-0.094
392,-0.005,0.007,-0.141
393,-0.009,-0.003,-0.173
394,-0.008,-0.013,-0.191
395,-0.009,-0.022,-0.202
396,-0.012,-0.027,-0.208
397,-0.015,-0.029,-0.211
398,-0.016,-0.026,-0.212
399,-0.015,-0.017,-0.212
400,-0.017,0.0,-0.211
