lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.602,0.646,0.877
2,0.382,0.48,0.705
3,0.267,0.343,0.511
4,0.184,0.233,0.317
5,0.121,0.147,0.143
6,0.08,0.08,-0.001
7,0.049,0.031,-0.108
8,0.022,-0.004,-0.186
9,0.014,-0.027,-0.236
10,0.006,-0.04,-0.267
11,0.002,-0.044,-0.284
12,-0.001,-0.043,-0.294
13,-0.008,-0.036,-0.3
14,-0.009,-0.026,-0.303
15,-0.001,-0.014,-0.302
16,0.005,-0.0,-0.299
17,0.005,0.014,-0.296
18,-0.002,0.027,-0.291
19,-0.001,0.04,-0.279
20,0.006,0.051,-0.256
21,0.015,0.061,-0.217
22,0.024,0.068,-0.154
23,0.04,0.073,-0.063
24,0.054,0.077,0.059
25,0.076,0.078,0.209
26,0.111,0.07,0.374
27,0.12,0.067,0.532
28,0.09,0.065,0.655
29,0.059,0.061,0.726
30,0.041,0.057,0.722
31,0.054,0.052,0.637
32,0.085,0.047,0.503
33,0.051,0.042,0.336
34,0.019,0.037,0.174
35,0.019,0.029,0.032
36,0.0,0.02,-0.084
37,-0.007,0.011,-0.167
38,-0.007,0.004,-0.222
39,-0.013,-0.002,-0.258
40,-0.018,-0.008,-0.279
41,-0.02,-0.014,-0.291
42,-0.021,-0.019,-0.297
43,-0.021,-0.023,-0.301
44,-0.025,-0.025,-0.303
45,-0.031,-0.025,-0.304
46,-0.031,-0.023,-0.301
47,-0.025,-0.02,-0.294
48,-0.018,-0.014,-0.283
49,-0.016,-0.007,-0.266
50,-0.008,-0.0,-0.236
51,0.005,0.007,-0.187
52,0.017,0.013,-0.114
53,0.028,0.017,-0.013
54,0.022,0.022,0.115
55,0.007,0.028,0.262
56,0.01,0.033,0.426
57,0.039,0.036,0.579
58,0.079,0.036,0.686
59,0.101,0.035,0.721
60,0.041,0.034,0.662
61,0.015,0.032,0.539
62,0.012,0.028,0.386
63,0.03,0.023,0.232
64,0.061,0.02,0.092
65,0.039,0.016,-0.032
66,0.011,0.011,-0.128
67,-0.007,0.004,-0.198
68,-0.013,-0.002,-0.241
69,-0.025,-0.008,-0.268
70,-0.03,-0.015,-0.283
71,-0.04,-0.02,-0.293
72,-0.041,-0.025,-0.297
73,-0.04,-0.029,-0.298
74,-0.036,-0.032,-0.298
75,-0.04,-0.034,-0.297
76,-0.044,-0.035,-0.295
77,-0.047,-0.035,-0.29
78,-0.042,-0.034,-0.277
79,-0.029,-0.033,-0.254
80,-0.015,-0.03,-0.215
81,-0.008,-0.026,-0.158
82,-0.011,-0.021,-0.078
83,-0.017,-0.016,0.029
84,-0.013,-0.012,0.163
85,0.011,-0.01,0.314
86,0.005,-0.007,0.456
87,-0.035,-0.003,0.566
88,-0.035,0.0,0.626
89,0.006,0.002,0.616
90,0.03,0.002,0.542
91,0.017,0.002,0.42
92,-0.006,0.001,0.273
93,0.003,-0.0,0.132
94,0.006,-0.005,0.009
95,0.003,-0.011,-0.091
96,0.008,-0.016,-0.164
97,-0.011,-0.019,-0.217
98,-0.024,-0.022,-0.25
99,-0.025,-0.025,-0.269
100,-0.03,-0.027,-0.28
101,-0.032,-0.029,-0.287
102,-0.036,-0.029,-0.291
103,-0.035,-0.029,-0.292
104,-0.036,-0.027,-0.293
105,-0.037,-0.024,-0.291
106,-0.035,-0.021,-0.286
107,-0.034,-0.017,-0.277
108,-0.031,-0.012,-0.261
109,-0.028,-0.007,-0.234
110,-0.025,-0.002,-0.19
111,-0.004,0.003,-0.124
112,0.02,0.008,-0.032
113,0.006,0.014,0.076
114,0.008,0.021,0.205
115,0.033,0.027,0.34
116,0.057,0.031,0.466
117,0.095,0.035,0.562
118,0.122,0.039,0.592
119,0.05,0.042,0.544
120,0.017,0.042,0.443
121,0.019,0.04,0.319
122,0.041,0.038,0.189
123,0.047,0.035,0.062
124,0.035,0.032,-0.046
125,0.022,0.028,-0.129
126,0.015,0.023,-0.186
127,0.013,0.018,-0.224
128,0.007,0.014,-0.248
129,0.002,0.01,-0.262
130,0.0,0.007,-0.27
131,-0.002,0.005,-0.275
132,-0.003,0.003,-0.277
133,-0.001,0.003,-0.278
134,0.002,0.004,-0.277
135,-0.001,0.006,-0.275
136,-0.0,0.009,-0.269
137,-0.004,0.013,-0.26
138,-0.002,0.016,-0.241
139,0.005,0.022,-0.208
140,0.014,0.027,-0.158
141,0.025,0.033,-0.087
142,0.041,0.038,0.007
143,0.067,0.041,0.121
144,0.092,0.041,0.246
145,0.063,0.043,0.36
146,0.037,0.045,0.451
147,0.053,0.046,0.509
148,0.066,0.045,0.509
149,0.06,0.043,0.45
150,0.062,0.041,0.352
151,0.043,0.039,0.232
152,0.025,0.033,0.11
153,0.011,0.026,0.001
154,0.011,0.019,-0.087
155,0.013,0.013,-0.154
156,0.003,0.007,-0.203
157,-0.008,0.002,-0.237
158,-0.013,-0.003,-0.257
159,-0.01,-0.008,-0.267
160,-0.012,-0.012,-0.274
161,-0.018,-0.014,-0.279
162,-0.018,-0.016,-0.281
163,-0.02,-0.015,-0.282
164,-0.021,-0.014,-0.28
165,-0.019,-0.011,-0.276
166,-0.018,-0.007,-0.268
167,-0.017,-0.003,-0.256
168,-0.009,0.002,-0.232
169,-0.008,0.006,-0.196
170,0.002,0.009,-0.142
171,0.007,0.012,-0.069
172,0.014,0.016,0.024
173,0.014,0.019,0.131
174,0.03,0.022,0.249
175,0.072,0.023,0.366
176,0.102,0.023,0.455
177,0.047,0.022,0.482
178,0.006,0.02,0.455
179,0.005,0.017,0.383
180,0.014,0.014,0.284
181,0.019,0.01,0.172
182,0.013,0.007,0.06
183,-0.004,0.006,-0.037
184,-0.012,0.002,-0.115
185,-0.022,-0.004,-0.174
186,-0.026,-0.01,-0.214
187,-0.026,-0.015,-0.241
188,-0.029,-0.02,-0.257
189,-0.032,-0.023,-0.267
190,-0.027,-0.026,-0.271
191,-0.028,-0.028,-0.274
192,-0.024,-0.028,-0.275
193,-0.024,-0.028,-0.273
194,-0.022,-0.026,-0.271
195,-0.028,-0.022,-0.267
196,-0.023,-0.018,-0.258
197,-0.013,-0.012,-0.242
198,-0.006,-0.006,-0.214
199,0.001,0.001,-0.173
200,0.008,0.008,-0.113
201,0.019,0.013,-0.031
202,0.027,0.016,0.071
203,0.013,0.019,0.182
204,0.008,0.022,0.295
205,-0.018,0.025,0.393
206,-0.011,0.027,0.464
207,0.05,0.027,0.491
208,0.113,0.027,0.46
209,0.075,0.026,0.372
210,0.03,0.025,0.256
211,0.023,0.022,0.14
212,0.022,0.019,0.032
213,0.015,0.014,-0.059
214,0.015,0.01,-0.131
215,0.004,0.007,-0.184
216,-0.007,0.003,-0.221
217,-0.011,-0.002,-0.243
218,-0.016,-0.006,-0.256
219,-0.022,-0.01,-0.264
220,-0.024,-0.012,-0.269
221,-0.026,-0.013,-0.272
222,-0.019,-0.012,-0.271
223,-0.016,-0.011,-0.269
224,-0.011,-0.008,-0.265
225,-0.008,-0.005,-0.258
226,-0.005,-0.001,-0.248
227,-0.0,0.004,-0.228
228,0.005,0.008,-0.198
229,0.01,0.013,-0.149
230,0.008,0.019,-0.08
231,0.013,0.026,0.012
232,0.016,0.034,0.125
233,0.038,0.039,0.256
234,0.059,0.04,0.375
235,0.058,0.041,0.47
236,0.067,0.042,0.522
237,0.063,0.042,0.513
238,0.03,0.038,0.446
239,0.051,0.034,0.353
240,0.084,0.03,0.244
241,0.057,0.026,0.12
242,0.018,0.021,0.006
243,0.008,0.013,-0.083
244,-0.008,0.004,-0.152
245,-0.018,-0.005,-0.201
246,-0.02,-0.013,-0.232
247,-0.031,-0.02,-0.252
248,-0.04,-0.027,-0.264
249,-0.046,-0.033,-0.27
250,-0.05,-0.038,-0.273
251,-0.048,-0.041,-0.274
252,-0.051,-0.043,-0.275
253,-0.045,-0.043,-0.273
254,-0.052,-0.041,-0.272
255,-0.053,-0.038,-0.265
256,-0.037,-0.033,-0.249
257,-0.035,-0.027,-0.226
258,-0.03,-0.02,-0.186
259,-0.02,-0.012,-0.125
260,-0.004,-0.005,-0.037
261,0.018,0.002,0.077
262,0.018,0.008,0.207
263,-0.006,0.014,0.337
264,-0.028,0.02,0.453
265,0.032,0.024,0.547
266,0.08,0.026,0.587
267,0.085,0.026,0.555
268,0.066,0.026,0.463
269,0.041,0.025,0.339
270,0.026,0.022,0.205
271,0.029,0.018,0.081
272,0.025,0.012,-0.026
273,0.005,0.007,-0.113
274,-0.014,0.001,-0.176
275,-0.021,-0.006,-0.217
276,-0.026,-0.013,-0.242
277,-0.034,-0.019,-0.257
278,-0.039,-0.023,-0.266
279,-0.041,-0.027,-0.271
280,-0.044,-0.03,-0.273
281,-0.042,-0.032,-0.273
282,-0.038,-0.032,-0.272
283,-0.037,-0.032,-0.269
284,-0.04,-0.03,-0.265
285,-0.038,-0.027,-0.255
286,-0.035,-0.023,-0.235
287,-0.025,-0.02,-0.201
288,-0.007,-0.016,-0.146
289,-0.014,-0.011,-0.071
290,-0.013,-0.004,0.029
291,-0.002,0.002,0.154
292,0.01,0.005,0.291
293,0.026,0.008,0.426
294,0.047,0.01,0.541
295,0.037,0.011,0.605
296,0.023,0.01,0.603
297,0.014,0.007,0.533
298,0.039,0.003,0.423
299,0.022,-0.0,0.287
300,-0.008,-0.002,0.148
301,-0.021,-0.005,0.025
302,-0.029,-0.01,-0.075
303,-0.023,-0.017,-0.145
304,-0.026,-0.023,-0.196
305,-0.034,-0.027,-0.23
306,-0.041,-0.03,-0.251
307,-0.043,-0.032,-0.263
308,-0.044,-0.034,-0.269
309,-0.041,-0.034,-0.272
310,-0.036,-0.032,-0.272
311,-0.036,-0.029,-0.272
312,-0.036,-0.025,-0.271
313,-0.03,-0.02,-0.267
314,-0.028,-0.015,-0.26
315,-0.025,-0.009,-0.245
316,-0.018,-0.001,-0.219
317,-0.003,0.006,-0.174
318,0.013,0.013,-0.104
319,0.046,0.019,-0.005
320,0.064,0.023,0.117
321,0.04,0.027,0.249
322,0.01,0.03,0.385
323,0.004,0.032,0.515
324,0.029,0.032,0.615
325,0.09,0.03,0.658
326,0.113,0.028,0.622
327,0.062,0.026,0.516
328,-0.004,0.02,0.372
329,-0.011,0.013,0.227
330,0.002,0.005,0.092
331,0.005,-0.003,-0.022
332,-0.021,-0.009,-0.115
333,-0.034,-0.015,-0.18
334,-0.034,-0.021,-0.221
335,-0.032,-0.027,-0.246
336,-0.037,-0.031,-0.26
337,-0.043,-0.035,-0.269
338,-0.045,-0.037,-0.274
339,-0.044,-0.037,-0.275
340,-0.041,-0.035,-0.275
341,-0.033,-0.03,-0.273
342,-0.032,-0.024,-0.271
343,-0.03,-0.015,-0.265
344,-0.024,-0.006,-0.253
345,-0.014,0.003,-0.231
346,0.001,0.012,-0.194
347,0.01,0.021,-0.137
348,0.02,0.032,-0.056
349,0.041,0.043,0.053
350,0.058,0.053,0.19
351,0.092,0.059,0.343
352,0.135,0.063,0.494
353,0.083,0.065,0.609
354,0.057,0.067,0.672
355,0.064,0.067,0.666
356,0.062,0.066,0.586
357,0.09,0.062,0.462
358,0.097,0.061,0.313
359,0.075,0.059,0.166
360,0.058,0.053,0.039
361,0.051,0.042,-0.062
362,0.031,0.032,-0.139
363,0.007,0.022,-0.194
364,-0.008,0.014,-0.229
365,-0.016,0.007,-0.25
366,-0.019,0.001,-0.26
367,-0.019,-0.004,-0.266
368,-0.012,-0.007,-0.267
369,-0.017,-0.008,-0.269
370,-0.019,-0.008,-0.27
371,-0.02,-0.006,-0.269
372,-0.016,-0.004,-0.265
373,-0.007,0.001,-0.256
374,-0.001,0.007,-0.239
375,0.005,0.013,-0.209
376,0.014,0.021,-0.16
377,0.026,0.028,-0.09
378,0.04,0.036,0.005
379,0.03,0.042,0.121
380,0.018,0.048,0.254
381,0.019,0.052,0.397
382,0.028,0.055,0.533
383,0.111,0.057,0.636
384,0.187,0.056,0.673
385,0.123,0.054,0.614
386,0.018,0.05,0.489
387,0.017,0.045,0.35
388,-0.001,0.037,0.204
389,0.017,0.029,0.076
390,-0.003,0.019,-0.035
391,-0.009,0.008,-0.118
392,-0.014,-0.003,-0.177
393,-0.017,-0.013,-0.216
394,-0.017,-0.023,-0.238
395,-0.022,-0.031,-0.252
396,-0.027,-0.035,-0.259
397,-0.027,-0.036,-0.262
398,-0.025,-0.032,-0.264
399,-0.018,-0.021,-0.263
400,-0.014,-0.002,-0.261
