gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2514,394,0.846197307109833,40.7340812683105,-119.153686523438,3670144,2517,223,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-01 08:51:27.364813,92.16098222934757,63.45015452932414,52.396192430966394,0.007239766908316067,3.0,-63.47,2.7445598364131496,-63.75,0.2217,0.6081,1.9934,0.4974,0.3892,0.4209,0.1861258295425455,7
100930,npp,1499,3159,0.09164045751094821,40.7335319519043,-119.147926330566,3670176,1498,2522,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-01 10:31:59.084893,-71.34163479752681,51.03168636526299,43.52183957326324,4.7922932240524833e-05,19.0,51.04,1.847645286154319,50.65,0.1612,0.3006,1.2843,1.0064,0.1894,0.0922,0.0922,7
101057,npp,831,2650,0.730076789855957,40.734561920166,-119.149116516113,3670144,830,2136,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-02 10:13:14.077324,-74.01506866752639,32.83005562782825,28.69683437610216,0.003066133153888024,16.0,32.83,1.2365102219381485,32.29,0.1538,0.2845,1.1177,1.0633,0.6628,0.7763,0.6768701596705697,7
101303,npp,2466,1621,1.17165040969849,40.7294998168945,-119.148277282715,3670144,2466,1220,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-04 09:35:36.938271,98.9188298617053,23.16685155433023,20.391382112040716,0.03727970563799652,10.0,-23.21,1.0837787002826917,-23.87,0.189,0.3396,1.5283,0.8908,1.0703,1.0438,-0.16512178945778588,7
101429,npp,1711,1092,2.54971432685852,40.7353019714355,-119.15168762207,3670144,1715,803,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-05 09:16:41.252234,95.60545961612584,45.40732854195997,39.10197400159155,0.07048270873305748,7.0,-45.46,1.5732132722552272,-45.9,0.2073,0.4039,1.6952,0.7489,1.6665,1.9096,-0.37604257440255373,7
101438,npp,492,3808,4.03437852859497,40.731632232666,-119.151435852051,3670144,490,3063,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-05 10:56:51.620750,-66.87327470736687,65.78997199740968,53.886853420399945,0.029996700482062547,23.0,65.77,3.0,65.54,0.235,0.5817,2.3826,0.52,1.4534,2.098,1.125254528865074,7
101560,npp,2935,3325,6.32445049285889,40.7350769042969,-119.14884185791,3670144,2936,2672,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-06 10:38:11.951191,-70.12641527016008,55.509696983935335,46.89015097305602,0.07729526889298495,20.0,55.52,2.0682789409984763,55.16,0.2228,0.485,1.496,0.6237,3.1258,3.9443,1.4377368931420045,7
101674,npp,118,47,4.71195983886719,40.7283020019531,-119.15128326416,3670144,119,19,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-07 08:38:44.549546,269.9164198514168,69.50094963238463,56.05627996056606,0.1122629982246648,1.0,-69.5,3.5496478698597698,-69.73,0.2478,0.5735,2.3964,0.5274,1.4684,2.4852,-1.1553111676990087,7
101682,npp,2277,2821,5.07378530502319,40.7316284179688,-119.151168823242,3670144,2277,2272,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-07 10:19:28.724656,-73.42735448262421,39.82678483400701,34.56041229863857,0.08659828582400715,17.0,39.83,1.4276677814245327,39.34,0.1606,0.3627,1.7902,0.834,3.6023,4.2316,1.423354793373905,7
102792,npp,814,916,0.22212597727775568,40.7294464111328,-119.146728515625,3670176,812,681,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-16 09:10:18.384003,94.6729905873602,50.91761520967703,43.43417241088029,1.1812217707228072e-13,6.0,-50.96,1.847645286154319,-51.36,0.1435,0.3605,2.2755,0.8392,0.2276,0.1864,0.1864,7
102919,npp,2077,3159,0.295762687921524,40.7361106872559,-119.150611877441,3670176,2076,2523,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-17 10:31:52.637107,-70.97595281395658,51.03308470753082,43.52651806207369,2.478345783974963e-09,19.0,51.04,1.847645286154319,50.65,0.1612,0.3006,1.2843,1.0064,0.2999,0.2977,0.2977,7
103278,npp,3054,1620,0.1940017491579056,40.7329025268555,-119.146591186523,3670176,3054,1219,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-20 09:35:28.708984,97.45217444095644,23.225095887770284,20.44325190558287,1.6049994561214372e-20,10.0,-23.27,1.0837787002826917,-23.87,0.189,0.3396,1.5283,0.8908,0.1682,0.1728,0.1728,7
103396,npp,2282,1091,0.12229855451732874,40.737247467041,-119.153518676758,3670176,2282,802,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-21 09:16:34.802862,95.64148331651545,45.43964506341827,39.130552039489196,1.9043496020487638e-23,7.0,-45.49,1.5732132722552272,-45.9,0.2073,0.4039,1.6952,0.7489,0.1235,0.0916,0.0916,7
103405,npp,1079,3809,2.87096166610718,40.7325668334961,-119.150413513184,3686560,1080,3063,196611,3883171,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-21 10:56:45.171801,-67.17890623779465,65.80346808055796,53.899771000595756,1.0194970011658684e-18,23.0,65.79,3.0,65.54,0.235,0.5817,2.3826,0.52,1.0656,1.493,1.493,7
103515,npp,1498,566,0.0964885074645281,40.7347640991211,-119.155372619629,3670176,1498,357,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-22 08:57:37.339140,92.88785709079991,59.865602081178984,49.99759964756626,1.1829029907779706e-21,4.0,-59.89,2.3545700244418297,-60.14,0.2122,0.5269,1.8706,0.5741,0.1197,0.0554,0.0554,7
103524,npp,432,3325,0.1900545135140419,40.734489440918,-119.147216796875,3686560,436,2673,196611,3883171,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-22 10:38:03.721632,-69.81236741971209,55.5089252677182,46.893346156410075,4.793819168066675e-19,20.0,55.52,2.0682789409984763,55.16,0.2228,0.485,1.496,0.6237,0.1599,0.1185,0.1185,7
103760,npp,2154,2310,0.1497665774077177,40.7330703735352,-119.146949768066,3670176,2154,1861,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-24 10:00:33.718201,-74.90903774970629,15.843872389956859,13.994358138189156,9.491598445846166e-19,14.0,15.83,1.0442604737599883,15.17,0.185,0.324,2.0865,0.9336,0.1356,0.1398,0.1398,7
103877,npp,1435,1791,0.21312866359949112,40.7363243103027,-119.150489807129,3670176,1435,1370,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-25 09:41:43.381370,98.66058180832002,13.96587605708059,12.343353726691985,3.713542949624628e-17,11.0,-14.0,1.015504800579495,-14.68,0.1623,0.3209,1.4509,0.9425,0.1963,0.2009,0.2009,7
104111,npp,2985,739,0.248942859470844,40.7317581176758,-119.147003173828,3670176,2985,521,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-27 09:03:53.805956,93.78813095455446,55.72002202387511,47.043087506442575,4.9428289351691746e-11,5.0,-55.75,2.0682789409984763,-56.06,0.1574,0.4212,1.8458,0.7181,0.2192,0.1788,0.1788,7
104119,npp,1868,3486,4.08709120750427,40.7325897216797,-119.152526855469,3686560,1866,2828,196611,3883171,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-27 10:44:14.850234,-68.95290833864512,59.37613148318621,49.663383549604404,1.9642592436353293e-16,21.0,59.38,2.3545700244418297,59.11,0.1815,0.4954,1.4403,0.6106,1.8279,2.4956,2.4956,7
104228,npp,2165,219,0.441962987184525,40.726734161377,-119.148818969727,3670176,2166,109,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-28 08:44:54.569990,90.95796429639903,66.67812854967984,54.424488408116346,7.705730815228922e-07,2.0,-66.7,3.1865100272627664,-66.92,0.1987,0.6075,2.4975,0.4979,0.2505,0.2201,0.2201,7
104236,npp,1217,2990,3.62428379058838,40.731616973877,-119.152618408203,3686560,1219,2409,196611,3883171,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-28 10:25:33.407209,-72.81488757264674,45.828706379773976,39.444462442731655,6.499175420782488e-14,18.0,45.84,1.5732132722552272,45.43,0.1883,0.3874,1.5405,0.7808,2.36,2.8298,2.8298,7
104355,npp,519,2479,0.732194602489471,40.7348785400391,-119.152069091797,3686560,519,2007,196611,3883171,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-04-29 10:06:46.629279,-75.11715408806157,24.76883774112657,21.783281700179323,1.992107600800873e-10,15.0,24.78,1.1367971201176101,24.18,0.211,0.4113,2.4654,0.7355,0.5848,0.5385,0.5385,7
133040,npp,1429,2467,0.22510991990566298,40.7312355041504,-119.154121398926,3670176,1429,1998,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-19 10:05:48.677281,-75.36057681177049,24.164328779584384,21.258940676624796,9.799752252861471e-27,15.0,24.18,1.1367971201176101,24.18,0.211,0.4113,2.4654,0.7355,0.1387,0.1656,0.1656,7
133223,npp,722,1952,0.225223362445831,40.7356224060059,-119.150756835938,3670176,722,1523,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-20 09:47:00.132173,104.05855937271318,4.725969511416664,4.1849171740508115,6.955218569430381e-28,12.0,-4.76,1.0,-4.76,0.1505,0.3025,1.2819,1.0,0.2252,0.2252,0.2252,7
133584,npp,2297,902,0.10811888799071309,40.7318801879883,-119.152481079102,3670176,2297,673,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-22 09:09:12.364583,94.8799383779596,51.3251066576728,43.74729063293643,4.296785702593844e-25,6.0,-51.36,1.847645286154319,-51.36,0.1435,0.3605,2.2755,0.8392,0.1659,0.0907,0.0907,7
133597,npp,1139,3622,0.17625254020094872,40.7352142333984,-119.148941040039,3670176,1142,2937,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-22 10:49:29.851656,-68.53182384841796,62.56406907573872,51.82844372910087,1.0621454091221728e-28,22.0,62.27,2.6065528283652384,62.52,0.179,0.3953,1.4273,0.7652,0.2184,0.1349,0.1349,7
133762,npp,1505,380,0.1010331325232983,40.734806060791,-119.145843505859,3670176,1509,213,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-23 08:50:14.923060,91.95789540333024,63.70968124247904,52.56951503211316,3.656782905589697e-21,3.0,-63.73,2.7445598364131496,-63.75,0.2217,0.6081,1.9934,0.4974,0.1177,0.0503,0.0503,7
133775,npp,494,3146,0.141956115141511,40.731143951416,-119.153648376465,3670176,492,2515,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-23 10:30:46.644030,-70.99225798334628,50.655666437127636,43.2365155112654,8.70230952276316e-27,19.0,50.67,1.847645286154319,50.65,0.1612,0.3006,1.2843,1.0064,0.2166,0.1429,0.1429,7
133957,npp,2897,2638,0.26785513758659396,40.7373580932617,-119.15160369873,3670176,2898,2128,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-24 10:12:03.436666,-75.03003087276399,32.26522739960614,28.219392106891217,4.2100510073078265e-23,16.0,32.29,1.2365102219381485,32.29,0.1538,0.2845,1.1177,1.0633,0.289,0.2848,0.2848,7
134138,npp,2200,2126,0.328560426831245,40.7350425720215,-119.152763366699,3670176,2200,1689,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-25 09:53:14.892468,-72.37473264955949,5.363427156889124,4.749077210682563,8.575563418731666e-18,13.0,5.34,1.0,5.365,0.1774,0.2806,0.8818,1.0779,0.3504,0.3542,0.3542,7
134322,npp,1459,1607,0.19864517450332642,40.7308235168457,-119.151977539062,3670176,1459,1209,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-26 09:34:24.573705,99.12335172424586,23.88522422154317,21.016557580597528,2.1706042091429612e-11,10.0,-23.92,1.1367971201176101,-23.87,0.189,0.3396,1.5283,0.8908,0.1785,0.177,0.177,7
134505,npp,705,1079,0.0382179394364357,40.7318687438965,-119.152610778809,3670176,707,793,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-27 09:15:30.700596,96.18146027346596,45.861858405485414,39.46860052376776,0.0001627822636699895,7.0,-45.9,1.5732132722552272,-45.9,0.2073,0.4039,1.6952,0.7489,0.07,0.0286,0.0286,7
134517,npp,2560,3797,0.369099497795105,40.7329559326172,-119.15007019043,3670176,2565,3056,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-27 10:55:39.292192,-66.9117329277817,65.58137811523034,53.76328868084712,1.0410822212604468e-12,23.0,65.58,3.0,65.54,0.235,0.5817,2.3826,0.52,0.2316,0.1919,0.1919,7
134687,npp,2994,555,1.24871730804443,40.7330017089844,-119.146102905273,3670144,2997,347,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-28 08:56:33.266350,93.17510099475383,60.12198147598743,50.174803329996664,0.01040048789559353,4.0,-60.14,2.3545700244418297,-60.14,0.2122,0.5269,1.8706,0.5741,0.609,0.7169,0.3796286556372421,7
134700,npp,1931,3313,0.232131138443947,40.7346534729004,-119.148338317871,3670176,1930,2660,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-28 10:36:59.650272,-70.13351249507957,55.19553160069504,46.66317626936982,1.2266046482910637e-05,20.0,55.21,2.0682789409984763,55.16,0.2228,0.485,1.496,0.6237,0.1802,0.1448,0.1448,7
134872,npp,2181,33,1.68370270729065,40.734016418457,-119.144493103027,3670144,2183,12,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-29 08:37:32.272046,269.92199013449704,69.71132599149368,56.17816124423871,0.039482560482352665,1.0,-69.72,3.5496478698597698,-69.73,0.2478,0.5735,2.3964,0.5274,0.6152,0.888,-0.3923568819505897,7
135062,npp,584,2297,3.55912065505981,40.7354202270508,-119.152069091797,3670144,584,1850,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-08-30 09:59:29.686804,-75.39577839719182,15.105777047091024,13.34594348511267,0.05458329869322763,14.0,15.11,1.0442604737599883,15.17,0.185,0.324,2.0865,0.9336,3.4005,3.3226,1.5525501028390676,7
135430,npp,2195,1256,5.39746856689453,40.7305068969727,-119.148612976074,3670144,2196,936,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-01 09:21:47.273041,97.30955157842448,39.52114406277746,34.308505109005715,0.13893667412804278,8.0,-39.57,1.4276677814245327,-39.57,0.188,0.467,2.2623,0.6477,3.756,3.496,-1.0094962166062165,7
135444,npp,926,3956,5.19577121734619,40.7357177734375,-119.151428222656,3670144,923,3145,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-01 11:01:50.527392,-65.80481858873077,68.26068782582207,55.36907365341594,0.10303808917201361,25.0,68.25,3.3166247903554,68.22,0.2534,0.6534,2.4539,0.4629,1.672,2.4052,-0.9361619826756757,7
135611,npp,1405,726,4.32938671112061,40.7304306030273,-119.150932312012,3670144,1403,508,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-02 09:02:49.840425,93.50438984867179,56.063501609863145,47.29466272891406,0.1115314389919082,5.0,-56.09,2.0682789409984763,-56.06,0.1574,0.4212,1.8458,0.7181,2.192,3.1088,-0.5079878608320927,7
135625,npp,308,3475,3.86312627792358,40.72998046875,-119.150123596191,3670144,310,2818,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-02 10:43:12.666414,-69.38676636182655,59.12632367064077,49.48949549571367,0.09942413844451678,21.0,59.13,2.3545700244418297,59.11,0.1815,0.4954,1.4403,0.6106,1.7328,2.3588,-0.8653672863730111,7
135799,npp,602,206,4.5011157989502,40.7310523986816,-119.148086547852,3670144,601,102,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-03 08:43:50.628554,90.71428226002078,66.904313934646,54.56106392836967,0.08504780684254076,2.0,-66.92,3.1865100272627664,-66.92,0.1987,0.6075,2.4975,0.4979,1.5244,2.2412,-0.5167656297701937,7
135810,npp,2714,2978,3.51910400390625,40.7314910888672,-119.150062561035,3670144,2713,2399,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-03 10:24:29.467464,-72.29362436359106,45.41099658167863,39.11058259515175,0.08748419443065872,18.0,45.43,1.5732132722552272,45.43,0.1883,0.3874,1.5405,0.7808,2.2931,2.7477,-0.08927381914383137,7
136001,npp,2035,2467,2.68331456184387,40.7306289672852,-119.150352478027,3670144,2035,1998,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-04 10:05:44.486627,-75.84554834967734,24.16714281116905,21.261832860842524,0.07082106346696014,15.0,24.18,1.1367971201176101,24.18,0.211,0.4113,2.4654,0.7355,2.3011,1.9736,-0.32301488234814557,7
136188,npp,1327,1951,2.09436357021332,40.7306213378906,-119.14916229248,3670144,1327,1521,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-05 09:46:54.171314,95.19557641312291,4.837954274169464,4.284107012990882,0.05251777491157079,12.0,-4.82,1.0,-4.76,0.1505,0.3025,1.2819,1.0,2.0944,2.0944,0.39133176655003643,7
136561,npp,2897,901,1.58235943317413,40.7358894348145,-119.154487609863,3670144,2900,673,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-07 09:09:08.199459,95.35656289740382,51.34950082998158,43.766868998325656,0.02064720686652776,6.0,-51.38,1.847645286154319,-51.36,0.1435,0.3605,2.2755,0.8392,0.9638,1.3279,0.6583437938762312,7
136755,npp,2103,378,1.17676544189453,40.7345314025879,-119.154495239258,3670144,2104,212,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-08 08:50:08.984948,91.71945465650792,63.758255452038014,52.60221325402463,0.00974042113546658,3.0,-63.77,2.7445598364131496,-63.75,0.2217,0.6081,1.9934,0.4974,0.5097,0.5854,0.26953357488641566,7
136767,npp,1092,3146,0.427180767059326,40.7337608337402,-119.15071105957,3670144,1093,2515,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-08 10:30:42.486161,-71.59487511979728,50.64945356949656,43.23273231839779,0.01745272767897595,19.0,50.67,1.847645286154319,50.65,0.1612,0.3006,1.2843,1.0064,0.371,0.4299,-0.13606430726862723,7
136953,npp,422,2637,0.286747649312019,40.732063293457,-119.149757385254,3670144,422,2127,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-09 10:11:57.508118,-74.52410156627198,32.22617861122239,28.186806964435384,0.00847961324728964,16.0,32.25,1.2365102219381485,32.29,0.1538,0.2845,1.1177,1.0633,0.3043,0.3049,0.02991957712951898,7
137142,npp,2778,2125,0.277243122458458,40.7358627319336,-119.148635864258,3670144,2778,1688,196611,3866755,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-10 09:53:08.972558,-70.94686596324465,5.323938831894113,4.714212422922223,0.0028487316715195923,13.0,5.28,1.0,5.365,0.1774,0.2806,0.8818,1.0779,0.2991,0.2988,0.2064201453021018,7
137335,npp,2051,1606,0.274580329656601,40.7309951782227,-119.147087097168,3670176,2051,1207,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-11 09:34:18.661353,98.9878126622795,23.931399735641186,21.056690879127647,0.0002930716505342501,10.0,-23.97,1.1367971201176101,-23.87,0.189,0.3396,1.5283,0.8908,0.2453,0.2446,0.2446,7
137525,npp,1295,1077,0.2184962034225464,40.7295799255371,-119.151100158691,3670176,1293,791,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-12 09:15:22.986365,95.15493929689912,45.940138336282885,39.53110086291498,1.2030381868104154e-08,7.0,-45.97,1.5732132722552272,-45.9,0.2073,0.4039,1.6952,0.7489,0.1846,0.1636,0.1636,7
137538,npp,79,3796,0.465248793363571,40.7296371459961,-119.147773742676,3670176,76,3055,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-12 10:55:33.357684,-66.9317355048897,65.56447738392482,53.752950536417465,0.00027756213075262826,23.0,65.56,3.0,65.54,0.235,0.5817,2.3826,0.52,0.2637,0.2419,0.2419,7
137715,npp,510,552,0.300183609127998,40.7297439575195,-119.15168762207,3670176,507,344,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-13 08:56:25.558627,92.59645091275937,60.18479389721722,50.21748699649439,2.652162538319327e-15,4.0,-60.21,2.4157378735459294,-60.14,0.2122,0.5269,1.8706,0.5741,0.2086,0.1723,0.1723,7
137730,npp,2520,3311,0.298304855823517,40.7322540283203,-119.151145935059,3670176,2520,2658,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-13 10:36:53.723191,-70.27459697839248,55.15418680966046,46.63229970159714,7.703484514013797e-08,20.0,55.16,2.0682789409984763,55.16,0.2228,0.485,1.496,0.6237,0.2122,0.186,0.186,7
137903,npp,2767,31,-0.139691263437271,40.7309226989746,-119.145027160645,3670176,2773,11,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-14 08:37:24.575961,269.55163035101367,69.74633772624694,56.196536013911604,2.174370973272699e-21,1.0,-69.75,3.5496478698597698,-69.73,0.2478,0.5735,2.3964,0.5274,0.1016,-0.0737,-0.0737,7
137916,npp,1859,2806,0.162231869995594,40.7325973510742,-119.153533935547,3670176,1860,2259,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-14 10:18:10.532417,-73.76055630698183,39.252297029062774,34.087413963756575,3.0945415492119683e-15,17.0,39.27,1.4276677814245327,39.34,0.1606,0.3627,1.7902,0.834,0.1621,0.1353,0.1353,7
138105,npp,1168,2295,0.12011020444333553,40.7355575561523,-119.14867401123,3670176,1168,1848,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-15 09:59:22.003191,-74.97375684048724,15.021552104952187,13.271734567846666,1.834061604020428e-22,14.0,15.0,1.0442604737599883,15.17,0.185,0.324,2.0865,0.9336,0.1072,0.1121,0.1121,7
138296,npp,450,1777,0.1872584149241447,40.7323341369629,-119.152442932129,3670176,450,1357,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-16 09:40:33.471148,100.49731235658295,14.759293673850824,13.040967019587741,5.803970313556958e-28,11.0,-14.8,1.015504800579495,-14.68,0.1623,0.3209,1.4509,0.9425,0.1708,0.1765,0.1765,7
138492,npp,2759,1253,0.382983058691025,40.731315612793,-119.15357208252,3670176,2759,934,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-17 09:21:39.597809,96.81548713742293,39.63758987134261,34.404262875335036,1.5721317557783825e-29,8.0,-39.68,1.4276677814245327,-39.57,0.188,0.467,2.2623,0.6477,0.2436,0.2481,0.2481,7
138505,npp,1507,3955,-0.007163122296333008,40.7358169555664,-119.147476196289,3670176,1510,3145,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-17 11:01:44.631219,-66.14252038528184,68.24030338736313,55.35639612051939,1.0350306109981151e-26,25.0,68.24,3.3166247903554,68.22,0.2534,0.6534,2.4539,0.4629,0.1033,-0.0033,-0.0033,7
138688,npp,1983,724,0.20630531758069992,40.7306365966797,-119.148170471191,3670176,1980,505,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-18 09:02:42.164813,93.69023607807735,56.10307335341898,47.322191723385494,1.055933023039679e-29,5.0,-56.14,2.0682789409984763,-56.06,0.1574,0.4212,1.8458,0.7181,0.1986,0.1481,0.1481,7
138702,npp,870,3472,0.17982710152864462,40.7339820861816,-119.153060913086,3670176,871,2816,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-18 10:43:04.991076,-69.22334046732992,59.05667945537544,49.439693325691664,2.4268227173903565e-29,21.0,59.07,2.3545700244418297,59.11,0.1815,0.4954,1.4403,0.6106,0.1685,0.1098,0.1098,7
138881,npp,1178,204,0.340104088187218,40.7322959899902,-119.147613525391,3670176,1177,101,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-19 08:43:42.957307,90.6122316160633,66.94480735415569,54.58392678158439,4.538366199745225e-28,2.0,-66.95,3.1865100272627664,-66.92,0.1987,0.6075,2.4975,0.4979,0.2186,0.1693,0.1693,7
138894,npp,218,2975,0.1962957158684731,40.7361335754395,-119.152145385742,3670176,218,2397,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-19 10:24:21.796978,-72.12604148180809,45.3078772627378,39.02723064040246,3.6451341057683536e-30,18.0,45.33,1.5732132722552272,45.43,0.1883,0.3874,1.5405,0.7808,0.181,0.1533,0.1533,7
139094,npp,2609,2464,0.23228922486305198,40.7362022399902,-119.152084350586,3670176,2610,1996,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-20 10:05:36.825536,-75.72718654177349,24.012405522024455,21.12722954595301,5.500198017242633e-29,15.0,24.04,1.1367971201176101,24.18,0.211,0.4113,2.4654,0.7355,0.145,0.1708,0.1708,7
139283,npp,1899,1948,0.1010278984904289,40.736888885498,-119.151794433594,3670176,1899,1519,196611,3866787,2198,usa_blackrock_38_37,40.73333333,-119.15,38,37,usa_blackrock,2012-09-21 09:46:46.513465,96.3804037491721,5.006372319818466,4.433059766276593,7.947799148470991e-26,12.0,-4.99,1.0,-4.76,0.1505,0.3025,1.2819,1.0,0.101,0.101,0.101,7
