gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3137,0.08461654558777809,40.8457298278809,-119.28596496582,3670176,1491,2510,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.06478510936698,50.42585559581392,43.05534989914564,5.6739254309954226e-05,19.0,50.42,1.847645286154319,50.09,0.1338,0.2571,0.3897,0.7859,0.1087,0.0665,7
102671,npp,1563,1427,0.2077778503298759,40.8483619689941,-119.286399841309,3670176,1563,1072,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-15 09:29:12.294199,97.59929492198846,32.4272230744149,28.35563443346889,2.9103541003245353e-09,9.0,-32.48,1.2365102219381485,-33.01,0.0977,0.2044,0.2656,0.9884,0.2048,0.2054,7
102792,npp,798,898,0.390750497579575,40.8440856933594,-119.28638458252,3670176,796,671,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-16 09:10:16.604723,94.4698449450833,51.436067393418774,43.832055247486444,1.0749654802096762e-13,6.0,-51.47,1.847645286154319,-51.78,0.1115,0.2264,0.366,0.8923,0.291,0.3487,7
102919,npp,2066,3139,0.445652097463608,40.847339630127,-119.281608581543,3670176,2068,2510,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-17 10:31:52.637107,-71.61776866095481,50.47082497956484,43.09349235719152,2.251628119602718e-09,19.0,50.48,1.847645286154319,50.09,0.1338,0.2571,0.3897,0.7859,0.3041,0.3502,7
103278,npp,3040,1601,0.2231164947152138,40.8442459106445,-119.28475189209,3670176,3039,1204,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-20 09:35:26.929748,96.91812950029197,24.184748492556764,21.276165322884104,1.6312854311906503e-20,10.0,-24.21,1.1367971201176101,-24.76,0.1217,0.2118,0.3008,0.9539,0.212,0.2128,7
103396,npp,2267,1075,0.20545459538698202,40.8460655212402,-119.279304504395,3670176,2266,789,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-21 09:16:33.023584,95.89942380688204,45.97880186540139,39.56182332530583,2.0196034584295285e-23,7.0,-46.03,1.5732132722552272,-46.47,0.1026,0.1837,0.32,1.0996,0.2158,0.2259,7
103405,npp,1069,3788,3.16486859321594,40.8440818786621,-119.282913208008,3686560,1067,3050,196611,3883171,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-21 10:56:43.392528,-66.98686678806553,65.43431106066983,53.671476423965146,1.0241422691159347e-18,23.0,65.42,3.0,65.15,0.1305,0.3141,0.5546,0.6433,1.1523,2.0359,7
103515,npp,1482,551,0.004486806690692999,40.8441429138184,-119.280464172363,3670176,1481,343,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-22 08:57:35.559858,92.70985411845922,60.206666638342696,50.233063406702136,1.2994395216467123e-21,4.0,-60.23,2.4157378735459294,-60.49,0.0961,0.225,0.4196,0.898,0.1108,0.004,7
103524,npp,422,3305,0.1111286384984851,40.8424797058105,-119.280746459961,3686560,423,2652,196611,3883171,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-22 10:38:03.721632,-70.34022411040682,55.01046143556251,46.52640046291475,4.993336459690838e-19,20.0,55.01,2.0682789409984763,54.63,0.1044,0.2451,0.4648,0.8242,0.1372,0.0916,7
103877,npp,1421,1773,0.232619620859623,40.8489723205566,-119.282730102539,3670176,1421,1354,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-25 09:41:41.602088,97.81930718260323,14.99735848488482,13.250521286135445,4.272399515137847e-17,11.0,-15.02,1.0442604737599883,-15.62,0.1422,0.2088,0.3097,0.9678,0.2249,0.2251,7
104111,npp,2969,722,0.1709675081074238,40.8441696166992,-119.287315368652,3670176,2969,504,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-27 09:03:52.026675,93.98158527912256,56.14906404095153,47.35645143908485,5.835283356663575e-11,5.0,-56.19,2.0682789409984763,-56.47,0.0616,0.2167,0.3187,0.9322,0.1799,0.1594,7
104119,npp,1857,3466,4.71521377563477,40.8493423461914,-119.28337097168,3686560,1860,2810,196611,3883171,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-27 10:44:14.850234,-69.4684498552337,58.93083458456216,49.35192224596902,2.2841720283303985e-16,21.0,58.93,2.3545700244418297,58.61,0.054,0.224,0.3504,0.9021,2.1095,4.2537,7
104228,npp,2147,203,0.2141345962882042,40.8448257446289,-119.285446166992,3670176,2150,101,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-28 08:44:52.790709,90.84051450993532,66.95569494375782,54.591391786844746,9.05156283443159e-07,2.0,-66.97,3.1865100272627664,-67.19,-0.0156,0.2241,0.4628,0.9014,0.1989,0.193,7
104236,npp,1205,2970,4.091710567474371,40.8456535339355,-119.286743164062,3686560,1206,2394,196611,3883171,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.52668702429582,45.14613761848786,38.89784198335558,7.62297109553198e-14,18.0,45.16,1.5732132722552272,44.72,0.1341,0.2287,0.3587,0.8833,2.6575,3.6142,7
104355,npp,507,2460,1.23684620857239,40.842212677002,-119.279853820801,3686560,507,1992,196611,3883171,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.3857313669015,23.836492370610443,20.975068066497066,2.3110532180142187e-10,15.0,23.84,1.1367971201176101,23.25,0.1057,0.2044,0.3177,0.9884,1.1102,1.2224,7
133040,npp,1416,2448,0.31080669164657604,40.8448486328125,-119.278945922852,3670176,1416,1982,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-19 10:05:46.898000,-74.75018669962289,23.228135113618574,20.446459452281065,1.0364003546756943e-26,15.0,23.25,1.0837787002826917,23.25,0.1057,0.2044,0.3177,0.9884,0.3002,0.3072,7
133584,npp,2281,885,0.2165494039654732,40.8462409973145,-119.285179138184,3670176,2281,663,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-22 09:09:10.585302,94.68034698167136,51.81454899480114,44.12159633457476,4.759685728815041e-25,6.0,-51.84,1.847645286154319,-51.78,0.1115,0.2264,0.366,0.8923,0.1967,0.1932,7
133597,npp,1129,3601,0.24315934628248198,40.8444862365723,-119.28288269043,3670176,1129,2921,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.63821955576655,62.15778578106718,51.55919927086944,1.1428959473694276e-28,22.0,61.84,2.5331140255951103,62.11,0.1587,0.241,0.4375,0.8383,0.2029,0.2038,7
133762,npp,1487,364,0.267585039138794,40.8487396240234,-119.283157348633,3670176,1493,202,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-23 08:50:11.364505,91.5060145137886,64.03651671980883,52.780040555506325,4.057579257068313e-21,3.0,-64.04,2.7445598364131496,-64.04,0.0632,0.2389,0.3802,0.8456,0.2125,0.2263,7
133775,npp,483,3127,0.1522287596017122,40.842212677002,-119.281059265137,3670176,484,2502,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-23 10:30:46.644030,-71.64418640300677,50.098810556727884,42.80626179018313,9.481492356756715e-27,19.0,50.12,1.7549928774784245,50.09,0.1338,0.2571,0.3897,0.7859,0.1423,0.1196,7
133957,npp,2885,2618,0.30679178237915,40.8478050231934,-119.287078857422,3670176,2886,2114,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.54190578425036,31.374271116699106,27.46113062176778,4.630180656182523e-23,16.0,31.4,1.2365102219381485,31.4,0.138,0.2142,0.3043,0.943,0.2769,0.2893,7
134138,npp,2187,2107,0.30915586650371596,40.8452301025391,-119.286880493164,3670176,2187,1671,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-25 09:53:13.113188,-74.14765883215632,4.262536503687289,3.774731669195419,9.38531056196073e-18,13.0,4.24,1.0,4.29,0.1149,0.202,0.2775,1.0,0.3092,0.3092,7
134322,npp,1444,1589,0.1434159316122532,40.8471565246582,-119.280395507812,3670176,1445,1194,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-26 09:34:22.794423,98.65187394542987,24.782337931070177,21.794264386113678,2.3240085624302834e-11,10.0,-24.81,1.1367971201176101,-24.76,0.1217,0.2118,0.3008,0.9539,0.1419,0.1368,7
134505,npp,689,1062,0.1877787858247757,40.8470993041992,-119.28670501709,3670176,691,780,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-27 09:15:28.921316,95.94731334663234,46.4452130420746,39.933935843180116,0.0001693691404777007,7.0,-46.47,1.646109783506203,-46.47,0.1026,0.1837,0.32,1.0996,0.2045,0.2065,7
134517,npp,2550,3776,0.1621915623545647,40.8497123718262,-119.28401184082,3670176,2551,3043,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.32285003208071,65.21411049099018,53.53478456183886,1.1313737296807838e-12,23.0,65.21,2.898275349237888,65.15,0.1305,0.3141,0.5546,0.6433,0.1496,0.1043,7
137335,npp,2036,1587,0.338532865047455,40.8487777709961,-119.284080505371,3670176,2037,1193,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-11 09:34:16.882072,98.52568877959285,24.87732796033386,21.876604179041294,0.00028891613541807076,10.0,-24.9,1.1367971201176101,-24.76,0.1217,0.2118,0.3008,0.9539,0.3135,0.3229,7
137525,npp,1279,1060,0.37031690776348103,40.8468818664551,-119.284255981445,3670176,1277,778,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-12 09:15:21.207083,95.47911808352094,46.501135491164355,39.97834927386337,1.154698293374058e-08,7.0,-46.54,1.646109783506203,-46.47,0.1026,0.1837,0.32,1.0996,0.3154,0.4072,7
137538,npp,69,3775,0.034365788102150005,40.8462677001953,-119.281707763672,3670176,71,3042,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-12 10:55:33.357684,-67.34270539932639,65.19716317540073,53.524326001297226,0.0002741130931010325,23.0,65.19,2.898275349237888,65.15,0.1305,0.3141,0.5546,0.6433,0.1055,0.0221,7
138105,npp,1156,2277,0.16606367751955992,40.8424377441406,-119.280838012695,3670176,1156,1831,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-15 09:59:22.003191,-77.75606302936845,14.005821188615831,12.378484130064303,1.8094115855462665e-22,14.0,14.0,1.015504800579495,14.11,0.1025,0.1821,0.3023,1.1093,0.1862,0.1842,7
138296,npp,436,1759,0.1901999190449715,40.8432006835938,-119.281860351562,3670176,436,1341,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-16 09:40:31.691866,99.53072762312597,15.757857321761078,13.918453901432875,5.923180367595034e-28,11.0,-15.78,1.0442604737599883,-15.62,0.1422,0.2088,0.3097,0.9678,0.1843,0.1841,7
138492,npp,2744,1236,0.297595232725143,40.8424911499023,-119.279312133789,3670176,2744,919,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-17 09:21:37.818528,96.50982786030498,40.28697634129546,34.940415479376526,1.6491927134495445e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1202,0.1979,0.2685,1.0209,0.2719,0.3038,7
138505,npp,1498,3933,0.1094178361818194,40.8439254760742,-119.285285949707,3670176,1497,3133,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-17 11:01:42.851937,-65.9422816999662,67.89683571950877,55.1572106838378,1.0262843988777009e-26,25.0,67.88,3.3166247903554,67.88,0.0744,0.319,0.59,0.6333,0.1388,0.0693,7
138688,npp,1966,708,0.22131513804197311,40.848690032959,-119.280967712402,3670176,1964,489,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-18 09:02:40.385539,93.54130569788022,56.51946661676385,47.62501004719026,1.1358359900896401e-29,5.0,-56.54,2.1127631471468895,-56.47,0.0616,0.2167,0.3187,0.9322,0.2042,0.2063,7
138702,npp,859,3452,0.268612459301949,40.8467102050781,-119.279357910156,3670176,858,2797,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.3690543747534,58.614349615145215,49.12894337485254,2.49377182223857e-29,21.0,58.61,2.253202848596432,58.61,0.054,0.224,0.3504,0.9021,0.2218,0.2423,7
138881,npp,1161,188,0.46649906039238,40.843864440918,-119.286575317383,3670176,1161,92,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-19 08:43:41.178027,90.74147827822573,67.21480472791049,54.74506452759043,4.956664396579748e-28,2.0,-67.22,3.1865100272627664,-67.19,-0.0156,0.2241,0.4628,0.9014,0.2781,0.4205,7
140071,npp,959,2613,0.247058555483818,40.8497009277344,-119.286270141602,3670176,959,2110,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-09-25 10:11:46.330800,-73.86670519821895,31.173909110135472,27.28967916468282,7.923071818192331e-09,16.0,31.17,1.2365102219381485,31.4,0.138,0.2142,0.3043,0.943,0.2286,0.233,7
143165,npp,1516,2609,0.321965962648392,40.8474273681641,-119.286743164062,3670176,1516,2107,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.36425538623938,30.994250141066026,27.135281060906443,0.0001279627855213644,16.0,31.0,1.2365102219381485,31.4,0.138,0.2142,0.3043,0.943,0.2892,0.3036,7
143752,npp,2434,1056,0.48769399523735,40.8483695983887,-119.281173706055,3670176,2436,775,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-14 09:15:08.114843,95.63587131063183,46.63128532329367,40.07818095670524,6.99210819638408e-25,7.0,-46.67,1.646109783506203,-46.47,0.1026,0.1837,0.32,1.0996,0.3867,0.5362,7
143766,npp,1226,3768,0.435781806707382,40.8451728820801,-119.283966064453,3670176,1225,3038,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.77984738513365,65.08416324483986,53.44807654534587,2.0299345010888152e-18,23.0,65.06,2.898275349237888,65.15,0.1305,0.3141,0.5546,0.6433,0.244,0.2803,7
144136,npp,854,14,0.440664321184158,40.84765625,-119.2841796875,3670176,855,3,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-16 08:37:11.535672,269.69392706868103,70.03469473144102,56.34666964969306,1.0514309879466171e-31,1.0,-70.01,3.5496478698597698,-69.95,0.0263,0.3196,0.5513,0.6321,0.2361,0.2785,7
144345,npp,2344,2272,0.340627491474152,40.8489723205566,-119.284553527832,3670176,2344,1827,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-17 09:59:10.768963,-75.23292994408305,13.719267284004191,12.125186876799862,4.770868923974689e-31,14.0,13.72,1.015504800579495,14.11,0.1025,0.1821,0.3023,1.1093,0.3581,0.3779,7
144758,npp,2709,3928,0.671136260032654,40.8489151000977,-119.286376953125,3670176,2711,3131,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-19 11:01:35.228315,-66.27444204195713,67.82981550700951,55.110136610328915,1.672366629876575e-30,25.0,67.8,3.3166247903554,67.88,0.0744,0.319,0.59,0.6333,0.3082,0.425,7
144944,npp,116,707,-0.022133052349090993,40.8439254760742,-119.284606933594,3670176,117,488,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-20 09:02:34.575082,93.89728180383014,56.55547864800271,47.64500899038731,7.934985161386413e-24,5.0,-56.57,2.1127631471468895,-56.47,0.0616,0.2167,0.3187,0.9322,0.089,-0.0206,7
144957,npp,2081,3448,0.378618687391281,40.8494720458984,-119.286437988281,3670176,2084,2794,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-20 10:42:57.403302,-69.71738697279592,58.526137227363776,49.060309789454934,1.8557703482906224e-28,21.0,58.52,2.253202848596432,58.61,0.054,0.224,0.3504,0.9021,0.2707,0.3416,7
145140,npp,2392,189,0.296652421355247,40.8434219360352,-119.28018951416,3670176,2392,92,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-10-21 08:43:35.402306,90.71880935294094,67.21836499872393,54.73916161316444,7.690276587666963e-18,2.0,-67.2,3.1865100272627664,-67.19,-0.0156,0.2241,0.4628,0.9014,0.2248,0.2674,7
148864,npp,40,1414,0.2211704105138779,40.844841003418,-119.282440185547,3670176,40,1062,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-11-09 09:27:57.772905,97.43427053785547,33.02842761097849,28.86198896728369,4.7850581820257204e-06,9.0,-33.06,1.2365102219381485,-33.01,0.0977,0.2044,0.2656,0.9884,0.2156,0.2186,7
149262,npp,1563,365,0.0931846052408218,40.8474540710449,-119.284744262695,3670176,1562,203,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-11-11 08:50:04.783882,91.55433851794255,64.0233359888753,52.760745068178814,6.330726646446336e-21,3.0,-64.03,2.7445598364131496,-64.04,0.0632,0.2389,0.3802,0.8456,0.1489,0.0788,7
149276,npp,557,3124,0.1736419908702374,40.847526550293,-119.278533935547,3670176,556,2500,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.29626310472587,50.03116131898472,42.746409642769095,2.744686315562865e-13,19.0,50.03,1.7549928774784245,50.09,0.1338,0.2571,0.3897,0.7859,0.1545,0.1365,7
150028,npp,782,1062,0.1772471517324448,40.8438034057617,-119.287315368652,3670176,780,780,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-11-15 09:15:22.557755,95.37694340568449,46.45493884429439,39.9351356191115,5.53913869225259e-32,7.0,-46.47,1.646109783506203,-46.47,0.1026,0.1837,0.32,1.0996,0.1981,0.1949,7
150038,npp,2659,3773,0.34079182147979703,40.8454322814941,-119.286758422852,3670176,2661,3041,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-11-15 10:55:34.711277,-67.28580263620779,65.16994682711687,53.496533529198366,3.5593970105811434e-30,23.0,65.15,2.898275349237888,65.15,0.1305,0.3141,0.5546,0.6433,0.2112,0.2192,7
151144,npp,1520,711,0.054586261510849,40.8439331054688,-119.28776550293,3670176,1524,493,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-11-21 09:02:45.581089,93.37003768845051,56.4621579408747,47.57622166853075,1.572735588111212e-08,5.0,-56.47,2.1127631471468895,-56.47,0.0616,0.2167,0.3187,0.9322,0.1253,0.0509,7
151157,npp,412,3452,0.275427296757698,40.8427314758301,-119.284507751465,3670176,410,2797,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-11-21 10:43:08.410214,-69.20487539687302,58.62057421733104,49.12530753498263,1.1331028710456824e-16,21.0,58.61,2.253202848596432,58.61,0.054,0.224,0.3504,0.9021,0.2249,0.2485,7
151330,npp,2837,2957,0.308302462100983,40.8435592651367,-119.282203674316,3670176,2838,2383,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-11-22 10:24:27.039088,-72.90178782860906,44.717229551823166,38.54725343794354,4.81959400733884e-10,18.0,44.72,1.5732132722552272,44.72,0.1341,0.2287,0.3587,0.8833,0.2526,0.2723,7
154133,npp,1352,188,-0.04523219168186199,40.8475189208984,-119.28450012207,3670176,1352,93,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-08 08:43:46.676392,90.6503114717404,67.18261064840632,54.719854391007196,1.727783137453165e-09,2.0,-67.22,3.1865100272627664,-67.19,-0.0156,0.2241,0.4628,0.9014,0.1175,-0.0408,7
154332,npp,2792,2445,0.06067875772714609,40.8425445556641,-119.28076171875,3670176,2792,1980,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.22153158874255,23.10548301718939,20.338516876635452,1.1133803121525601e-08,15.0,23.09,1.0837787002826917,23.25,0.1057,0.2044,0.3177,0.9884,0.0694,0.06,7
154533,npp,2085,1931,0.1668190360069275,40.8445816040039,-119.280044555664,3670176,2085,1502,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-10 09:46:51.983221,98.02641646945231,5.958330255466793,5.275165142383718,1.771370041730096e-16,12.0,-5.97,1.0,-5.83,0.1258,0.1817,0.2502,1.1119,0.1871,0.1855,7
154930,npp,570,882,0.463274776935577,40.8469467163086,-119.281715393066,3670176,570,661,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-12 09:09:04.209436,94.7999922546313,51.86165671325192,44.154598370307625,2.7097649402738133e-29,6.0,-51.93,1.847645286154319,-51.78,0.1115,0.2264,0.366,0.8923,0.3302,0.4134,7
154943,npp,2499,3610,0.427231013774872,40.8473243713379,-119.28638458252,3670176,2501,2929,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-12 10:49:21.695963,-68.40834928036537,62.075930938708154,51.50084415827687,9.000182005041665e-24,22.0,62.03,2.6065528283652384,62.11,0.1587,0.241,0.4375,0.8383,0.2735,0.3581,7
155126,npp,1844,3122,0.296825215220451,40.8462944030762,-119.28125,3670176,1845,2499,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-13 10:30:40.261962,-71.79189659854356,49.99884238943928,42.72647788260076,8.6710820632989e-31,19.0,49.97,1.7549928774784245,50.09,0.1338,0.2571,0.3897,0.7859,0.2247,0.2333,7
155306,npp,1175,2614,0.1103616990149021,40.8480949401855,-119.283256530762,3670176,1176,2111,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-14 10:11:55.268794,-74.66545113766882,31.2490524570502,27.35309897791241,2.9381888096107224e-31,16.0,31.22,1.2365102219381485,31.4,0.138,0.2142,0.3043,0.943,0.118,0.1041,7
155486,npp,478,2103,0.09994796849787241,40.8439750671387,-119.286033630371,3670176,478,1667,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-15 09:53:06.718758,-67.82804628048183,4.129264202854776,3.656636359124975,6.750997859271772e-31,13.0,4.01,1.0,4.29,0.1149,0.202,0.2775,1.0,0.0999,0.0999,7
155856,npp,2069,1058,-0.011234149336814991,40.8472900390625,-119.281997680664,3670176,2070,777,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-17 09:15:22.493357,95.93438928900211,46.53432210372935,40.00264296436751,1.105574381372223e-24,7.0,-46.6,1.646109783506203,-46.47,0.1026,0.1837,0.32,1.0996,0.0836,-0.0124,7
155870,npp,858,3769,-0.040355995297432,40.8490447998047,-119.283676147461,3670176,858,3039,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-17 10:55:32.863484,-67.01528081106325,65.13467611966009,53.481470966117485,6.965351651922298e-28,23.0,65.08,2.898275349237888,65.15,0.1305,0.3141,0.5546,0.6433,0.0797,-0.026,7
156049,npp,229,3286,0.1002791654318571,40.8463134765625,-119.285537719727,3670176,230,2632,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-18 10:36:53.204787,-70.69457377120204,54.570856612324214,46.19801468160424,1.7099391119327883e-24,20.0,54.53,2.0682789409984763,54.63,0.1044,0.2451,0.4648,0.8242,0.132,0.0827,7
156226,npp,2642,2783,0.0476760268211365,40.8447189331055,-119.284698486328,3670176,2643,2238,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-19 10:18:09.964322,-73.6157157399644,38.38868131251694,33.36927358762313,1.2355213699280475e-19,17.0,38.38,1.357151599901897,38.58,0.1381,0.2638,0.3273,0.7658,0.0428,0.0365,7
156413,npp,1937,2274,0.1078058127313852,40.8466186523438,-119.283340454102,3670176,1937,1829,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-20 09:59:23.190234,-78.14748340405603,13.858940471785616,12.248863519724443,1.3379662774946625e-13,14.0,13.83,1.015504800579495,14.11,0.1025,0.1821,0.3023,1.1093,0.1289,0.1196,7
156593,npp,1219,1756,0.1826491393148899,40.8488121032715,-119.28426361084,3670176,1220,1339,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2012-12-21 09:40:32.857173,99.59148145770324,15.903489691673629,14.045962797035326,5.380948076969739e-07,11.0,-15.95,1.0442604737599883,-15.62,0.1422,0.2088,0.3097,0.9678,0.177,0.1768,7
169006,npp,1811,1751,0.235303945839405,40.849365234375,-119.287246704102,3670176,1812,1334,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2013-01-06 09:40:26.840056,99.45997226644599,16.181684729208285,14.290632685406662,7.649233897123987e-05,11.0,-16.22,1.0442604737599883,-15.62,0.1422,0.2088,0.3097,0.9678,0.2274,0.2277,7
169185,npp,1064,1228,0.20723587274551392,40.8423919677734,-119.281150817871,3670176,1064,912,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2013-01-07 09:21:32.969399,96.39284165105155,40.56271953906006,35.16742463817871,2.882460372539422e-12,8.0,-40.62,1.4276677814245327,-40.17,0.1202,0.1979,0.2685,1.0209,0.2086,0.2116,7
169195,npp,2875,3923,0.747195959091187,40.8445587158203,-119.28751373291,3670176,2874,3128,196611,3866787,546,usa_blackrock_6_10,40.84583333,-119.28333333,6,10,usa_blackrock,2013-01-07 11:01:38.002591,-66.16117598140883,67.7869951579775,55.092352705441776,8.789012904261263e-05,25.0,67.72,3.3166247903554,67.88,0.0744,0.319,0.59,0.6333,0.3311,0.4732,7
